createdAt,value
2022-09-05T00:00:14.807Z,57.73
2022-09-05T00:03:33.754Z,57.57
2022-09-05T00:06:09.141Z,57.51
2022-09-05T00:08:52.637Z,57.43
2022-09-05T00:11:43.831Z,57.54
2022-09-05T00:15:15.083Z,57.64
2022-09-05T00:18:09.834Z,57.89
2022-09-05T00:24:22.999Z,57.54
2022-09-05T00:24:32.507Z,57.31
2022-09-05T00:27:13.743Z,57.39
2022-09-05T00:31:05.622Z,57.43
2022-09-05T00:32:58.738Z,57.33
2022-09-05T00:35:30.728Z,57.32
2022-09-05T00:37:58.192Z,57.71
2022-09-05T00:40:30.185Z,57.72
2022-09-05T00:43:14.920Z,57.94
2022-09-05T00:45:47.608Z,57.79
2022-09-05T00:48:29.414Z,58.06
2022-09-05T00:51:11.882Z,58.25
2022-09-05T00:54:26.423Z,58.47
2022-09-05T00:57:28.244Z,58.19
2022-09-05T01:00:23.886Z,58.04
2022-09-05T01:02:54.204Z,58.25
2022-09-05T01:05:45.329Z,57.94
2022-09-05T01:08:47.136Z,57.88
2022-09-05T01:11:38.558Z,57.91
2022-09-05T01:14:23.968Z,57.88
2022-09-05T01:17:12.800Z,57.80
2022-09-05T01:20:20.022Z,57.84
2022-09-05T01:23:15.441Z,57.68
2022-09-05T01:26:17.674Z,57.75
2022-09-05T01:29:15.153Z,57.72
2022-09-05T01:32:15.475Z,57.70
2022-09-05T01:34:42.988Z,57.37
2022-09-05T01:37:32.658Z,57.68
2022-09-05T01:40:15.140Z,57.75
2022-09-05T01:42:56.858Z,57.77
2022-09-05T01:45:30.772Z,57.73
2022-09-05T01:48:13.353Z,57.81
2022-09-05T01:50:56.136Z,57.91
2022-09-05T01:53:51.435Z,57.77
2022-09-05T01:56:33.731Z,57.90
2022-09-05T01:59:00.930Z,58.04
2022-09-05T02:01:46.235Z,58.16
2022-09-05T02:04:41.346Z,58.25
2022-09-05T02:07:47.635Z,58.07
2022-09-05T02:10:31.824Z,57.68
2022-09-05T02:13:20.805Z,57.51
2022-09-05T02:15:59.789Z,57.49
2022-09-05T02:18:45.210Z,57.75
2022-09-05T02:21:23.733Z,58.16
2022-09-05T02:24:20.366Z,58.00
2022-09-05T02:26:58.343Z,58.20
2022-09-05T02:29:48.275Z,58.38
2022-09-05T02:32:24.384Z,58.41
2022-09-05T02:35:01.486Z,58.09
2022-09-05T02:38:33.108Z,58.36
2022-09-05T02:45:03.485Z,58.04
2022-09-05T02:45:07.731Z,58.27
2022-09-05T02:46:38.749Z,58.14
2022-09-05T02:55:02.021Z,58.16
2022-09-05T02:57:32.897Z,58.34
2022-09-05T02:57:39.468Z,58.21
2022-09-05T02:58:43.007Z,58.20
2022-09-05T03:01:36.189Z,58.56
2022-09-05T03:04:25.585Z,58.39
2022-09-05T03:07:20.856Z,58.23
2022-09-05T03:10:14.149Z,58.52
2022-09-05T03:13:11.103Z,58.60
2022-09-05T03:15:44.604Z,58.70
2022-09-05T03:18:35.506Z,58.82
2022-09-05T03:21:24.880Z,58.67
2022-09-05T03:24:11.248Z,59.02
2022-09-05T03:27:16.489Z,59.20
2022-09-05T03:30:03.766Z,59.13
2022-09-05T03:32:45.332Z,59.54
2022-09-05T03:35:31.749Z,59.60
2022-09-05T03:38:53.413Z,59.66
2022-09-05T03:41:40.410Z,59.69
2022-09-05T03:44:24.944Z,59.44
2022-09-05T03:47:23.682Z,59.36
2022-09-05T03:52:56.367Z,59.12
2022-09-05T03:57:22.449Z,59.04
2022-09-05T03:57:25.623Z,59.14
2022-09-05T03:59:55.376Z,58.91
2022-09-05T04:07:02.013Z,58.93
2022-09-05T04:08:24.253Z,59.24
2022-09-05T04:08:41.267Z,59.06
2022-09-05T04:11:25.046Z,59.11
2022-09-05T04:13:59.504Z,59.57
2022-09-05T04:16:31.110Z,59.30
2022-09-05T04:19:09.581Z,59.33
2022-09-05T04:21:44.477Z,59.35
2022-09-05T04:24:27.283Z,58.81
2022-09-05T04:27:00.893Z,58.87
2022-09-05T04:29:49.456Z,58.56
2022-09-05T04:32:34.081Z,58.63
2022-09-05T04:35:20.051Z,58.50
2022-09-05T04:37:55.191Z,58.55
2022-09-05T04:40:58.264Z,58.82
2022-09-05T04:43:41.425Z,58.74
2022-09-05T04:46:25.231Z,58.53
2022-09-05T04:49:07.256Z,58.88
2022-09-05T04:52:00.925Z,58.97
2022-09-05T04:54:34.274Z,59.25
2022-09-05T04:57:13.792Z,59.10
2022-09-05T05:02:12.757Z,58.99
2022-09-05T05:06:08.546Z,59.19
2022-09-05T05:06:08.726Z,59.38
2022-09-05T05:08:43.169Z,59.09
2022-09-05T05:17:52.201Z,58.98
2022-09-05T05:18:10.724Z,58.68
2022-09-05T05:18:15.465Z,58.48
2022-09-05T05:20:40.748Z,58.11
2022-09-05T05:23:08.429Z,57.98
2022-09-05T05:25:44.593Z,57.70
2022-09-05T05:28:30.087Z,57.67
2022-09-05T05:31:09.309Z,56.92
2022-09-05T05:33:39.021Z,56.74
2022-09-05T05:36:09.827Z,56.05
2022-09-05T05:38:37.284Z,55.86
2022-09-05T05:41:13.883Z,55.57
2022-09-05T05:43:46.483Z,54.97
2022-09-05T05:46:33.382Z,54.47
2022-09-05T05:49:44.569Z,54.49
2022-09-05T05:52:46.750Z,54.22
2022-09-05T05:55:48.908Z,53.68
2022-09-05T05:58:44.673Z,53.13
2022-09-05T06:01:38.450Z,52.29
2022-09-05T06:04:30.615Z,51.94
2022-09-05T06:07:26.705Z,51.20
2022-09-05T06:14:50.494Z,50.40
2022-09-05T06:15:05.066Z,49.73
2022-09-05T06:16:34.342Z,49.53
2022-09-05T06:19:31.855Z,48.46
2022-09-05T06:22:33.411Z,47.99
2022-09-05T06:25:20.863Z,47.79
2022-09-05T06:28:27.592Z,48.04
2022-09-05T06:31:31.211Z,47.58
2022-09-05T06:34:33.282Z,46.84
2022-09-05T06:37:40.551Z,46.15
2022-09-05T06:40:31.475Z,45.48
2022-09-05T06:43:31.706Z,44.85
2022-09-05T06:46:09.246Z,44.16
2022-09-05T06:48:45.645Z,42.49
2022-09-05T06:51:23.510Z,43.14
2022-09-05T06:54:29.606Z,43.36
2022-09-05T06:57:48.142Z,42.66
2022-09-05T07:00:24.834Z,43.26
2022-09-05T07:03:07.440Z,42.38
2022-09-05T07:05:45.379Z,42.97
2022-09-05T07:08:35.660Z,42.94
2022-09-05T07:11:24.820Z,42.45
2022-09-05T07:14:04.462Z,42.50
2022-09-05T07:16:55.342Z,42.26
2022-09-05T07:19:31.576Z,42.35
2022-09-05T07:22:48.383Z,42.43
2022-09-05T07:25:26.126Z,42.16
2022-09-05T07:28:26.732Z,41.42
2022-09-05T07:30:50.159Z,42.08
2022-09-05T07:33:24.532Z,41.04
2022-09-05T07:35:52.644Z,40.75
2022-09-05T07:38:52.052Z,40.57
2022-09-05T07:41:22.606Z,40.25
2022-09-05T07:43:55.482Z,40.29
2022-09-05T07:46:26.585Z,40.70
2022-09-05T07:48:59.470Z,39.69
2022-09-05T07:56:47.566Z,39.48
2022-09-05T07:57:02.365Z,39.35
2022-09-05T07:57:32.499Z,37.76
2022-09-05T08:00:26.745Z,38.54
2022-09-05T08:02:59.469Z,38.12
2022-09-05T08:05:35.222Z,37.52
2022-09-05T08:08:08.648Z,39.41
2022-09-05T08:11:24.097Z,36.65
2022-09-05T08:13:52.359Z,37.36
2022-09-05T08:16:22.292Z,37.01
2022-09-05T08:19:00.837Z,36.02
2022-09-05T08:21:42.368Z,34.92
2022-09-05T08:24:21.490Z,34.54
2022-09-05T08:26:56.658Z,34.77
2022-09-05T08:29:32.441Z,34.85
2022-09-05T08:32:08.422Z,35.62
2022-09-05T08:34:59.489Z,36.56
2022-09-05T08:37:27.315Z,35.99
2022-09-05T08:40:11.687Z,35.43
2022-09-05T08:43:38.025Z,35.91
2022-09-05T08:46:40.020Z,35.70
2022-09-05T08:49:16.226Z,36.34
2022-09-05T08:52:02.444Z,35.98
2022-09-05T08:54:41.810Z,33.77
2022-09-05T08:57:24.646Z,36.01
2022-09-05T09:00:18.367Z,36.02
2022-09-05T09:03:15.885Z,35.71
2022-09-05T09:06:12.043Z,35.53
2022-09-05T09:08:54.400Z,34.92
2022-09-05T09:11:36.586Z,34.48
2022-09-05T09:14:30.527Z,34.56
2022-09-05T09:17:06.699Z,35.18
2022-09-05T09:20:06.591Z,34.78
2022-09-05T09:22:37.736Z,35.30
2022-09-05T09:25:18.521Z,36.59
2022-09-05T09:28:47.635Z,36.72
2022-09-05T09:30:57.536Z,36.00
2022-09-05T09:33:39.789Z,35.70
2022-09-05T09:36:25.944Z,35.58
2022-09-05T09:39:38.726Z,35.82
2022-09-05T09:42:33.795Z,35.87
2022-09-05T09:45:27.836Z,35.35
2022-09-05T09:48:16.554Z,34.19
2022-09-05T09:51:12.282Z,34.18
2022-09-05T09:53:52.542Z,33.95
2022-09-05T09:56:51.059Z,34.39
2022-09-05T09:59:34.724Z,34.50
2022-09-05T10:06:52.518Z,34.69
2022-09-05T10:10:39.741Z,34.53
2022-09-05T10:10:54.667Z,33.69
2022-09-05T10:11:56.162Z,34.77
2022-09-05T10:15:18.583Z,34.41
2022-09-05T10:18:25.875Z,34.73
2022-09-05T10:21:16.225Z,34.96
2022-09-05T10:24:14.332Z,35.14
2022-09-05T10:27:05.843Z,35.02
2022-09-05T10:29:42.581Z,34.40
2022-09-05T10:35:19.675Z,33.95
2022-09-05T10:35:21.196Z,33.74
2022-09-05T10:38:25.273Z,33.45
2022-09-05T10:41:20.371Z,33.21
2022-09-05T10:43:47.432Z,33.21
2022-09-05T10:46:50.111Z,33.06
2022-09-05T10:49:22.539Z,32.97
2022-09-05T10:52:19.442Z,33.24
2022-09-05T10:55:13.917Z,33.02
2022-09-05T10:58:07.328Z,31.89
2022-09-05T11:02:25.901Z,32.56
2022-09-05T11:03:53.965Z,32.83
2022-09-05T11:06:43.851Z,33.51
2022-09-05T11:09:21.881Z,32.89
2022-09-05T11:12:19.373Z,32.51
2022-09-05T11:14:52.304Z,32.53
2022-09-05T11:17:30.500Z,32.28
2022-09-05T11:20:06.064Z,33.82
2022-09-05T11:22:45.317Z,32.93
2022-09-05T11:25:20.018Z,31.77
2022-09-05T11:28:13.942Z,31.17
2022-09-05T11:30:46.163Z,31.69
2022-09-05T11:38:04.128Z,31.30
2022-09-05T11:39:55.848Z,31.11
2022-09-05T11:40:28.409Z,32.03
2022-09-05T11:42:53.359Z,32.53
2022-09-05T11:46:02.611Z,33.42
2022-09-05T11:49:07.851Z,32.91
2022-09-05T11:51:35.087Z,33.11
2022-09-05T11:54:08.438Z,33.66
2022-09-05T11:57:31.955Z,34.01
2022-09-05T12:00:33.687Z,33.17
2022-09-05T12:03:57.435Z,32.84
2022-09-05T12:06:48.092Z,32.46
2022-09-05T12:10:00.260Z,32.25
2022-09-05T12:12:41.669Z,33.44
2022-09-05T12:15:16.921Z,33.73
2022-09-05T12:18:24.347Z,33.63
2022-09-05T12:21:19.731Z,34.91
2022-09-05T12:25:16.115Z,34.43
2022-09-05T12:27:41.089Z,34.23
2022-09-05T12:30:01.071Z,34.30
2022-09-05T12:35:44.101Z,34.64
2022-09-05T12:36:11.620Z,35.08
2022-09-05T12:41:23.677Z,34.58
2022-09-05T12:41:36.066Z,34.14
2022-09-05T12:44:42.438Z,33.41
2022-09-05T12:47:18.823Z,33.17
2022-09-05T12:50:03.002Z,33.64
2022-09-05T12:52:44.853Z,33.29
2022-09-05T12:55:25.942Z,33.80
2022-09-05T13:02:26.406Z,33.57
2022-09-05T13:03:02.515Z,33.20
2022-09-05T13:04:18.191Z,33.67
2022-09-05T13:06:53.654Z,33.29
2022-09-05T13:12:57.733Z,33.13
2022-09-05T13:14:52.573Z,33.48
2022-09-05T13:15:42.082Z,33.80
2022-09-05T13:18:16.540Z,33.67
2022-09-05T13:20:51.379Z,33.33
2022-09-05T13:23:50.076Z,33.01
2022-09-05T13:26:43.096Z,32.58
2022-09-05T13:29:20.391Z,32.54
2022-09-05T13:37:59.481Z,32.22
2022-09-05T13:38:03.242Z,32.38
2022-09-05T13:38:10.558Z,32.56
2022-09-05T13:40:38.826Z,32.77
2022-09-05T13:43:14.731Z,33.20
2022-09-05T13:45:54.443Z,33.16
2022-09-05T13:48:28.321Z,33.14
2022-09-05T13:51:03.628Z,33.58
2022-09-05T13:53:43.909Z,33.61
2022-09-05T13:56:24.850Z,33.49
2022-09-05T13:59:16.609Z,33.52
2022-09-05T14:02:29.304Z,33.63
2022-09-05T14:05:26.212Z,33.98
2022-09-05T14:08:17.907Z,33.66
2022-09-05T14:11:31.353Z,34.16
2022-09-05T14:14:12.001Z,33.94
2022-09-05T14:16:54.303Z,33.47
2022-09-05T14:19:43.385Z,32.92
2022-09-05T14:22:28.952Z,33.15
2022-09-05T14:24:58.522Z,33.10
2022-09-05T14:27:32.173Z,33.28
2022-09-05T14:30:12.802Z,33.44
2022-09-05T14:37:41.619Z,33.24
2022-09-05T14:37:43.038Z,33.70
2022-09-05T14:40:29.208Z,33.64
2022-09-05T14:43:15.684Z,33.61
2022-09-05T14:46:02.606Z,33.68
2022-09-05T14:49:10.746Z,33.29
2022-09-05T14:51:39.547Z,33.29
2022-09-05T15:02:38.612Z,33.21
2022-09-05T15:02:52.811Z,33.17
2022-09-05T15:03:03.681Z,33.10
2022-09-05T15:05:40.965Z,33.00
2022-09-05T15:10:49.768Z,32.90
2022-09-05T15:12:18.701Z,33.05
2022-09-05T15:14:03.545Z,32.46
2022-09-05T15:16:35.468Z,32.72
2022-09-05T15:19:03.300Z,32.68
2022-09-05T15:21:40.544Z,32.62
2022-09-05T15:24:22.825Z,32.50
2022-09-05T15:26:52.672Z,32.54
2022-09-05T15:29:34.020Z,32.36
2022-09-05T15:32:25.963Z,32.34
2022-09-05T15:34:56.153Z,32.42
2022-09-05T15:37:36.981Z,32.43
2022-09-05T15:40:22.733Z,32.44
2022-09-05T15:42:51.450Z,32.54
2022-09-05T15:45:23.649Z,32.74
2022-09-05T15:48:01.950Z,32.92
2022-09-05T15:50:41.405Z,32.46
2022-09-05T15:53:13.576Z,32.68
2022-09-05T15:55:50.382Z,32.73
2022-09-05T15:58:28.471Z,33.09
2022-09-05T16:01:30.344Z,33.44
2022-09-05T16:08:54.241Z,32.89
2022-09-05T16:10:37.854Z,32.89
2022-09-05T16:10:48.806Z,33.24
2022-09-05T16:18:06.919Z,33.30
2022-09-05T16:23:16.526Z,33.21
2022-09-05T16:23:32.503Z,33.26
2022-09-05T16:24:24.663Z,33.53
2022-09-05T16:27:07.035Z,33.84
2022-09-05T16:29:44.523Z,34.04
2022-09-05T16:32:21.275Z,33.77
2022-09-05T16:35:03.452Z,34.09
2022-09-05T16:37:35.589Z,34.18
2022-09-05T16:40:18.082Z,34.42
2022-09-05T16:42:48.127Z,34.69
2022-09-05T16:45:48.141Z,34.80
2022-09-05T16:48:55.109Z,35.21
2022-09-05T16:51:38.932Z,35.75
2022-09-05T16:54:18.502Z,36.35
2022-09-05T16:56:52.502Z,36.52
2022-09-05T16:59:22.601Z,36.63
2022-09-05T17:01:56.057Z,37.29
2022-09-05T17:05:04.906Z,37.74
2022-09-05T17:07:58.057Z,38.23
2022-09-05T17:10:57.271Z,38.81
2022-09-05T17:13:37.797Z,39.37
2022-09-05T17:16:06.859Z,39.95
2022-09-05T17:18:35.634Z,40.47
2022-09-05T17:21:12.311Z,40.77
2022-09-05T17:29:15.352Z,40.97
2022-09-05T17:29:27.753Z,41.17
2022-09-05T17:32:47.116Z,42.11
2022-09-05T17:35:41.525Z,42.25
2022-09-05T17:38:17.974Z,42.45
2022-09-05T17:41:16.660Z,42.49
2022-09-05T17:43:58.018Z,42.83
2022-09-05T17:46:26.314Z,43.01
2022-09-05T17:49:19.471Z,43.52
2022-09-05T17:51:51.867Z,44.02
2022-09-05T17:54:30.830Z,44.29
2022-09-05T17:57:27.255Z,45.00
2022-09-05T18:00:45.442Z,45.82
2022-09-05T18:03:36.104Z,46.07
2022-09-05T18:06:06.585Z,46.55
2022-09-05T18:08:46.528Z,46.73
2022-09-05T18:11:25.449Z,47.05
2022-09-05T18:14:01.123Z,47.23
2022-09-05T18:17:35.196Z,47.19
2022-09-05T18:23:26.375Z,46.72
2022-09-05T18:26:23.320Z,46.59
2022-09-05T18:28:59.132Z,46.75
2022-09-05T18:31:53.304Z,46.83
2022-09-05T18:34:21.225Z,46.93
2022-09-05T18:36:53.643Z,47.05
2022-09-05T18:39:23.326Z,47.15
2022-09-05T18:42:26.451Z,47.08
2022-09-05T18:45:00.711Z,47.18
2022-09-05T18:47:58.954Z,47.35
2022-09-05T18:50:35.192Z,47.85
2022-09-05T18:53:10.039Z,47.80
2022-09-05T18:56:14.181Z,48.28
2022-09-05T18:59:09.521Z,48.25
2022-09-05T19:01:43.530Z,48.40
2022-09-05T19:04:39.388Z,48.35
2022-09-05T19:07:39.761Z,48.40
2022-09-05T19:10:35.731Z,48.41
2022-09-05T19:13:19.544Z,48.38
2022-09-05T19:15:59.894Z,48.65
2022-09-05T19:19:05.763Z,48.75
2022-09-05T19:21:34.212Z,48.86
2022-09-05T19:24:06.937Z,48.94
2022-09-05T19:26:34.755Z,48.74
2022-09-05T19:37:08.889Z,48.93
2022-09-05T19:37:15.286Z,48.67
2022-09-05T19:37:15.601Z,49.70
2022-09-05T19:37:44.581Z,49.35
2022-09-05T19:47:30.074Z,49.41
2022-09-05T19:47:35.188Z,49.31
2022-09-05T19:47:41.035Z,49.47
2022-09-05T19:49:19.844Z,49.54
2022-09-05T19:51:47.464Z,49.86
2022-09-05T19:54:24.123Z,49.82
2022-09-05T19:57:00.307Z,49.98
2022-09-05T19:59:34.659Z,50.19
2022-09-05T20:02:02.736Z,50.18
2022-09-05T20:04:44.180Z,50.09
2022-09-05T20:07:20.376Z,50.12
2022-09-05T20:09:50.584Z,50.48
2022-09-05T20:12:36.698Z,50.25
2022-09-05T20:15:21.399Z,50.37
2022-09-05T20:17:51.321Z,50.39
2022-09-05T20:20:28.172Z,50.51
2022-09-05T20:23:00.345Z,50.28
2022-09-05T20:25:38.176Z,50.41
2022-09-05T20:28:10.146Z,50.39
2022-09-05T20:30:42.534Z,50.45
2022-09-05T20:33:34.505Z,50.47
2022-09-05T20:41:11.624Z,50.30
2022-09-05T20:43:14.708Z,50.33
2022-09-05T20:43:27.335Z,50.32
2022-09-05T20:44:37.846Z,50.53
2022-09-05T20:52:19.013Z,50.66
2022-09-05T20:54:20.950Z,50.80
2022-09-05T20:54:27.601Z,51.00
2022-09-05T20:56:09.508Z,51.48
2022-09-05T20:58:38.543Z,51.72
2022-09-05T21:01:20.203Z,51.73
2022-09-05T21:04:04.158Z,51.88
2022-09-05T21:06:34.578Z,51.88
2022-09-05T21:09:08.256Z,52.15
2022-09-05T21:11:35.579Z,51.65
2022-09-05T21:14:04.700Z,52.06
2022-09-05T21:16:36.441Z,52.09
2022-09-05T21:19:04.217Z,51.90
2022-09-05T21:21:34.056Z,51.78
2022-09-05T21:24:17.705Z,51.55
2022-09-05T21:26:48.329Z,51.70
2022-09-05T21:29:25.573Z,52.03
2022-09-05T21:32:01.771Z,51.84
2022-09-05T21:34:33.215Z,52.11
2022-09-05T21:37:07.605Z,52.43
2022-09-05T21:39:39.976Z,52.29
2022-09-05T21:42:39.133Z,52.22
2022-09-05T21:47:47.785Z,52.25
2022-09-05T21:47:52.346Z,52.38
2022-09-05T21:50:31.417Z,52.52
2022-09-05T21:55:10.729Z,52.68
2022-09-05T21:59:18.645Z,52.70
2022-09-05T21:59:24.251Z,52.73
2022-09-05T22:01:50.930Z,52.72
2022-09-05T22:04:15.242Z,53.07
2022-09-05T22:06:44.776Z,52.91
2022-09-05T22:09:14.317Z,53.11
2022-09-05T22:11:42.139Z,53.14
2022-09-05T22:14:09.924Z,53.18
2022-09-05T22:16:37.672Z,53.18
2022-09-05T22:19:37.067Z,53.24
2022-09-05T22:22:15.881Z,53.19
2022-09-05T22:24:48.355Z,53.32
2022-09-05T22:27:20.220Z,53.28
2022-09-05T22:29:50.473Z,53.19
2022-09-05T22:32:28.529Z,53.09
2022-09-05T22:35:15.989Z,53.15
2022-09-05T22:38:00.193Z,53.07
2022-09-05T22:40:29.504Z,52.89
2022-09-05T22:42:57.962Z,53.06
2022-09-05T22:45:26.251Z,52.98
2022-09-05T22:47:54.058Z,53.08
2022-09-05T22:50:21.817Z,53.07
2022-09-05T22:52:57.656Z,52.92
2022-09-05T22:55:25.308Z,52.93
2022-09-05T22:57:52.644Z,52.88
2022-09-05T23:00:21.334Z,52.92
2022-09-05T23:02:52.383Z,52.94
2022-09-05T23:05:20.240Z,52.80
2022-09-05T23:07:47.575Z,52.84
2022-09-05T23:10:15.252Z,52.87
2022-09-05T23:12:42.584Z,52.72
2022-09-05T23:15:13.194Z,52.73
2022-09-05T23:17:41.371Z,52.65
2022-09-05T23:20:10.427Z,52.51
2022-09-05T23:22:38.910Z,52.48
2022-09-05T23:25:07.291Z,52.31
2022-09-05T23:27:36.725Z,52.24
2022-09-05T23:30:06.000Z,52.23
2022-09-05T23:32:33.887Z,52.25
2022-09-05T23:35:01.773Z,52.20
2022-09-05T23:37:29.185Z,51.96
2022-09-05T23:39:56.812Z,51.97
2022-09-05T23:42:24.163Z,51.77
2022-09-05T23:44:58.784Z,51.66
2022-09-05T23:47:27.215Z,51.75
2022-09-05T23:49:56.321Z,51.73
2022-09-05T23:52:23.677Z,51.78
2022-09-05T23:54:51.277Z,51.79
2022-09-05T23:57:22.938Z,51.67
2022-09-05T23:59:52.455Z,51.80
