createdAt,value
2022-09-02T05:32:18.847Z,99.90
2022-09-02T05:34:50.682Z,99.90
2022-09-02T05:37:22.638Z,99.90
2022-09-02T05:39:54.460Z,99.90
2022-09-02T05:42:26.456Z,99.90
2022-09-02T05:44:58.236Z,99.90
2022-09-02T05:47:30.007Z,99.90
2022-09-02T05:50:01.893Z,99.90
2022-09-02T05:52:34.908Z,99.90
2022-09-02T05:55:07.031Z,99.90
2022-09-02T05:57:38.878Z,99.90
2022-09-02T06:00:11.369Z,99.90
2022-09-02T06:02:49.634Z,99.90
2022-09-02T06:05:21.595Z,99.90
2022-09-02T06:07:53.371Z,99.90
2022-09-02T06:10:25.162Z,99.90
2022-09-02T06:12:57.026Z,99.90
2022-09-02T06:15:31.178Z,99.90
2022-09-02T06:18:03.102Z,99.90
2022-09-02T06:20:35.150Z,99.90
2022-09-02T06:23:06.921Z,99.90
2022-09-02T06:25:39.435Z,99.90
2022-09-02T06:28:11.805Z,99.90
2022-09-02T06:30:45.137Z,99.90
2022-09-02T06:33:17.163Z,99.90
2022-09-02T06:35:49.512Z,99.90
2022-09-02T06:38:21.331Z,99.90
2022-09-02T06:40:54.810Z,67.70
2022-09-02T06:43:26.666Z,61.60
2022-09-02T06:45:58.812Z,57.40
2022-09-02T06:48:30.602Z,17.00
2022-09-02T06:51:02.471Z,3.00
2022-09-02T06:53:34.357Z,1.00
2022-09-02T06:56:07.450Z,1.00
2022-09-02T06:58:39.474Z,1.00
2022-09-02T07:01:17.457Z,1.00
2022-09-02T07:04:08.129Z,1.00
2022-09-02T07:06:41.382Z,1.00
2022-09-02T07:09:15.331Z,1.00
2022-09-02T07:11:48.224Z,1.00
2022-09-02T07:14:20.743Z,1.00
2022-09-02T07:16:52.730Z,1.00
2022-09-02T07:19:25.452Z,1.00
2022-09-02T07:21:57.519Z,1.00
2022-09-02T07:24:29.411Z,1.00
2022-09-02T07:27:01.558Z,1.00
2022-09-02T07:29:33.922Z,8.10
2022-09-02T07:32:05.784Z,16.90
2022-09-02T07:34:37.590Z,22.00
2022-09-02T07:37:11.004Z,25.20
2022-09-02T07:39:44.128Z,32.10
2022-09-02T07:42:16.110Z,17.40
2022-09-02T07:44:47.947Z,32.00
2022-09-02T07:47:19.836Z,26.20
2022-09-02T07:52:44.495Z,1.00
2022-09-02T07:55:16.385Z,1.00
2022-09-02T07:57:50.520Z,1.00
2022-09-02T08:00:27.696Z,1.00
2022-09-02T08:03:00.763Z,1.00
2022-09-02T08:05:33.490Z,1.00
2022-09-02T08:08:05.847Z,1.00
2022-09-02T08:10:38.206Z,1.00
2022-09-02T08:13:10.675Z,1.00
2022-09-02T08:15:42.682Z,1.00
2022-09-02T08:18:21.810Z,1.00
2022-09-02T08:20:56.425Z,1.00
2022-09-02T08:23:44.154Z,1.00
2022-09-02T08:26:18.282Z,1.00
2022-09-02T08:28:50.159Z,1.00
2022-09-02T08:31:22.094Z,1.00
2022-09-02T08:33:56.326Z,1.00
2022-09-02T08:36:30.705Z,1.00
2022-09-02T08:39:04.241Z,1.00
2022-09-02T08:41:45.613Z,1.00
2022-09-02T08:44:20.786Z,99.90
2022-09-02T08:46:54.798Z,99.90
2022-09-02T08:49:31.282Z,99.90
2022-09-02T08:52:04.227Z,99.90
2022-09-02T08:54:42.443Z,99.90
2022-09-02T08:57:14.396Z,99.90
2022-09-02T08:59:46.638Z,99.90
2022-09-02T09:02:25.061Z,99.90
2022-09-02T09:05:23.293Z,1.00
2022-09-02T09:08:04.947Z,99.90
2022-09-02T09:10:47.371Z,1.00
2022-09-02T09:13:22.239Z,99.90
2022-09-02T09:16:08.565Z,99.90
2022-09-02T09:18:43.062Z,99.90
2022-09-02T09:21:14.889Z,99.90
2022-09-02T09:23:46.832Z,99.90
2022-09-02T09:26:21.268Z,99.90
2022-09-02T09:28:56.287Z,37.70
2022-09-02T09:31:35.441Z,32.30
2022-09-02T09:34:09.139Z,99.90
2022-09-02T09:36:40.881Z,99.90
2022-09-02T09:39:22.087Z,99.90
2022-09-02T09:41:55.108Z,1.00
2022-09-02T09:44:45.118Z,1.00
2022-09-02T09:47:22.972Z,1.00
2022-09-02T09:50:09.813Z,1.00
2022-09-02T09:52:43.946Z,39.00
2022-09-02T09:55:20.969Z,77.70
2022-09-02T09:58:07.819Z,99.90
2022-09-02T10:00:40.674Z,99.90
2022-09-02T10:03:21.229Z,1.00
2022-09-02T10:05:57.779Z,1.00
2022-09-02T10:08:29.643Z,1.00
2022-09-02T10:11:02.891Z,1.00
2022-09-02T10:13:36.021Z,1.00
2022-09-02T10:16:07.971Z,1.00
2022-09-02T10:18:59.067Z,1.00
2022-09-02T10:21:31.258Z,1.00
2022-09-02T10:24:04.233Z,1.00
2022-09-02T10:26:43.637Z,1.00
2022-09-02T10:29:21.417Z,1.00
2022-09-02T10:31:59.331Z,1.00
2022-09-02T10:34:56.246Z,1.00
2022-09-02T10:37:54.021Z,1.00
2022-09-02T10:40:47.223Z,1.00
2022-09-02T10:43:38.159Z,1.00
2022-09-02T10:46:17.461Z,1.00
2022-09-02T10:48:55.466Z,1.00
2022-09-02T10:51:30.042Z,1.00
2022-09-02T10:54:05.404Z,1.00
2022-09-02T10:56:57.632Z,1.00
2022-09-02T10:59:41.585Z,1.00
2022-09-02T11:02:24.967Z,1.00
2022-09-02T11:05:00.838Z,99.90
2022-09-02T11:07:40.886Z,99.90
2022-09-02T11:10:18.136Z,99.90
2022-09-02T11:13:16.219Z,99.90
2022-09-02T11:15:52.332Z,99.90
2022-09-02T11:18:45.237Z,1.00
2022-09-02T11:21:17.026Z,1.00
2022-09-02T11:23:55.466Z,1.00
2022-09-02T11:26:38.387Z,1.00
2022-09-02T11:29:14.165Z,1.00
2022-09-02T11:31:58.792Z,1.00
2022-09-02T11:34:35.296Z,1.00
2022-09-02T11:37:10.747Z,1.00
2022-09-02T11:40:33.750Z,1.00
2022-09-02T11:43:25.392Z,1.00
2022-09-02T11:46:17.627Z,1.00
2022-09-02T11:48:54.175Z,1.00
2022-09-02T11:51:34.377Z,1.00
2022-09-02T11:54:08.361Z,1.00
2022-09-02T11:56:43.593Z,1.00
2022-09-02T11:59:22.698Z,1.00
2022-09-02T12:01:54.982Z,99.90
2022-09-02T12:07:21.177Z,99.90
2022-09-02T12:09:59.082Z,99.90
2022-09-02T12:12:37.002Z,99.90
2022-09-02T12:15:13.347Z,1.00
2022-09-02T12:18:05.031Z,1.00
2022-09-02T12:20:36.782Z,1.00
2022-09-02T12:23:09.649Z,1.00
2022-09-02T12:25:45.528Z,1.00
2022-09-02T12:28:25.581Z,1.00
2022-09-02T12:31:24.095Z,1.00
2022-09-02T12:33:55.983Z,1.00
2022-09-02T12:36:36.600Z,1.00
2022-09-02T12:39:30.690Z,1.00
2022-09-02T12:42:11.987Z,1.00
2022-09-02T12:44:46.745Z,1.00
2022-09-02T12:47:32.554Z,1.00
2022-09-02T12:50:07.177Z,1.00
2022-09-02T12:52:42.120Z,1.00
2022-09-02T12:55:28.597Z,1.00
2022-09-02T12:58:15.568Z,1.00
2022-09-02T13:00:58.823Z,1.00
2022-09-02T13:03:49.466Z,1.00
2022-09-02T13:06:27.062Z,1.00
2022-09-02T13:09:04.609Z,1.00
2022-09-02T13:12:01.486Z,1.00
2022-09-02T13:14:53.911Z,1.00
2022-09-02T13:17:47.140Z,1.00
2022-09-02T13:20:23.429Z,99.90
2022-09-02T13:23:31.550Z,99.90
2022-09-02T13:26:13.127Z,1.00
2022-09-02T13:28:56.894Z,1.00
2022-09-02T13:31:28.882Z,1.00
2022-09-02T13:34:00.736Z,1.00
2022-09-02T13:36:41.416Z,1.00
2022-09-02T13:39:17.953Z,99.90
2022-09-02T13:41:50.166Z,99.90
2022-09-02T13:44:26.825Z,99.90
2022-09-02T13:47:01.640Z,99.90
2022-09-02T13:49:37.735Z,99.90
2022-09-02T13:52:17.581Z,99.90
2022-09-02T13:54:52.811Z,99.90
2022-09-02T13:57:25.842Z,99.90
2022-09-02T13:59:58.856Z,99.90
2022-09-02T14:02:35.715Z,99.90
2022-09-02T14:05:14.069Z,99.60
2022-09-02T14:07:49.547Z,99.90
2022-09-02T14:10:23.266Z,99.90
2022-09-02T14:12:58.763Z,93.50
2022-09-02T14:15:35.306Z,99.90
2022-09-02T14:18:18.146Z,99.90
2022-09-02T14:20:59.525Z,1.00
2022-09-02T14:23:34.751Z,1.00
2022-09-02T14:26:07.216Z,1.00
2022-09-02T14:28:41.409Z,1.00
2022-09-02T14:31:23.793Z,1.00
2022-09-02T14:33:57.966Z,1.00
2022-09-02T14:36:34.145Z,1.00
2022-09-02T14:39:14.137Z,1.00
2022-09-02T14:41:49.413Z,1.00
2022-09-02T14:44:34.735Z,1.00
2022-09-02T14:47:10.027Z,1.00
2022-09-02T14:49:52.136Z,99.90
2022-09-02T14:52:27.955Z,99.90
2022-09-02T14:54:59.906Z,99.90
2022-09-02T14:57:35.985Z,1.00
2022-09-02T15:00:10.353Z,1.00
2022-09-02T15:02:43.202Z,1.00
2022-09-02T15:05:19.720Z,1.00
2022-09-02T15:07:51.833Z,1.00
2022-09-02T15:10:23.928Z,1.00
2022-09-02T15:12:57.611Z,1.00
2022-09-02T15:15:31.881Z,1.00
2022-09-02T15:18:05.342Z,1.00
2022-09-02T15:20:43.282Z,1.00
2022-09-02T15:23:15.685Z,1.00
2022-09-02T15:25:47.714Z,1.00
2022-09-02T15:28:19.532Z,1.00
2022-09-02T15:30:57.385Z,1.00
2022-09-02T15:33:31.801Z,1.00
2022-09-02T15:36:07.736Z,1.00
2022-09-02T15:38:41.226Z,1.00
2022-09-02T15:41:20.611Z,1.00
2022-09-02T15:43:54.552Z,1.00
2022-09-02T15:46:28.944Z,1.00
2022-09-02T15:49:02.997Z,1.00
2022-09-02T15:51:35.565Z,1.00
2022-09-02T15:54:09.417Z,1.00
2022-09-02T15:56:42.041Z,1.00
2022-09-02T15:59:15.295Z,1.00
2022-09-02T16:01:48.655Z,1.00
2022-09-02T16:04:20.569Z,1.00
2022-09-02T16:06:53.425Z,99.90
2022-09-02T16:09:25.233Z,1.00
2022-09-02T16:11:59.194Z,1.00
2022-09-02T16:14:31.012Z,1.00
2022-09-02T16:17:02.838Z,1.00
2022-09-02T16:19:36.963Z,1.00
2022-09-02T16:22:08.922Z,1.00
2022-09-02T16:24:40.779Z,1.00
2022-09-02T16:27:12.524Z,1.00
2022-09-02T16:29:44.347Z,1.00
2022-09-02T16:32:27.426Z,1.00
2022-09-02T16:34:59.752Z,1.00
2022-09-02T16:37:31.566Z,1.00
2022-09-02T16:40:04.135Z,1.00
2022-09-02T16:42:38.500Z,1.00
2022-09-02T16:45:10.388Z,1.00
2022-09-02T16:47:42.158Z,1.00
2022-09-02T16:50:14.210Z,1.00
2022-09-02T16:52:46.131Z,1.00
2022-09-02T16:55:18.884Z,1.00
2022-09-02T16:57:50.693Z,1.00
2022-09-02T17:00:24.841Z,1.00
2022-09-02T17:02:56.611Z,1.00
2022-09-02T17:05:28.387Z,1.00
2022-09-02T17:08:01.831Z,1.00
2022-09-02T17:10:36.228Z,1.00
2022-09-02T17:13:08.278Z,1.00
2022-09-02T17:15:40.119Z,1.00
2022-09-02T17:18:11.884Z,1.00
2022-09-02T17:20:46.115Z,1.00
2022-09-02T17:23:17.917Z,1.00
2022-09-02T17:25:52.217Z,1.00
2022-09-02T17:28:27.210Z,1.00
2022-09-02T17:30:59.165Z,1.00
2022-09-02T17:33:31.372Z,1.00
2022-09-02T17:36:03.156Z,1.00
2022-09-02T17:38:34.913Z,1.00
2022-09-02T17:41:26.794Z,1.00
2022-09-02T17:43:58.914Z,1.00
2022-09-02T17:46:30.881Z,1.00
2022-09-02T17:49:16.774Z,1.00
2022-09-02T17:51:49.719Z,1.00
2022-09-02T17:54:21.568Z,1.00
2022-09-02T17:57:12.201Z,1.00
2022-09-02T18:00:02.810Z,1.00
2022-09-02T18:02:43.766Z,1.00
2022-09-02T18:05:36.159Z,1.00
2022-09-02T18:08:19.880Z,1.00
2022-09-02T18:10:57.588Z,1.00
2022-09-02T18:13:35.828Z,1.00
2022-09-02T18:16:15.201Z,1.00
2022-09-02T18:19:03.672Z,1.00
2022-09-02T18:22:02.190Z,1.00
2022-09-02T18:24:48.267Z,1.00
2022-09-02T18:27:30.515Z,1.00
2022-09-02T18:30:13.571Z,1.00
2022-09-02T18:32:45.344Z,1.00
2022-09-02T18:35:40.172Z,1.00
2022-09-02T18:38:38.852Z,1.00
2022-09-02T18:41:13.819Z,1.00
2022-09-02T18:43:51.820Z,1.00
2022-09-02T18:46:25.177Z,1.00
2022-09-02T18:48:59.813Z,1.00
2022-09-02T18:51:35.855Z,1.00
2022-09-02T18:54:26.828Z,1.00
2022-09-02T18:56:59.618Z,1.00
2022-09-02T18:59:38.045Z,1.00
2022-09-02T19:02:20.546Z,1.00
2022-09-02T19:04:52.345Z,1.00
2022-09-02T19:07:42.664Z,1.00
2022-09-02T19:10:14.875Z,1.00
2022-09-02T19:12:46.717Z,1.00
2022-09-02T19:15:18.930Z,1.00
2022-09-02T19:17:51.167Z,1.00
2022-09-02T19:20:23.710Z,1.00
2022-09-02T19:22:58.711Z,1.00
2022-09-02T19:25:32.004Z,1.00
2022-09-02T19:28:06.192Z,1.00
2022-09-02T19:30:40.537Z,1.00
2022-09-02T19:33:18.008Z,1.00
2022-09-02T19:35:50.782Z,1.00
2022-09-02T19:38:22.802Z,1.00
2022-09-02T19:40:54.783Z,1.00
2022-09-02T19:43:27.011Z,1.00
2022-09-02T19:46:00.005Z,1.00
2022-09-02T19:48:31.858Z,1.00
2022-09-02T19:51:03.682Z,1.00
2022-09-02T19:53:39.155Z,1.00
2022-09-02T19:56:12.859Z,1.00
2022-09-02T19:58:47.095Z,1.00
2022-09-02T20:01:19.004Z,1.00
2022-09-02T20:03:50.935Z,1.00
2022-09-02T20:06:22.886Z,1.00
2022-09-02T20:08:54.745Z,1.00
2022-09-02T20:11:26.591Z,1.00
2022-09-02T20:13:58.530Z,1.00
2022-09-02T20:16:30.384Z,1.00
2022-09-02T20:19:05.067Z,1.00
2022-09-02T20:21:46.152Z,1.00
2022-09-02T20:24:24.100Z,1.00
2022-09-02T20:26:59.151Z,1.00
2022-09-02T20:29:49.882Z,1.20
2022-09-02T20:32:21.648Z,5.00
2022-09-02T20:35:03.206Z,7.10
2022-09-02T20:37:41.131Z,9.70
2022-09-02T20:40:12.961Z,13.40
2022-09-02T20:43:03.797Z,18.60
2022-09-02T20:45:38.679Z,24.40
2022-09-02T20:48:29.376Z,26.50
2022-09-02T20:51:13.614Z,31.50
2022-09-02T20:53:58.921Z,38.60
2022-09-02T20:56:38.259Z,48.20
2022-09-02T20:59:15.887Z,63.90
2022-09-02T21:01:49.161Z,72.80
2022-09-02T21:04:20.977Z,81.10
2022-09-02T21:07:01.571Z,87.80
2022-09-02T21:09:38.850Z,97.80
2022-09-02T21:12:17.681Z,99.90
2022-09-02T21:14:55.056Z,99.90
2022-09-02T21:17:48.269Z,99.90
2022-09-02T21:20:37.104Z,99.90
2022-09-02T21:23:13.767Z,99.90
2022-09-02T21:26:03.699Z,99.90
2022-09-02T21:28:35.451Z,99.90
2022-09-02T21:31:12.158Z,99.90
2022-09-02T21:33:45.475Z,99.90
2022-09-02T21:36:19.947Z,99.90
2022-09-02T21:38:52.675Z,99.90
2022-09-02T21:41:39.289Z,99.90
2022-09-02T21:44:19.539Z,99.90
2022-09-02T21:47:12.518Z,99.90
2022-09-02T21:49:47.471Z,99.90
2022-09-02T21:52:26.801Z,99.90
2022-09-02T21:54:59.043Z,99.90
2022-09-02T21:57:37.934Z,99.90
2022-09-02T22:00:11.456Z,99.90
2022-09-02T22:02:47.254Z,99.90
2022-09-02T22:05:39.133Z,99.90
2022-09-02T22:08:15.578Z,99.90
2022-09-02T22:10:59.449Z,99.90
2022-09-02T22:13:31.977Z,99.90
2022-09-02T22:16:13.240Z,99.90
2022-09-02T22:18:52.387Z,99.90
2022-09-02T22:21:28.602Z,99.90
2022-09-02T22:24:02.830Z,99.90
2022-09-02T22:26:39.450Z,99.90
2022-09-02T22:29:36.614Z,99.90
2022-09-02T22:32:09.790Z,99.90
2022-09-02T22:34:47.870Z,99.90
2022-09-02T22:37:23.276Z,99.90
2022-09-02T22:40:01.155Z,99.90
2022-09-02T22:42:34.369Z,99.90
2022-09-02T22:45:37.606Z,99.90
2022-09-02T22:48:30.790Z,99.90
2022-09-02T22:51:24.394Z,99.90
2022-09-02T22:53:56.218Z,99.90
2022-09-02T22:56:36.419Z,99.90
2022-09-02T22:59:26.840Z,99.90
2022-09-02T23:02:13.643Z,99.90
2022-09-02T23:04:52.337Z,99.90
2022-09-02T23:07:24.574Z,99.90
2022-09-02T23:09:59.272Z,99.90
2022-09-02T23:12:36.986Z,99.90
2022-09-02T23:15:11.821Z,99.90
2022-09-02T23:17:49.050Z,99.90
2022-09-02T23:20:21.009Z,99.90
2022-09-02T23:22:55.891Z,99.90
2022-09-02T23:25:47.638Z,99.90
2022-09-02T23:28:28.244Z,99.90
2022-09-02T23:31:18.053Z,99.90
2022-09-02T23:33:53.015Z,99.90
2022-09-02T23:36:47.469Z,99.90
2022-09-02T23:39:19.327Z,99.90
2022-09-02T23:41:53.495Z,99.90
2022-09-02T23:44:26.230Z,99.90
2022-09-02T23:47:19.467Z,99.90
2022-09-02T23:49:54.212Z,99.90
2022-09-02T23:52:36.808Z,99.90
2022-09-02T23:55:23.961Z,99.90
2022-09-02T23:58:13.800Z,99.90
