createdAt,value
2018-04-24T00:02:25.290Z,96801.49
2018-04-24T00:04:51.218Z,96800.75
2018-04-24T00:07:17.186Z,96796.92
2018-04-24T00:09:45.417Z,96796.46
2018-04-24T00:12:11.337Z,96797.63
2018-04-24T00:14:40.834Z,96793.52
2018-04-24T00:17:06.828Z,96791.98
2018-04-24T00:19:36.559Z,96789.05
2018-04-24T00:22:02.497Z,96787.28
2018-04-24T00:24:29.658Z,96785.71
2018-04-24T00:26:55.576Z,96790.36
2018-04-24T00:29:24.059Z,96793.39
2018-04-24T00:31:49.952Z,96786.01
2018-04-24T00:34:19.707Z,96791.83
2018-04-24T00:36:45.594Z,96793.59
2018-04-24T00:39:11.510Z,96784.53
2018-04-24T00:41:37.409Z,96786.13
2018-04-24T00:44:03.348Z,96791.04
2018-04-24T00:46:32.654Z,96801.49
2018-04-24T00:48:58.543Z,96796.37
2018-04-24T00:51:25.559Z,96798.56
2018-04-24T00:53:51.491Z,96798.23
2018-04-24T00:56:20.757Z,96801.95
2018-04-24T00:58:46.728Z,96802.64
2018-04-24T01:01:15.794Z,96802.39
2018-04-24T01:03:41.711Z,96792.45
2018-04-24T01:06:09.621Z,96792.89
2018-04-24T01:08:35.511Z,96793.37
2018-04-24T01:11:05.008Z,96793.98
2018-04-24T01:13:30.882Z,96799.23
2018-04-24T01:15:56.782Z,96796.35
2018-04-24T01:18:22.763Z,96794.64
2018-04-24T01:20:48.697Z,96798.53
2018-04-24T01:23:16.063Z,96804.02
2018-04-24T01:25:41.949Z,96813.51
2018-04-24T01:28:10.850Z,96807.23
2018-04-24T01:30:36.758Z,96810.98
2018-04-24T01:33:07.033Z,96819.09
2018-04-24T01:35:32.931Z,96815.55
2018-04-24T01:38:00.077Z,96820.71
2018-04-24T01:40:25.987Z,96812.88
2018-04-24T01:42:54.931Z,96821.56
2018-04-24T01:45:20.818Z,96812.73
2018-04-24T01:47:51.174Z,96822.53
2018-04-24T01:50:17.083Z,96823.70
2018-04-24T01:52:42.987Z,96824.98
2018-04-24T01:55:08.859Z,96830.33
2018-04-24T01:57:34.927Z,96829.84
2018-04-24T02:00:01.381Z,96825.02
2018-04-24T02:02:27.249Z,96824.53
2018-04-24T02:04:55.957Z,96825.66
2018-04-24T02:07:21.851Z,96821.11
2018-04-24T02:09:50.751Z,96814.37
2018-04-24T02:12:16.610Z,96817.25
2018-04-24T02:14:46.297Z,96813.34
2018-04-24T02:17:12.487Z,96820.08
2018-04-24T02:19:40.228Z,96822.29
2018-04-24T02:22:06.089Z,96819.80
2018-04-24T02:38:56.206Z,96830.73
2018-04-24T02:41:22.104Z,96827.84
2018-04-24T02:43:48.010Z,96836.16
2018-04-24T02:46:13.933Z,96832.52
2018-04-24T02:48:39.807Z,96814.69
2018-04-24T02:51:05.675Z,96824.19
2018-04-24T02:53:31.592Z,96823.70
2018-04-24T02:55:57.487Z,96821.95
2018-04-24T02:58:23.400Z,96815.80
2018-04-24T03:00:49.289Z,96813.33
2018-04-24T03:03:15.175Z,96803.66
2018-04-24T03:05:41.045Z,96809.91
2018-04-24T03:08:06.922Z,96819.05
2018-04-24T03:10:32.828Z,96820.08
2018-04-24T03:12:58.713Z,96813.17
2018-04-24T03:15:24.665Z,96824.39
2018-04-24T03:17:50.547Z,96808.39
2018-04-24T03:20:16.457Z,96821.34
2018-04-24T03:22:42.360Z,96816.31
2018-04-24T03:25:08.253Z,96811.77
2018-04-24T03:27:34.170Z,96815.50
2018-04-24T03:30:00.051Z,96805.38
2018-04-24T03:32:25.951Z,96808.00
2018-04-24T03:34:51.857Z,96813.95
2018-04-24T03:37:17.792Z,96807.19
2018-04-24T03:39:43.699Z,96808.71
2018-04-24T03:42:09.579Z,96809.50
2018-04-24T03:44:35.501Z,96811.92
2018-04-24T03:47:01.362Z,96810.17
2018-04-24T03:49:27.278Z,96812.63
2018-04-24T03:51:53.144Z,96819.45
2018-04-24T03:54:19.055Z,96823.05
2018-04-24T03:56:44.939Z,96814.81
2018-04-24T03:59:10.895Z,96822.86
2018-04-24T04:01:36.788Z,96818.27
2018-04-24T04:04:02.704Z,96813.09
2018-04-24T04:06:28.622Z,96814.36
2018-04-24T04:08:54.522Z,96810.34
2018-04-24T04:11:20.440Z,96816.63
2018-04-24T04:13:46.311Z,96812.55
2018-04-24T04:16:12.221Z,96808.95
2018-04-24T04:21:52.423Z,96809.06
2018-04-24T04:27:18.126Z,96815.61
2018-04-24T04:29:43.996Z,96814.30
2018-04-24T04:32:09.880Z,96821.23
2018-04-24T04:34:35.787Z,96823.84
2018-04-24T04:37:01.698Z,96825.42
2018-04-24T04:39:27.584Z,96828.40
2018-04-24T04:41:53.455Z,96820.00
2018-04-24T04:44:19.377Z,96827.92
2018-04-24T04:46:45.248Z,96824.08
2018-04-24T04:49:11.171Z,96822.91
2018-04-24T04:51:37.068Z,96826.77
2018-04-24T04:54:02.980Z,96825.45
2018-04-24T04:56:28.915Z,96824.20
2018-04-24T04:58:54.822Z,96831.09
2018-04-24T05:01:20.723Z,96835.09
2018-04-24T05:03:48.511Z,96839.77
2018-04-24T05:06:14.455Z,96847.39
2018-04-24T05:08:43.029Z,96840.95
2018-04-24T05:11:08.982Z,96840.66
2018-04-24T05:13:38.856Z,96844.57
2018-04-24T05:16:04.750Z,96845.52
2018-04-24T05:18:31.948Z,96851.44
2018-04-24T05:20:57.839Z,96843.48
2018-04-24T05:23:26.736Z,96839.93
2018-04-24T05:25:52.676Z,96843.20
2018-04-24T05:28:21.762Z,96842.22
2018-04-24T05:30:47.668Z,96836.73
2018-04-24T05:33:13.573Z,96838.59
2018-04-24T05:35:39.432Z,96845.27
2018-04-24T05:38:05.329Z,96841.36
2018-04-24T05:40:34.698Z,96845.56
2018-04-24T05:43:00.581Z,96835.87
2018-04-24T05:45:29.675Z,96837.97
2018-04-24T05:47:55.576Z,96834.83
2018-04-24T05:50:22.600Z,96842.59
2018-04-24T05:52:48.510Z,96840.14
2018-04-24T05:55:18.127Z,96838.84
2018-04-24T05:57:44.117Z,96848.88
2018-04-24T06:00:11.897Z,96844.42
2018-04-24T06:02:37.791Z,96847.33
2018-04-24T06:05:06.528Z,96847.84
2018-04-24T06:07:32.411Z,96852.34
2018-04-24T06:09:58.366Z,96852.58
2018-04-24T06:12:24.252Z,96857.83
2018-04-24T06:14:51.065Z,96853.52
2018-04-24T06:17:18.662Z,96855.77
2018-04-24T06:19:44.595Z,96854.13
2018-04-24T06:22:14.029Z,96859.01
2018-04-24T06:24:39.942Z,96858.77
2018-04-24T06:27:09.466Z,96860.98
2018-04-24T06:29:35.337Z,96860.45
2018-04-24T06:32:03.147Z,96854.08
2018-04-24T06:34:29.050Z,96854.56
2018-04-24T06:36:58.254Z,96852.70
2018-04-24T06:39:24.179Z,96854.25
2018-04-24T06:41:52.562Z,96843.69
2018-04-24T06:44:18.479Z,96848.44
2018-04-24T06:46:44.371Z,96844.26
2018-04-24T06:49:10.275Z,96846.45
2018-04-24T06:51:36.200Z,96849.89
2018-04-24T06:54:05.364Z,96839.19
2018-04-24T06:56:31.223Z,96839.16
2018-04-24T06:59:00.340Z,96839.36
2018-04-24T07:01:26.297Z,96830.73
2018-04-24T07:03:53.343Z,96831.31
2018-04-24T07:06:19.224Z,96836.44
2018-04-24T07:08:48.743Z,96842.14
2018-04-24T07:11:14.599Z,96830.27
2018-04-24T07:13:42.415Z,96829.69
2018-04-24T07:16:08.345Z,96835.64
2018-04-24T07:18:37.440Z,96833.62
2018-04-24T07:21:03.361Z,96836.68
2018-04-24T07:23:29.299Z,96838.50
2018-04-24T07:25:55.173Z,96835.89
2018-04-24T07:28:21.060Z,96835.82
2018-04-24T07:30:50.219Z,96836.81
2018-04-24T07:33:16.110Z,96832.84
2018-04-24T07:35:45.523Z,96828.33
2018-04-24T07:38:11.418Z,96831.74
2018-04-24T07:40:38.936Z,96832.95
2018-04-24T07:43:04.863Z,96833.65
2018-04-24T07:45:33.902Z,96834.45
2018-04-24T07:47:59.799Z,96832.63
2018-04-24T07:50:29.501Z,96831.25
2018-04-24T07:52:55.399Z,96829.02
2018-04-24T07:55:22.811Z,96833.81
2018-04-24T07:57:48.713Z,96827.73
2018-04-24T08:00:14.630Z,96835.80
2018-04-24T08:02:40.511Z,96828.72
2018-04-24T08:05:06.464Z,96830.91
2018-04-24T08:07:34.347Z,96829.22
2018-04-24T08:10:00.211Z,96841.89
2018-04-24T08:12:29.239Z,96834.24
2018-04-24T08:14:55.140Z,96823.07
2018-04-24T08:17:24.386Z,96832.88
2018-04-24T08:19:50.279Z,96830.95
2018-04-24T08:22:19.474Z,96823.65
2018-04-24T08:24:45.399Z,96829.23
2018-04-24T08:27:14.938Z,96826.39
2018-04-24T08:29:40.848Z,96826.51
2018-04-24T08:32:08.322Z,96831.48
2018-04-24T08:34:34.231Z,96826.62
2018-04-24T08:37:00.135Z,96825.42
2018-04-24T08:39:26.021Z,96821.84
2018-04-24T08:41:51.915Z,96822.33
2018-04-24T08:44:21.364Z,96833.66
2018-04-24T08:46:47.303Z,96828.86
2018-04-24T08:49:14.729Z,96822.09
2018-04-24T08:51:40.629Z,96822.43
2018-04-24T08:54:09.063Z,96819.20
2018-04-24T08:56:35.021Z,96816.13
2018-04-24T08:59:04.875Z,96817.13
2018-04-24T09:01:30.857Z,96818.83
2018-04-24T09:03:58.329Z,96816.39
2018-04-24T09:06:24.241Z,96816.00
2018-04-24T09:08:53.150Z,96813.56
2018-04-24T09:11:19.055Z,96812.78
2018-04-24T09:13:44.889Z,96812.04
2018-04-24T09:16:10.780Z,96823.59
2018-04-24T09:18:36.656Z,96815.80
2018-04-24T09:21:06.440Z,96813.44
2018-04-24T09:23:32.336Z,96811.53
2018-04-24T09:25:59.502Z,96814.95
2018-04-24T09:28:25.375Z,96813.34
2018-04-24T09:30:54.515Z,96812.61
2018-04-24T09:33:20.440Z,96814.87
2018-04-24T09:35:49.676Z,96815.47
2018-04-24T09:38:15.588Z,96815.77
2018-04-24T09:40:43.822Z,96808.85
2018-04-24T09:43:09.727Z,96809.14
2018-04-24T09:45:39.158Z,96802.80
2018-04-24T09:48:05.088Z,96807.66
2018-04-24T09:50:30.992Z,96807.36
2018-04-24T09:52:56.902Z,96805.61
2018-04-24T09:55:22.784Z,96797.16
2018-04-24T09:57:50.278Z,96795.13
2018-04-24T10:00:22.394Z,96793.84
2018-04-24T10:02:48.307Z,96792.11
2018-04-24T10:05:14.215Z,96789.54
2018-04-24T10:07:40.101Z,96796.50
2018-04-24T10:10:06.036Z,96793.98
2018-04-24T10:12:35.926Z,96792.37
2018-04-24T10:15:01.829Z,96782.66
2018-04-24T10:17:29.081Z,96781.92
2018-04-24T10:19:54.998Z,96782.07
2018-04-24T10:22:24.501Z,96779.22
2018-04-24T10:24:50.398Z,96773.63
2018-04-24T10:27:16.275Z,96778.58
2018-04-24T10:29:42.199Z,96762.61
2018-04-24T10:32:08.126Z,96762.02
2018-04-24T10:34:37.347Z,96770.24
2018-04-24T10:37:03.285Z,96765.52
2018-04-24T10:39:30.580Z,96770.80
2018-04-24T10:41:56.519Z,96772.16
2018-04-24T10:44:25.968Z,96772.70
2018-04-24T10:46:51.859Z,96762.53
2018-04-24T10:49:21.048Z,96762.59
2018-04-24T10:51:47.021Z,96762.19
2018-04-24T10:54:16.066Z,96760.44
2018-04-24T10:56:41.975Z,96752.07
2018-04-24T10:59:09.071Z,96756.06
2018-04-24T11:01:34.990Z,96753.32
2018-04-24T11:04:00.915Z,96744.02
2018-04-24T11:06:26.784Z,96750.45
2018-04-24T11:08:52.687Z,96748.75
2018-04-24T11:11:22.634Z,96749.40
2018-04-24T11:13:48.537Z,96748.44
2018-04-24T11:16:16.168Z,96741.09
2018-04-24T11:18:42.085Z,96734.63
2018-04-24T11:21:11.165Z,96738.60
2018-04-24T11:23:37.080Z,96733.42
2018-04-24T11:26:04.910Z,96735.20
2018-04-24T11:28:30.791Z,96728.81
2018-04-24T11:30:59.583Z,96734.16
2018-04-24T11:33:25.441Z,96723.78
2018-04-24T11:35:54.252Z,96726.26
2018-04-24T11:38:20.071Z,96726.48
2018-04-24T11:40:46.001Z,96724.28
2018-04-24T11:43:11.870Z,96723.37
2018-04-24T11:45:37.714Z,96722.36
2018-04-24T11:48:06.697Z,96722.59
2018-04-24T11:50:32.580Z,96711.73
2018-04-24T11:53:01.567Z,96710.35
2018-04-24T11:55:27.453Z,96714.09
2018-04-24T11:57:55.819Z,96714.22
2018-04-24T12:00:21.768Z,96709.75
2018-04-24T12:02:51.489Z,96709.49
2018-04-24T12:05:17.363Z,96709.19
2018-04-24T12:07:46.583Z,96710.63
2018-04-24T12:10:12.467Z,96700.96
2018-04-24T12:12:41.338Z,96704.16
2018-04-24T12:15:07.231Z,96705.63
2018-04-24T12:17:33.149Z,96700.53
2018-04-24T12:19:59.083Z,96704.61
2018-04-24T12:22:24.991Z,96706.00
2018-04-24T12:24:51.279Z,96703.69
2018-04-24T12:27:17.146Z,96701.86
2018-04-24T12:29:45.875Z,96697.28
2018-04-24T12:32:11.760Z,96697.05
2018-04-24T12:34:40.602Z,96698.27
2018-04-24T12:37:06.528Z,96697.44
2018-04-24T12:39:35.329Z,96687.39
2018-04-24T12:42:01.208Z,96682.47
2018-04-24T12:44:29.859Z,96678.20
2018-04-24T12:46:55.779Z,96676.97
2018-04-24T12:49:24.701Z,96676.44
2018-04-24T12:51:50.627Z,96678.81
2018-04-24T12:54:16.548Z,96670.36
2018-04-24T12:56:42.427Z,96671.58
2018-04-24T12:59:08.385Z,96671.88
2018-04-24T13:01:37.440Z,96668.05
2018-04-24T13:04:03.305Z,96667.73
2018-04-24T13:06:31.679Z,96665.67
2018-04-24T13:08:57.558Z,96661.25
2018-04-24T13:11:26.952Z,96660.94
2018-04-24T13:13:52.880Z,96658.87
2018-04-24T13:16:22.203Z,96661.81
2018-04-24T13:18:48.117Z,96651.97
2018-04-24T13:21:17.179Z,96650.13
2018-04-24T13:23:43.083Z,96636.52
2018-04-24T13:26:12.029Z,96644.30
2018-04-24T13:28:37.887Z,96638.87
2018-04-24T13:31:03.784Z,96636.67
2018-04-24T13:33:29.677Z,96627.47
2018-04-24T13:35:55.564Z,96633.25
2018-04-24T13:38:22.513Z,96626.08
2018-04-24T13:40:48.431Z,96620.30
2018-04-24T13:43:17.504Z,96617.53
2018-04-24T13:45:43.442Z,96621.15
2018-04-24T13:48:11.248Z,96615.96
2018-04-24T13:50:37.137Z,96617.15
2018-04-24T13:53:05.891Z,96617.23
2018-04-24T13:55:31.845Z,96610.83
2018-04-24T13:58:00.636Z,96609.14
2018-04-24T14:00:26.594Z,96609.48
2018-04-24T14:02:55.354Z,96598.09
2018-04-24T14:05:21.208Z,96608.65
2018-04-24T14:07:47.121Z,96597.66
2018-04-24T14:10:13.014Z,96600.78
2018-04-24T14:12:38.898Z,96595.13
2018-04-24T14:15:08.384Z,96591.39
2018-04-24T14:17:34.266Z,96590.77
2018-04-24T14:20:03.869Z,96582.81
2018-04-24T14:22:29.735Z,96582.31
2018-04-24T14:24:57.187Z,96579.85
2018-04-24T14:27:23.085Z,96571.70
2018-04-24T14:29:52.312Z,96566.88
2018-04-24T14:32:18.211Z,96564.41
2018-04-24T14:34:46.320Z,96561.30
2018-04-24T14:37:12.176Z,96559.97
2018-04-24T14:39:41.375Z,96563.85
2018-04-24T14:42:07.257Z,96557.87
2018-04-24T14:44:33.187Z,96559.09
2018-04-24T14:46:59.080Z,96551.80
2018-04-24T14:49:24.991Z,96551.25
2018-04-24T14:51:54.341Z,96542.23
2018-04-24T14:54:20.243Z,96533.89
2018-04-24T14:56:47.505Z,96540.80
2018-04-24T14:59:13.451Z,96536.22
2018-04-24T15:01:43.023Z,96534.75
2018-04-24T15:04:08.939Z,96522.62
2018-04-24T15:06:41.298Z,96527.48
2018-04-24T15:09:07.467Z,96521.77
2018-04-24T15:11:33.384Z,96522.42
2018-04-24T15:13:59.327Z,96515.26
2018-04-24T15:16:26.453Z,96515.95
2018-04-24T15:18:52.385Z,96507.30
2018-04-24T15:21:18.234Z,96505.14
2018-04-24T15:23:44.101Z,96505.08
2018-04-24T15:26:10.005Z,96500.97
2018-04-24T15:28:39.482Z,96508.44
2018-04-24T15:31:05.484Z,96503.97
2018-04-24T15:33:32.554Z,96499.45
2018-04-24T15:35:58.444Z,96501.14
2018-04-24T15:38:27.132Z,96496.02
2018-04-24T15:40:53.053Z,96496.56
2018-04-24T15:43:21.779Z,96491.42
2018-04-24T15:45:47.844Z,96492.05
2018-04-24T15:48:16.573Z,96482.98
2018-04-24T15:50:42.503Z,96484.13
2018-04-24T15:53:12.123Z,96480.00
2018-04-24T15:55:38.027Z,96479.87
2018-04-24T15:58:03.975Z,96476.32
2018-04-24T16:00:29.923Z,96477.42
2018-04-24T16:02:55.856Z,96474.59
2018-04-24T16:05:23.707Z,96472.56
2018-04-24T16:07:49.934Z,96474.09
2018-04-24T16:10:18.875Z,96471.37
2018-04-24T16:12:44.793Z,96475.98
2018-04-24T16:15:12.849Z,96476.48
2018-04-24T16:17:39.168Z,96464.57
2018-04-24T16:20:08.287Z,96464.99
2018-04-24T16:22:34.188Z,96464.42
2018-04-24T16:25:03.483Z,96460.00
2018-04-24T16:27:29.336Z,96462.05
2018-04-24T16:29:56.740Z,96452.59
2018-04-24T16:32:22.608Z,96451.11
2018-04-24T16:34:48.471Z,96454.08
2018-04-24T16:37:14.388Z,96451.25
2018-04-24T16:39:40.323Z,96457.89
2018-04-24T16:42:09.621Z,96458.62
2018-04-24T16:44:35.469Z,96456.99
2018-04-24T16:47:05.087Z,96454.16
2018-04-24T16:49:30.976Z,96452.31
2018-04-24T16:51:58.534Z,96454.92
2018-04-24T16:54:24.700Z,96456.57
2018-04-24T16:56:54.487Z,96451.23
2018-04-24T16:59:20.334Z,96457.73
2018-04-24T17:01:47.702Z,96442.53
2018-04-24T17:04:13.614Z,96438.47
2018-04-24T17:06:43.094Z,96442.19
2018-04-24T17:09:09.048Z,96449.05
2018-04-24T17:11:34.943Z,96452.15
2018-04-24T17:14:00.821Z,96446.73
2018-04-24T17:16:26.739Z,96447.16
2018-04-24T17:18:54.143Z,96438.75
2018-04-24T17:21:20.082Z,96444.97
2018-04-24T17:23:49.691Z,96444.53
2018-04-24T17:26:15.543Z,96445.16
2018-04-24T17:28:43.296Z,96451.89
2018-04-24T17:31:09.180Z,96453.05
2018-04-24T17:33:39.091Z,96450.55
2018-04-24T17:36:04.945Z,96446.25
2018-04-24T17:38:32.579Z,96445.13
2018-04-24T17:40:58.502Z,96443.77
2018-04-24T17:43:27.392Z,96437.97
2018-04-24T17:45:53.291Z,96437.45
2018-04-24T17:48:19.155Z,96444.81
2018-04-24T17:50:45.054Z,96435.88
2018-04-24T17:53:10.967Z,96448.41
2018-04-24T17:55:40.137Z,96448.17
2018-04-24T17:58:06.039Z,96447.19
2018-04-24T18:00:35.271Z,96447.95
2018-04-24T18:03:01.188Z,96450.59
2018-04-24T18:05:28.857Z,96448.25
2018-04-24T18:07:54.953Z,96449.92
2018-04-24T18:10:23.900Z,96449.45
2018-04-24T18:12:49.796Z,96438.32
2018-04-24T18:15:18.871Z,96440.45
2018-04-24T18:17:44.787Z,96442.67
2018-04-24T18:20:13.691Z,96443.58
2018-04-24T18:22:39.557Z,96441.84
2018-04-24T18:25:05.460Z,96441.82
2018-04-24T18:27:31.337Z,96442.25
2018-04-24T18:29:57.259Z,96435.68
2018-04-24T18:32:26.428Z,96440.50
2018-04-24T18:34:52.323Z,96439.41
2018-04-24T18:37:19.858Z,96437.89
2018-04-24T18:39:45.806Z,96432.34
2018-04-24T18:42:15.194Z,96437.55
2018-04-24T18:44:41.388Z,96436.16
2018-04-24T18:47:08.636Z,96442.37
2018-04-24T18:49:34.604Z,96441.81
2018-04-24T18:52:04.319Z,96442.47
2018-04-24T18:54:30.231Z,96441.17
2018-04-24T18:56:58.226Z,96443.81
2018-04-24T18:59:24.196Z,96442.08
2018-04-24T19:01:50.112Z,96439.05
2018-04-24T19:04:16.035Z,96443.62
2018-04-24T19:06:42.239Z,96440.47
2018-04-24T19:09:11.302Z,96442.03
2018-04-24T19:11:37.195Z,96441.49
2018-04-24T19:16:57.852Z,96445.44
2018-04-24T19:19:25.657Z,96442.97
2018-04-24T19:21:51.861Z,96443.12
2018-04-24T19:24:23.969Z,96442.56
2018-04-24T19:26:49.893Z,96441.97
2018-04-24T19:29:15.760Z,96441.26
2018-04-24T19:31:47.823Z,96442.53
2018-04-24T19:34:13.724Z,96443.58
2018-04-24T19:36:39.718Z,96448.59
2018-04-24T19:39:11.718Z,96443.85
2018-04-24T19:41:43.790Z,96441.45
2018-04-24T19:44:09.670Z,96446.39
2018-04-24T19:46:35.569Z,96442.44
2018-04-24T19:52:01.296Z,96449.27
2018-04-24T19:54:27.225Z,96456.83
2018-04-24T19:56:56.770Z,96456.48
2018-04-24T19:59:22.640Z,96454.28
2018-04-24T20:01:50.587Z,96458.75
2018-04-24T20:04:16.498Z,96460.89
2018-04-24T20:06:46.138Z,96451.63
2018-04-24T20:09:12.090Z,96446.77
2018-04-24T20:11:39.588Z,96452.44
2018-04-24T20:14:05.512Z,96453.56
2018-04-24T20:16:34.472Z,96449.70
2018-04-24T20:19:00.436Z,96448.38
2018-04-24T20:21:29.809Z,96441.17
2018-04-24T20:23:55.770Z,96439.03
2018-04-24T20:26:25.640Z,96442.06
2018-04-24T20:28:51.533Z,96438.91
2018-04-24T20:31:17.422Z,96444.05
2018-04-24T20:33:43.360Z,96427.16
2018-04-24T20:36:09.236Z,96435.34
2018-04-24T20:38:35.848Z,96433.14
2018-04-24T20:41:01.743Z,96432.59
2018-04-24T20:43:30.324Z,96430.86
2018-04-24T20:45:56.237Z,96425.40
2018-04-24T20:48:25.279Z,96434.69
2018-04-24T20:50:51.188Z,96430.33
2018-04-24T20:53:20.876Z,96427.66
2018-04-24T20:55:46.723Z,96428.08
2018-04-24T20:58:14.685Z,96427.51
2018-04-24T21:00:40.585Z,96425.43
2018-04-24T21:03:09.386Z,96422.51
2018-04-24T21:05:35.253Z,96427.38
2018-04-24T21:08:01.132Z,96423.39
2018-04-24T21:10:27.015Z,96424.64
2018-04-24T21:12:52.937Z,96421.13
2018-04-24T21:15:20.885Z,96419.89
2018-04-24T21:17:46.824Z,96418.97
2018-04-24T21:20:15.856Z,96420.56
2018-04-24T21:22:41.728Z,96413.20
2018-04-24T21:25:10.754Z,96414.23
2018-04-24T21:27:36.688Z,96417.13
2018-04-24T21:30:05.558Z,96408.38
2018-04-24T21:32:31.507Z,96415.53
2018-04-24T21:35:01.420Z,96412.36
2018-04-24T21:37:27.240Z,96408.31
2018-04-24T21:39:56.155Z,96403.54
2018-04-24T21:42:22.082Z,96401.00
2018-04-24T21:44:48.012Z,96401.73
2018-04-24T21:47:13.886Z,96405.89
2018-04-24T21:49:39.808Z,96401.73
2018-04-24T21:52:06.328Z,96394.98
2018-04-24T21:54:32.188Z,96391.97
2018-04-24T21:57:01.187Z,96391.55
2018-04-24T21:59:27.102Z,96388.34
2018-04-24T22:01:56.807Z,96387.27
2018-04-24T22:04:22.780Z,96385.95
2018-04-24T22:06:50.206Z,96378.89
2018-04-24T22:09:16.093Z,96370.78
2018-04-24T22:11:45.275Z,96376.48
2018-04-24T22:14:11.234Z,96379.45
2018-04-24T22:16:40.407Z,96373.40
2018-04-24T22:19:06.315Z,96378.66
2018-04-24T22:21:32.195Z,96381.70
2018-04-24T22:23:58.095Z,96374.92
2018-04-24T22:26:23.996Z,96372.86
2018-04-24T22:28:53.195Z,96377.39
2018-04-24T22:31:19.096Z,96378.16
2018-04-24T22:33:47.041Z,96375.19
2018-04-24T22:36:12.936Z,96377.23
2018-04-24T22:38:41.978Z,96381.66
2018-04-24T22:41:07.841Z,96376.91
2018-04-24T22:43:36.807Z,96380.61
2018-04-24T22:46:02.741Z,96377.47
2018-04-24T22:48:30.581Z,96380.13
2018-04-24T22:50:56.467Z,96377.75
2018-04-24T22:53:25.691Z,96376.92
2018-04-24T22:55:51.595Z,96371.89
2018-04-24T22:58:17.479Z,96373.31
2018-04-24T23:00:43.427Z,96370.92
2018-04-24T23:03:09.320Z,96372.19
2018-04-24T23:05:36.757Z,96366.86
2018-04-24T23:08:02.728Z,96364.09
2018-04-24T23:10:44.119Z,96371.95
2018-04-24T23:13:22.468Z,96367.11
2018-04-24T23:16:00.754Z,96368.17
2018-04-24T23:18:39.090Z,96365.81
2018-04-24T23:21:04.879Z,96361.80
2018-04-24T23:23:30.753Z,96359.17
2018-04-24T23:25:56.624Z,96353.31
2018-04-24T23:28:22.564Z,96352.92
2018-04-24T23:30:48.434Z,96348.94
2018-04-24T23:33:14.364Z,96340.49
2018-04-24T23:35:40.252Z,96349.14
2018-04-24T23:38:06.163Z,96351.23
2018-04-24T23:40:32.049Z,96344.77
2018-04-24T23:42:57.969Z,96343.81
2018-04-24T23:45:23.915Z,96343.28
2018-04-24T23:47:49.851Z,96345.44
2018-04-24T23:50:15.739Z,96345.05
2018-04-24T23:52:41.645Z,96331.73
2018-04-24T23:55:07.526Z,96337.73
2018-04-24T23:57:33.431Z,96337.27
2018-04-24T23:59:59.344Z,96336.32
