createdAt,value
2022-12-25T00:01:58.750Z,3.89
2022-12-25T00:04:28.689Z,3.92
2022-12-25T00:06:57.038Z,3.92
2022-12-25T00:09:25.241Z,3.92
2022-12-25T00:11:53.503Z,3.95
2022-12-25T00:14:21.704Z,3.92
2022-12-25T00:16:50.064Z,3.93
2022-12-25T00:19:18.341Z,3.93
2022-12-25T00:21:47.992Z,3.86
2022-12-25T00:24:16.430Z,3.87
2022-12-25T00:26:44.729Z,3.84
2022-12-25T00:29:14.547Z,3.88
2022-12-25T00:31:42.853Z,3.89
2022-12-25T00:34:11.359Z,3.84
2022-12-25T00:36:41.854Z,3.88
2022-12-25T00:39:11.822Z,3.87
2022-12-25T00:41:57.297Z,3.82
2022-12-25T00:44:25.517Z,3.85
2022-12-25T00:46:53.854Z,3.85
2022-12-25T00:49:23.813Z,3.86
2022-12-25T00:51:52.481Z,3.88
2022-12-25T00:54:22.929Z,3.84
2022-12-25T00:56:51.110Z,3.83
2022-12-25T00:59:19.379Z,3.89
2022-12-25T01:01:47.744Z,3.90
2022-12-25T01:04:16.282Z,3.86
2022-12-25T01:06:44.535Z,3.82
2022-12-25T01:09:30.395Z,3.80
2022-12-25T01:12:00.119Z,3.81
2022-12-25T01:14:28.495Z,3.75
2022-12-25T01:16:56.713Z,3.79
2022-12-25T01:19:24.973Z,3.75
2022-12-25T01:21:53.155Z,3.79
2022-12-25T01:24:21.443Z,3.78
2022-12-25T01:26:49.665Z,3.73
2022-12-25T01:29:19.490Z,3.73
2022-12-25T01:31:47.736Z,3.71
2022-12-25T01:34:15.988Z,3.76
2022-12-25T01:36:44.113Z,3.77
2022-12-25T01:39:12.386Z,3.77
2022-12-25T01:41:40.634Z,3.77
2022-12-25T01:44:29.724Z,3.76
2022-12-25T01:46:59.340Z,3.79
2022-12-25T01:49:28.102Z,3.78
2022-12-25T01:52:00.455Z,3.81
2022-12-25T01:54:32.522Z,3.85
2022-12-25T01:57:04.020Z,3.84
2022-12-25T01:59:32.500Z,3.86
2022-12-25T02:02:02.596Z,3.83
2022-12-25T02:04:39.750Z,3.86
2022-12-25T02:07:09.835Z,3.87
2022-12-25T02:09:38.820Z,4.00
2022-12-25T02:12:09.036Z,4.00
2022-12-25T02:14:38.888Z,3.95
2022-12-25T02:17:14.881Z,3.92
2022-12-25T02:20:11.453Z,3.86
2022-12-25T02:22:51.498Z,3.84
2022-12-25T02:25:36.355Z,3.90
2022-12-25T02:28:14.270Z,3.93
2022-12-25T02:30:47.539Z,3.89
2022-12-25T02:33:47.660Z,3.88
2022-12-25T02:36:22.280Z,3.95
2022-12-25T02:39:13.104Z,3.98
2022-12-25T02:41:46.412Z,3.95
2022-12-25T02:44:38.530Z,3.92
2022-12-25T02:47:40.906Z,3.95
2022-12-25T02:50:28.096Z,3.89
2022-12-25T02:53:16.801Z,3.93
2022-12-25T02:56:05.194Z,3.93
2022-12-25T02:58:55.672Z,3.93
2022-12-25T03:01:46.986Z,3.90
2022-12-25T03:04:38.149Z,3.84
2022-12-25T03:07:11.349Z,3.77
2022-12-25T03:09:59.333Z,3.75
2022-12-25T03:12:40.105Z,3.70
2022-12-25T03:15:28.644Z,3.67
2022-12-25T03:18:00.516Z,3.62
2022-12-25T03:20:48.010Z,3.60
2022-12-25T03:23:38.076Z,3.55
2022-12-25T03:26:23.896Z,3.36
2022-12-25T03:28:52.185Z,3.31
2022-12-25T03:31:25.911Z,3.28
2022-12-25T03:34:38.728Z,3.15
2022-12-25T03:37:33.852Z,3.04
2022-12-25T03:40:28.965Z,2.96
2022-12-25T03:43:25.989Z,2.84
2022-12-25T03:46:16.060Z,2.83
2022-12-25T03:49:07.293Z,2.66
2022-12-25T03:51:55.916Z,2.57
2022-12-25T03:54:45.609Z,2.47
2022-12-25T03:57:32.403Z,2.37
2022-12-25T04:00:18.529Z,2.28
2022-12-25T04:03:04.442Z,2.22
2022-12-25T04:05:50.447Z,2.12
2022-12-25T04:08:37.639Z,2.13
2022-12-25T04:11:23.569Z,2.07
2022-12-25T04:14:09.563Z,2.07
2022-12-25T04:16:55.518Z,2.03
2022-12-25T04:19:41.346Z,2.05
2022-12-25T04:22:27.355Z,2.12
2022-12-25T04:25:14.300Z,2.15
2022-12-25T04:28:00.275Z,2.26
2022-12-25T04:31:00.441Z,2.27
2022-12-25T04:33:42.542Z,2.31
2022-12-25T04:36:10.816Z,2.37
2022-12-25T04:38:40.436Z,2.39
2022-12-25T04:41:10.961Z,2.36
2022-12-25T04:43:39.322Z,2.34
2022-12-25T04:46:08.145Z,2.34
2022-12-25T04:48:37.482Z,2.41
2022-12-25T04:51:16.745Z,2.46
2022-12-25T04:53:45.902Z,2.43
2022-12-25T04:56:15.841Z,2.45
2022-12-25T04:58:45.090Z,2.42
2022-12-25T05:01:14.030Z,2.34
2022-12-25T05:03:43.140Z,2.26
2022-12-25T05:06:12.235Z,2.10
2022-12-25T05:08:40.552Z,1.97
2022-12-25T05:11:10.638Z,1.94
2022-12-25T05:13:40.624Z,1.80
2022-12-25T05:16:11.000Z,1.76
2022-12-25T05:18:39.182Z,1.79
2022-12-25T05:21:07.993Z,1.74
2022-12-25T05:23:36.452Z,1.65
2022-12-25T05:26:08.308Z,1.55
2022-12-25T05:28:36.873Z,1.50
2022-12-25T05:31:06.753Z,1.48
2022-12-25T05:33:35.121Z,1.42
2022-12-25T05:36:04.011Z,1.40
2022-12-25T05:38:32.327Z,1.35
2022-12-25T05:41:00.640Z,1.26
2022-12-25T05:43:29.305Z,1.23
2022-12-25T05:45:57.840Z,1.23
2022-12-25T05:48:27.549Z,1.20
2022-12-25T05:50:55.964Z,1.11
2022-12-25T05:53:24.165Z,1.05
2022-12-25T05:55:52.451Z,1.01
2022-12-25T05:58:20.817Z,0.97
2022-12-25T06:00:48.985Z,0.96
2022-12-25T06:03:17.375Z,0.98
2022-12-25T06:05:47.081Z,0.95
2022-12-25T06:08:15.349Z,0.94
2022-12-25T06:10:43.606Z,0.94
2022-12-25T06:13:11.836Z,0.92
2022-12-25T06:15:41.335Z,0.88
2022-12-25T06:18:09.866Z,0.90
2022-12-25T06:20:41.881Z,0.87
2022-12-25T06:23:11.607Z,0.83
2022-12-25T06:25:40.583Z,0.85
2022-12-25T06:28:09.071Z,0.82
2022-12-25T06:30:37.325Z,0.81
2022-12-25T06:33:05.600Z,0.86
2022-12-25T06:35:33.978Z,0.78
2022-12-25T06:38:02.167Z,0.84
2022-12-25T06:40:31.751Z,0.82
2022-12-25T06:42:59.860Z,0.85
2022-12-25T06:45:28.168Z,0.88
2022-12-25T06:47:56.422Z,0.95
2022-12-25T06:50:24.655Z,1.03
2022-12-25T06:52:52.836Z,1.10
2022-12-25T06:55:21.164Z,1.14
2022-12-25T06:57:50.772Z,1.25
2022-12-25T07:00:19.364Z,1.28
2022-12-25T07:02:50.024Z,1.37
2022-12-25T07:05:18.625Z,1.47
2022-12-25T07:07:46.877Z,1.55
2022-12-25T07:10:15.136Z,1.61
2022-12-25T07:12:43.320Z,1.66
2022-12-25T07:15:13.173Z,1.74
2022-12-25T07:17:41.460Z,2.00
2022-12-25T07:20:10.615Z,2.15
2022-12-25T07:22:38.680Z,2.34
2022-12-25T07:25:07.941Z,2.50
2022-12-25T07:27:36.274Z,2.48
2022-12-25T07:30:05.496Z,2.57
2022-12-25T07:32:35.206Z,2.57
2022-12-25T07:35:03.442Z,2.63
2022-12-25T07:37:31.662Z,2.66
2022-12-25T07:39:59.949Z,2.68
2022-12-25T07:42:28.166Z,2.76
2022-12-25T07:44:56.307Z,2.82
2022-12-25T07:47:24.573Z,2.89
2022-12-25T07:49:54.219Z,2.95
2022-12-25T07:52:22.501Z,3.09
2022-12-25T07:54:50.752Z,3.15
2022-12-25T07:57:18.949Z,3.25
2022-12-25T07:59:47.286Z,3.32
2022-12-25T08:02:15.709Z,3.37
2022-12-25T08:04:44.129Z,3.43
2022-12-25T08:07:13.859Z,3.42
2022-12-25T08:09:42.115Z,3.48
2022-12-25T08:12:10.357Z,3.56
2022-12-25T08:14:38.700Z,3.53
2022-12-25T08:17:07.101Z,3.60
2022-12-25T08:19:41.041Z,3.76
2022-12-25T08:22:09.319Z,3.78
2022-12-25T08:24:38.943Z,3.84
2022-12-25T08:27:07.212Z,3.88
2022-12-25T08:29:35.473Z,3.96
2022-12-25T08:32:03.663Z,4.02
2022-12-25T08:34:31.855Z,4.09
2022-12-25T08:37:00.071Z,4.26
2022-12-25T08:39:28.302Z,4.20
2022-12-25T08:41:57.883Z,4.27
2022-12-25T08:44:26.162Z,4.39
2022-12-25T08:46:54.677Z,4.36
2022-12-25T08:49:23.088Z,4.41
2022-12-25T08:51:51.537Z,4.49
2022-12-25T08:54:19.744Z,4.55
2022-12-25T08:56:48.004Z,4.66
2022-12-25T08:59:17.586Z,4.75
2022-12-25T09:01:45.836Z,4.75
2022-12-25T09:04:14.408Z,4.87
2022-12-25T09:06:42.702Z,5.04
2022-12-25T09:09:10.915Z,5.15
2022-12-25T09:11:39.166Z,5.36
2022-12-25T09:14:09.784Z,5.66
2022-12-25T09:16:39.548Z,5.78
2022-12-25T09:19:07.817Z,6.00
2022-12-25T09:21:36.892Z,6.13
2022-12-25T09:24:05.363Z,6.83
2022-12-25T09:26:33.565Z,7.23
2022-12-25T09:29:01.739Z,7.33
2022-12-25T09:31:30.587Z,7.31
2022-12-25T09:34:00.210Z,7.40
2022-12-25T09:36:28.507Z,7.47
2022-12-25T09:38:56.817Z,7.71
2022-12-25T09:41:31.259Z,8.16
2022-12-25T09:44:04.115Z,8.64
2022-12-25T09:46:38.973Z,8.71
2022-12-25T09:49:17.616Z,8.89
2022-12-25T09:51:50.473Z,8.77
2022-12-25T09:54:23.263Z,9.02
2022-12-25T09:56:51.568Z,9.72
2022-12-25T09:59:25.787Z,9.99
2022-12-25T10:02:09.572Z,10.16
2022-12-25T10:04:58.486Z,10.63
2022-12-25T10:07:36.092Z,11.09
2022-12-25T10:10:18.865Z,11.38
2022-12-25T10:12:55.685Z,11.68
2022-12-25T10:15:37.833Z,11.99
2022-12-25T10:18:35.476Z,12.16
2022-12-25T10:21:12.809Z,12.34
2022-12-25T10:23:44.433Z,12.51
2022-12-25T10:26:16.459Z,12.63
2022-12-25T10:28:47.469Z,12.99
2022-12-25T10:31:20.621Z,13.21
2022-12-25T10:33:51.239Z,13.18
2022-12-25T10:36:22.521Z,13.03
2022-12-25T10:38:50.927Z,13.20
2022-12-25T10:41:32.435Z,13.37
2022-12-25T10:44:00.667Z,13.20
2022-12-25T10:46:30.554Z,13.26
2022-12-25T10:49:01.430Z,13.22
2022-12-25T10:51:35.968Z,13.33
2022-12-25T10:54:20.109Z,13.65
2022-12-25T10:56:54.985Z,13.95
2022-12-25T10:59:23.568Z,13.74
2022-12-25T11:01:55.206Z,14.12
2022-12-25T11:04:28.585Z,14.46
2022-12-25T11:07:00.041Z,14.45
2022-12-25T11:09:28.873Z,14.92
2022-12-25T11:11:57.147Z,15.33
2022-12-25T11:14:27.221Z,15.25
2022-12-25T11:16:55.516Z,15.65
2022-12-25T11:19:28.727Z,15.37
2022-12-25T11:22:00.343Z,15.31
2022-12-25T11:24:30.472Z,15.67
2022-12-25T11:27:01.187Z,15.76
2022-12-25T11:29:38.169Z,15.46
2022-12-25T11:32:14.365Z,15.95
2022-12-25T11:34:45.362Z,15.88
2022-12-25T11:37:21.396Z,15.74
2022-12-25T11:39:49.767Z,16.00
2022-12-25T11:42:23.919Z,16.14
2022-12-25T11:44:58.999Z,16.45
2022-12-25T11:47:32.364Z,16.40
2022-12-25T11:50:06.869Z,16.52
2022-12-25T11:52:40.200Z,16.17
2022-12-25T11:55:17.411Z,16.25
2022-12-25T11:57:49.319Z,16.25
2022-12-25T12:00:18.324Z,16.08
2022-12-25T12:02:52.180Z,15.98
2022-12-25T12:05:27.211Z,16.20
2022-12-25T12:08:00.938Z,16.30
2022-12-25T12:10:43.964Z,16.16
2022-12-25T12:13:23.191Z,16.44
2022-12-25T12:15:52.494Z,16.45
2022-12-25T12:18:24.596Z,16.49
2022-12-25T12:21:01.272Z,16.56
2022-12-25T12:23:33.025Z,16.61
2022-12-25T12:26:01.954Z,16.19
2022-12-25T12:28:40.060Z,16.15
2022-12-25T12:31:10.397Z,15.91
2022-12-25T12:33:42.855Z,16.52
2022-12-25T12:36:14.336Z,16.14
2022-12-25T12:38:46.238Z,16.11
2022-12-25T12:41:16.457Z,16.01
2022-12-25T12:43:48.490Z,16.46
2022-12-25T12:46:26.097Z,16.39
2022-12-25T12:49:11.045Z,16.43
2022-12-25T12:51:39.993Z,16.36
2022-12-25T12:54:21.629Z,15.89
2022-12-25T12:56:57.981Z,16.02
2022-12-25T12:59:27.775Z,15.99
2022-12-25T13:02:14.301Z,15.97
2022-12-25T13:05:02.284Z,15.44
2022-12-25T13:07:44.428Z,15.44
2022-12-25T13:10:25.012Z,15.29
2022-12-25T13:13:00.147Z,15.20
2022-12-25T13:15:31.496Z,15.01
2022-12-25T13:18:04.224Z,14.81
2022-12-25T13:20:42.979Z,14.95
2022-12-25T13:23:26.399Z,14.72
2022-12-25T13:25:57.314Z,14.80
2022-12-25T13:28:28.019Z,14.30
2022-12-25T13:31:04.164Z,14.40
2022-12-25T13:33:32.705Z,14.21
2022-12-25T13:36:01.321Z,14.33
2022-12-25T13:38:30.464Z,14.29
2022-12-25T13:41:17.919Z,14.04
2022-12-25T13:43:47.428Z,14.23
2022-12-25T13:46:17.466Z,14.24
2022-12-25T13:48:45.812Z,13.91
2022-12-25T13:51:18.030Z,13.70
2022-12-25T13:53:46.322Z,13.81
2022-12-25T13:56:17.447Z,13.54
2022-12-25T13:58:49.095Z,13.43
2022-12-25T14:01:18.711Z,13.23
2022-12-25T14:03:48.643Z,13.06
2022-12-25T14:06:20.136Z,12.78
2022-12-25T14:08:49.560Z,12.64
2022-12-25T14:11:22.314Z,12.51
2022-12-25T14:13:53.581Z,12.30
2022-12-25T14:16:22.855Z,12.08
2022-12-25T14:18:53.219Z,12.00
2022-12-25T14:21:29.180Z,12.04
2022-12-25T14:23:57.887Z,11.90
2022-12-25T14:26:29.673Z,11.97
2022-12-25T14:29:15.642Z,11.77
2022-12-25T14:31:47.398Z,11.36
2022-12-25T14:34:19.250Z,11.54
2022-12-25T14:36:47.810Z,11.15
2022-12-25T14:39:29.495Z,10.73
2022-12-25T14:41:59.626Z,10.45
2022-12-25T14:44:36.897Z,10.31
2022-12-25T14:47:13.620Z,9.97
2022-12-25T14:49:42.385Z,9.76
2022-12-25T14:52:19.590Z,9.53
2022-12-25T14:54:51.048Z,9.48
2022-12-25T14:57:29.243Z,9.28
2022-12-25T15:00:01.152Z,9.13
2022-12-25T15:02:41.118Z,9.02
2022-12-25T15:05:26.202Z,8.98
2022-12-25T15:08:21.425Z,8.77
2022-12-25T15:11:00.343Z,8.63
2022-12-25T15:13:31.311Z,8.52
2022-12-25T15:16:04.308Z,8.40
2022-12-25T15:18:37.941Z,8.22
2022-12-25T15:21:07.154Z,8.03
2022-12-25T15:23:35.737Z,7.96
2022-12-25T15:26:03.973Z,7.86
2022-12-25T15:28:33.635Z,7.70
2022-12-25T15:31:01.904Z,7.52
2022-12-25T15:33:30.419Z,7.33
2022-12-25T15:35:58.771Z,7.26
2022-12-25T15:38:27.059Z,7.12
2022-12-25T15:40:55.347Z,6.96
2022-12-25T15:43:40.533Z,6.76
2022-12-25T15:46:11.777Z,6.66
2022-12-25T15:48:40.093Z,6.47
2022-12-25T15:51:08.483Z,6.40
2022-12-25T15:53:36.687Z,6.21
2022-12-25T15:56:05.050Z,6.22
2022-12-25T15:58:33.289Z,6.18
2022-12-25T16:01:01.641Z,6.03
2022-12-25T16:03:31.470Z,6.02
2022-12-25T16:05:59.789Z,5.90
2022-12-25T16:08:28.082Z,5.82
2022-12-25T16:10:56.504Z,5.79
2022-12-25T16:13:24.792Z,5.60
2022-12-25T16:15:53.202Z,5.55
2022-12-25T16:18:21.572Z,5.45
2022-12-25T16:20:51.841Z,5.42
2022-12-25T16:23:20.259Z,5.36
2022-12-25T16:25:48.831Z,5.22
2022-12-25T16:28:17.120Z,5.23
2022-12-25T16:30:45.613Z,5.08
2022-12-25T16:33:13.896Z,4.99
2022-12-25T16:35:42.128Z,4.90
2022-12-25T16:38:11.872Z,4.86
2022-12-25T16:40:40.172Z,4.79
2022-12-25T16:43:08.438Z,4.71
2022-12-25T16:45:39.506Z,4.67
2022-12-25T16:48:08.783Z,4.55
2022-12-25T16:50:39.604Z,4.56
2022-12-25T16:53:08.243Z,4.49
2022-12-25T16:55:38.963Z,4.42
2022-12-25T16:58:08.238Z,4.35
2022-12-25T17:00:36.485Z,4.31
2022-12-25T17:03:05.162Z,4.24
2022-12-25T17:05:34.958Z,4.19
2022-12-25T17:08:03.255Z,4.09
2022-12-25T17:10:32.523Z,4.10
2022-12-25T17:13:02.286Z,3.98
2022-12-25T17:15:30.681Z,3.97
2022-12-25T17:17:59.102Z,3.95
2022-12-25T17:20:27.358Z,3.88
2022-12-25T17:22:56.173Z,3.82
2022-12-25T17:25:24.568Z,3.80
2022-12-25T17:27:52.829Z,3.74
2022-12-25T17:30:22.581Z,3.66
2022-12-25T17:32:51.294Z,3.58
2022-12-25T17:35:21.495Z,3.64
2022-12-25T17:37:49.783Z,3.60
2022-12-25T17:40:18.376Z,3.56
2022-12-25T17:42:46.633Z,3.55
2022-12-25T17:45:15.048Z,3.45
2022-12-25T17:47:44.618Z,3.42
2022-12-25T17:50:12.900Z,3.36
2022-12-25T17:52:41.208Z,3.30
2022-12-25T17:55:10.530Z,3.27
2022-12-25T17:57:41.246Z,3.23
2022-12-25T18:00:10.743Z,3.25
2022-12-25T18:02:40.262Z,3.19
2022-12-25T18:05:11.423Z,3.18
2022-12-25T18:07:39.811Z,3.11
2022-12-25T18:10:09.387Z,3.10
2022-12-25T18:12:37.694Z,3.03
2022-12-25T18:15:06.609Z,3.04
2022-12-25T18:17:35.138Z,3.01
2022-12-25T18:20:03.586Z,2.94
2022-12-25T18:22:34.998Z,2.91
2022-12-25T18:25:03.381Z,2.89
2022-12-25T18:27:31.637Z,2.84
2022-12-25T18:29:59.941Z,2.78
2022-12-25T18:32:28.476Z,2.72
2022-12-25T18:34:57.216Z,2.64
2022-12-25T18:37:26.719Z,2.66
2022-12-25T18:39:56.534Z,2.59
2022-12-25T18:42:43.452Z,2.54
2022-12-25T18:45:13.630Z,2.50
2022-12-25T18:47:42.205Z,2.48
2022-12-25T18:50:12.291Z,2.50
2022-12-25T18:52:47.810Z,2.41
2022-12-25T18:55:21.036Z,2.36
2022-12-25T18:57:49.765Z,2.32
2022-12-25T19:00:19.560Z,2.36
2022-12-25T19:02:48.565Z,2.34
2022-12-25T19:05:18.002Z,2.28
2022-12-25T19:07:46.429Z,2.25
2022-12-25T19:10:15.408Z,2.17
2022-12-25T19:12:45.411Z,2.15
2022-12-25T19:15:13.992Z,2.07
2022-12-25T19:17:42.360Z,2.10
2022-12-25T19:20:12.005Z,2.11
2022-12-25T19:22:40.579Z,2.05
2022-12-25T19:25:09.852Z,1.99
2022-12-25T19:27:38.592Z,1.94
2022-12-25T19:30:10.716Z,1.93
2022-12-25T19:32:39.849Z,1.93
2022-12-25T19:35:09.229Z,1.91
2022-12-25T19:37:38.114Z,1.87
2022-12-25T19:40:07.686Z,1.89
2022-12-25T19:42:36.215Z,1.90
2022-12-25T19:45:05.186Z,1.79
2022-12-25T19:47:35.565Z,1.80
2022-12-25T19:50:04.079Z,1.64
2022-12-25T19:52:32.568Z,1.76
2022-12-25T19:55:01.135Z,1.72
2022-12-25T19:57:29.585Z,1.75
2022-12-25T19:59:57.938Z,1.74
2022-12-25T20:02:27.817Z,1.71
2022-12-25T20:04:57.788Z,1.69
2022-12-25T20:07:26.070Z,1.67
2022-12-25T20:09:55.430Z,1.67
2022-12-25T20:12:24.754Z,1.67
2022-12-25T20:14:53.045Z,1.63
2022-12-25T20:17:21.685Z,1.60
2022-12-25T20:19:50.316Z,1.59
2022-12-25T20:22:20.085Z,1.62
2022-12-25T20:24:49.244Z,1.56
2022-12-25T20:27:17.671Z,1.56
2022-12-25T20:29:46.165Z,1.52
2022-12-25T20:32:15.079Z,1.47
2022-12-25T20:34:43.526Z,1.47
2022-12-25T20:37:11.991Z,1.43
2022-12-25T20:39:42.412Z,1.39
2022-12-25T20:42:11.051Z,1.40
2022-12-25T20:44:40.194Z,1.39
2022-12-25T20:47:09.038Z,1.42
2022-12-25T20:49:37.315Z,1.33
2022-12-25T20:52:06.424Z,1.31
2022-12-25T20:54:35.293Z,1.23
2022-12-25T20:57:05.346Z,1.24
2022-12-25T20:59:37.752Z,1.27
2022-12-25T21:02:06.565Z,1.25
2022-12-25T21:04:35.120Z,1.24
2022-12-25T21:07:03.900Z,1.14
2022-12-25T21:09:32.626Z,1.02
2022-12-25T21:12:01.037Z,1.07
2022-12-25T21:14:30.929Z,1.05
2022-12-25T21:16:59.340Z,1.01
2022-12-25T21:19:27.839Z,0.98
2022-12-25T21:21:56.521Z,0.90
2022-12-25T21:24:24.908Z,0.90
2022-12-25T21:26:53.289Z,0.88
2022-12-25T21:29:24.472Z,0.81
2022-12-25T21:32:11.987Z,0.81
2022-12-25T21:34:40.335Z,0.79
2022-12-25T21:37:08.620Z,0.79
2022-12-25T21:39:36.853Z,0.77
2022-12-25T21:42:05.702Z,0.74
2022-12-25T21:44:34.112Z,0.72
2022-12-25T21:47:03.827Z,0.69
2022-12-25T21:49:49.703Z,0.68
2022-12-25T21:52:18.094Z,0.62
2022-12-25T21:54:46.355Z,0.60
2022-12-25T21:57:14.575Z,0.63
2022-12-25T21:59:42.814Z,0.64
2022-12-25T22:02:12.791Z,0.61
2022-12-25T22:04:41.203Z,0.62
2022-12-25T22:07:18.774Z,0.60
2022-12-25T22:09:48.289Z,0.59
2022-12-25T22:12:36.115Z,0.54
2022-12-25T22:15:06.814Z,0.50
2022-12-25T22:17:56.003Z,0.51
2022-12-25T22:20:26.603Z,0.47
2022-12-25T22:22:55.349Z,0.56
2022-12-25T22:25:24.884Z,0.59
2022-12-25T22:27:53.925Z,0.51
2022-12-25T22:30:24.700Z,0.49
2022-12-25T22:32:54.410Z,0.52
2022-12-25T22:35:25.045Z,0.51
2022-12-25T22:37:54.179Z,0.50
2022-12-25T22:40:22.493Z,0.49
2022-12-25T22:42:50.868Z,0.47
2022-12-25T22:45:19.004Z,0.47
2022-12-25T22:47:47.315Z,0.46
2022-12-25T22:50:17.111Z,0.46
2022-12-25T22:52:46.662Z,0.46
2022-12-25T22:55:18.461Z,0.41
2022-12-25T22:57:46.898Z,0.38
2022-12-25T23:00:15.508Z,0.30
2022-12-25T23:02:43.867Z,0.34
2022-12-25T23:05:12.439Z,0.31
2022-12-25T23:07:42.189Z,0.30
2022-12-25T23:10:11.691Z,0.27
2022-12-25T23:12:57.554Z,0.30
2022-12-25T23:15:27.673Z,0.30
2022-12-25T23:18:13.560Z,0.28
2022-12-25T23:20:59.482Z,0.31
2022-12-25T23:23:45.807Z,0.35
2022-12-25T23:26:15.077Z,0.33
2022-12-25T23:29:01.920Z,0.28
2022-12-25T23:31:32.547Z,0.31
2022-12-25T23:34:01.118Z,0.33
2022-12-25T23:36:29.435Z,0.31
2022-12-25T23:39:06.664Z,0.30
2022-12-25T23:41:37.654Z,0.25
2022-12-25T23:44:05.932Z,0.21
2022-12-25T23:46:34.281Z,0.27
2022-12-25T23:49:02.800Z,0.28
2022-12-25T23:51:31.072Z,0.35
2022-12-25T23:54:00.776Z,0.35
2022-12-25T23:56:29.047Z,0.35
2022-12-25T23:58:57.265Z,0.34
