createdAt,value
2022-10-18T00:00:55.294Z,13.17
2022-10-18T00:05:58.231Z,13.17
2022-10-18T00:11:00.142Z,13.12
2022-10-18T00:16:04.554Z,13.12
2022-10-18T00:21:10.648Z,13.08
2022-10-18T00:26:17.064Z,13.01
2022-10-18T00:31:21.836Z,12.98
2022-10-18T00:36:24.960Z,12.93
2022-10-18T00:41:29.632Z,12.79
2022-10-18T00:46:36.491Z,12.69
2022-10-18T00:51:44.226Z,12.61
2022-10-18T00:56:46.480Z,12.52
2022-10-18T01:01:48.162Z,12.49
2022-10-18T01:07:10.778Z,12.38
2022-10-18T01:12:43.187Z,12.38
2022-10-18T01:18:11.028Z,12.29
2022-10-18T01:23:24.803Z,12.18
2022-10-18T01:33:37.043Z,12.05
2022-10-18T01:38:41.148Z,11.91
2022-10-18T01:43:48.573Z,11.88
2022-10-18T01:48:58.931Z,11.80
2022-10-18T01:54:01.320Z,11.70
2022-10-18T01:59:41.494Z,11.62
2022-10-18T02:05:14.884Z,11.64
2022-10-18T02:10:16.720Z,11.63
2022-10-18T02:15:24.678Z,11.70
2022-10-18T02:20:42.200Z,11.90
2022-10-18T02:25:50.346Z,12.09
2022-10-18T02:31:27.882Z,12.16
2022-10-18T02:36:46.620Z,12.18
2022-10-18T02:41:52.692Z,12.20
2022-10-18T02:46:56.610Z,12.25
2022-10-18T02:51:59.342Z,12.26
2022-10-18T02:57:07.218Z,12.25
2022-10-18T03:07:32.135Z,12.25
2022-10-18T03:12:36.744Z,12.24
2022-10-18T03:17:38.960Z,12.24
2022-10-18T03:22:43.206Z,12.23
2022-10-18T03:27:48.617Z,12.22
2022-10-18T03:33:14.853Z,12.20
2022-10-18T03:38:17.966Z,12.23
2022-10-18T03:43:24.718Z,12.23
2022-10-18T03:48:33.423Z,12.22
2022-10-18T03:53:36.024Z,12.21
2022-10-18T03:58:39.153Z,12.22
2022-10-18T04:03:44.635Z,12.18
2022-10-18T04:08:47.620Z,12.17
2022-10-18T04:14:23.347Z,12.12
2022-10-18T04:19:30.414Z,12.15
2022-10-18T04:24:33.402Z,12.12
2022-10-18T04:29:47.587Z,12.10
2022-10-18T04:34:53.483Z,12.07
2022-10-18T04:39:56.353Z,12.05
2022-10-18T04:44:58.827Z,12.07
2022-10-18T04:50:04.027Z,11.97
2022-10-18T04:55:09.662Z,11.91
2022-10-18T05:00:12.368Z,11.90
2022-10-18T05:05:16.138Z,11.91
2022-10-18T05:10:32.050Z,11.89
2022-10-18T05:15:39.704Z,11.90
2022-10-18T05:20:41.645Z,11.89
2022-10-18T05:26:01.178Z,11.87
2022-10-18T05:31:09.243Z,11.90
2022-10-18T05:36:12.270Z,11.84
2022-10-18T05:41:15.084Z,11.84
2022-10-18T05:46:19.654Z,11.83
2022-10-18T05:51:21.900Z,11.82
2022-10-18T05:56:23.875Z,11.80
2022-10-18T06:01:33.660Z,11.74
2022-10-18T06:06:41.190Z,11.74
2022-10-18T06:11:43.868Z,11.72
2022-10-18T06:16:45.633Z,11.69
2022-10-18T06:21:54.653Z,11.66
2022-10-18T06:26:57.982Z,11.63
2022-10-18T06:32:00.673Z,11.58
2022-10-18T06:37:03.112Z,11.55
2022-10-18T06:42:04.930Z,11.53
2022-10-18T06:47:14.152Z,11.47
2022-10-18T06:52:20.914Z,11.51
2022-10-18T06:57:22.600Z,11.52
2022-10-18T07:02:24.237Z,11.52
2022-10-18T07:07:25.998Z,11.54
2022-10-18T07:12:28.912Z,11.53
2022-10-18T07:17:32.122Z,11.52
2022-10-18T07:22:34.195Z,11.50
2022-10-18T07:27:40.539Z,11.46
2022-10-18T07:32:44.974Z,11.39
2022-10-18T07:37:46.950Z,11.34
2022-10-18T07:42:48.702Z,11.42
2022-10-18T07:47:57.564Z,11.43
2022-10-18T07:52:59.294Z,11.43
2022-10-18T07:58:01.320Z,11.41
2022-10-18T08:03:03.316Z,11.30
2022-10-18T08:08:16.401Z,11.35
2022-10-18T08:13:25.055Z,11.42
2022-10-18T08:18:28.879Z,11.65
2022-10-18T08:23:33.940Z,11.76
2022-10-18T08:28:53.737Z,11.74
2022-10-18T08:39:42.628Z,12.24
2022-10-18T08:45:37.409Z,12.05
2022-10-18T08:51:11.425Z,11.96
2022-10-18T08:56:27.791Z,12.19
2022-10-18T09:02:07.497Z,12.76
2022-10-18T09:07:41.137Z,12.99
2022-10-18T09:13:02.521Z,13.11
2022-10-18T09:18:37.563Z,13.09
2022-10-18T09:23:50.416Z,13.12
2022-10-18T09:29:36.097Z,13.21
2022-10-18T09:34:44.628Z,13.12
2022-10-18T09:40:12.180Z,13.16
2022-10-18T09:45:28.781Z,13.18
2022-10-18T09:50:42.303Z,13.97
2022-10-18T09:55:55.786Z,13.82
2022-10-18T10:00:59.469Z,13.57
2022-10-18T10:06:14.957Z,13.77
2022-10-18T10:11:45.403Z,14.20
2022-10-18T10:16:51.353Z,15.18
2022-10-18T10:22:14.540Z,14.89
2022-10-18T10:27:45.107Z,14.26
2022-10-18T10:32:58.425Z,14.30
2022-10-18T10:38:08.561Z,14.19
2022-10-18T10:43:38.198Z,14.95
2022-10-18T11:03:05.903Z,15.93
2022-10-18T11:08:47.677Z,15.99
2022-10-18T11:20:01.993Z,15.93
2022-10-18T11:25:36.708Z,16.10
2022-10-18T11:30:59.124Z,15.88
2022-10-18T11:36:16.273Z,15.81
2022-10-18T11:41:44.540Z,15.78
2022-10-18T11:47:12.269Z,16.13
2022-10-18T11:52:25.015Z,16.37
2022-10-18T11:57:38.799Z,16.81
2022-10-18T12:02:58.925Z,17.12
2022-10-18T12:08:09.873Z,17.58
2022-10-18T12:13:19.124Z,17.46
2022-10-18T12:18:25.899Z,17.57
2022-10-18T12:23:36.589Z,17.10
2022-10-18T12:28:46.140Z,16.35
2022-10-18T12:33:51.815Z,15.99
2022-10-18T12:39:09.262Z,16.21
2022-10-18T12:44:27.524Z,16.59
2022-10-18T12:49:32.248Z,16.98
2022-10-18T12:54:39.299Z,16.86
2022-10-18T12:59:42.031Z,16.54
2022-10-18T13:04:45.267Z,16.47
2022-10-18T13:10:15.406Z,16.29
2022-10-18T13:15:35.316Z,16.18
2022-10-18T13:20:36.801Z,16.28
2022-10-18T13:25:47.533Z,16.22
2022-10-18T13:30:51.849Z,16.27
2022-10-18T13:35:58.814Z,16.31
2022-10-18T13:41:02.711Z,16.53
2022-10-18T13:46:04.368Z,16.49
2022-10-18T13:51:27.353Z,16.43
2022-10-18T13:56:56.717Z,16.08
2022-10-18T14:02:15.061Z,15.58
2022-10-18T14:07:19.460Z,15.13
2022-10-18T14:12:28.635Z,14.87
2022-10-18T14:17:42.896Z,14.92
2022-10-18T14:23:11.748Z,14.73
2022-10-18T14:28:17.795Z,14.54
2022-10-18T14:33:32.584Z,14.46
2022-10-18T14:38:36.302Z,14.52
2022-10-18T14:43:37.812Z,14.43
2022-10-18T14:48:39.323Z,14.33
2022-10-18T14:53:41.867Z,14.25
2022-10-18T14:58:43.662Z,14.28
2022-10-18T15:03:46.711Z,14.28
2022-10-18T15:08:54.452Z,14.21
2022-10-18T15:13:57.778Z,14.09
2022-10-18T15:19:22.080Z,13.89
2022-10-18T15:24:26.539Z,13.74
2022-10-18T15:29:33.186Z,13.66
2022-10-18T15:34:35.678Z,13.58
2022-10-18T15:39:37.184Z,13.46
2022-10-18T15:44:51.170Z,13.31
2022-10-18T15:49:58.301Z,13.22
2022-10-18T15:55:01.279Z,13.06
2022-10-18T16:00:07.980Z,12.93
2022-10-18T16:05:20.701Z,12.82
2022-10-18T16:10:22.290Z,12.70
2022-10-18T16:15:24.076Z,12.57
2022-10-18T16:20:26.954Z,12.41
2022-10-18T16:25:28.567Z,12.30
2022-10-18T16:30:32.477Z,12.17
2022-10-18T16:35:35.646Z,12.08
2022-10-18T16:40:52.691Z,11.93
2022-10-18T16:45:54.784Z,11.78
2022-10-18T16:50:57.246Z,11.74
2022-10-18T16:56:01.065Z,11.75
2022-10-18T17:01:04.236Z,11.80
2022-10-18T17:06:29.461Z,11.82
2022-10-18T17:11:31.478Z,11.83
2022-10-18T17:16:36.711Z,11.80
2022-10-18T17:21:39.924Z,11.75
2022-10-18T17:26:41.742Z,11.72
2022-10-18T17:31:43.777Z,11.66
2022-10-18T17:36:46.658Z,11.56
2022-10-18T17:41:48.221Z,11.39
2022-10-18T17:46:50.449Z,11.36
2022-10-18T17:51:52.308Z,11.43
2022-10-18T17:56:55.238Z,11.52
2022-10-18T18:01:56.905Z,11.57
2022-10-18T18:06:59.881Z,11.59
2022-10-18T18:12:01.916Z,11.64
2022-10-18T18:17:03.825Z,11.77
2022-10-18T18:22:06.531Z,11.82
2022-10-18T18:27:08.797Z,11.82
2022-10-18T18:32:10.521Z,11.85
2022-10-18T18:37:12.212Z,11.84
2022-10-18T18:42:14.171Z,11.83
2022-10-18T18:47:16.132Z,11.84
2022-10-18T18:52:18.106Z,11.85
2022-10-18T18:57:19.704Z,11.83
2022-10-18T19:02:21.266Z,11.84
2022-10-18T19:07:23.547Z,11.83
2022-10-18T19:12:25.336Z,11.82
2022-10-18T19:17:26.905Z,11.79
2022-10-18T19:22:28.931Z,11.78
2022-10-18T19:27:31.085Z,11.77
2022-10-18T19:32:33.179Z,11.75
2022-10-18T19:37:35.079Z,11.74
2022-10-18T19:42:37.800Z,11.67
2022-10-18T19:47:41.248Z,11.66
2022-10-18T19:52:43.126Z,11.66
2022-10-18T19:57:44.617Z,11.63
2022-10-18T20:02:46.339Z,11.61
2022-10-18T20:07:48.072Z,11.57
2022-10-18T20:12:50.217Z,11.55
2022-10-18T20:17:51.835Z,11.54
2022-10-18T20:22:53.427Z,11.54
2022-10-18T20:27:55.044Z,11.51
2022-10-18T20:32:56.730Z,11.50
2022-10-18T20:37:58.378Z,11.47
2022-10-18T20:43:03.674Z,11.50
2022-10-18T20:48:05.662Z,11.45
2022-10-18T20:53:07.386Z,11.44
2022-10-18T20:58:10.943Z,11.42
2022-10-18T21:08:15.163Z,11.40
2022-10-18T21:13:17.010Z,11.41
2022-10-18T21:18:19.081Z,11.37
2022-10-18T21:23:21.255Z,11.40
2022-10-18T21:28:24.324Z,11.37
2022-10-18T21:33:26.238Z,11.35
2022-10-18T21:38:27.839Z,11.32
2022-10-18T21:43:29.438Z,11.21
2022-10-18T21:48:31.123Z,11.01
2022-10-18T21:53:33.016Z,10.85
2022-10-18T21:58:38.654Z,10.65
2022-10-18T22:03:40.429Z,10.46
2022-10-18T22:08:49.169Z,10.46
2022-10-18T22:13:52.832Z,10.07
2022-10-18T22:18:58.256Z,9.88
2022-10-18T22:24:03.078Z,9.71
2022-10-18T22:29:07.696Z,9.53
2022-10-18T22:34:18.751Z,9.36
2022-10-18T22:39:20.919Z,9.20
2022-10-18T22:44:22.688Z,9.06
2022-10-18T22:49:24.409Z,8.92
2022-10-18T22:54:26.335Z,8.78
2022-10-18T22:59:27.784Z,8.67
2022-10-18T23:04:29.305Z,8.57
2022-10-18T23:09:32.869Z,8.47
2022-10-18T23:14:34.762Z,8.39
2022-10-18T23:19:36.850Z,8.45
2022-10-18T23:24:38.469Z,8.55
2022-10-18T23:29:40.089Z,8.71
2022-10-18T23:34:42.119Z,8.88
2022-10-18T23:39:43.695Z,9.04
2022-10-18T23:44:45.386Z,9.14
2022-10-18T23:49:46.938Z,9.23
2022-10-18T23:54:48.603Z,9.31
2022-10-18T23:59:50.205Z,9.39
