createdAt,value
2022-11-27T00:03:03.854Z,17
2022-11-27T00:31:42.757Z,15
2022-11-27T01:00:15.606Z,16
2022-11-27T01:29:11.781Z,17
2022-11-27T01:57:23.123Z,19
2022-11-27T02:26:25.462Z,16
2022-11-27T02:55:19.435Z,16
2022-11-27T03:23:43.464Z,18
2022-11-27T03:52:24.680Z,14
2022-11-27T04:21:06.393Z,11
2022-11-27T04:49:57.659Z,13
2022-11-27T05:18:47.103Z,19
2022-11-27T05:47:00.560Z,10
2022-11-27T06:15:31.024Z,15
2022-11-27T06:44:01.486Z,10
2022-11-27T07:12:45.146Z,8
2022-11-27T07:41:34.599Z,11
2022-11-27T08:10:09.575Z,14
2022-11-27T08:39:15.991Z,11
2022-11-27T09:07:50.504Z,16
2022-11-27T09:36:20.654Z,17
2022-11-27T10:04:07.974Z,19
2022-11-27T10:33:08.033Z,16
2022-11-27T11:01:55.785Z,16
2022-11-27T11:30:25.800Z,19
2022-11-27T11:58:54.004Z,17
2022-11-27T12:27:47.574Z,19
2022-11-27T12:56:48.209Z,17
2022-11-27T13:25:23.991Z,18
2022-11-27T13:54:13.458Z,19
2022-11-27T14:23:12.111Z,19
2022-11-27T14:51:23.856Z,20
2022-11-27T15:20:12.148Z,22
2022-11-27T15:48:59.713Z,23
2022-11-27T16:17:52.376Z,27
2022-11-27T16:46:03.181Z,27
2022-11-27T17:14:48.444Z,28
2022-11-27T17:43:30.686Z,28
2022-11-27T18:11:40.807Z,17
2022-11-27T18:40:05.140Z,20
2022-11-27T19:08:30.194Z,25
2022-11-27T19:36:37.358Z,23
2022-11-27T20:05:01.520Z,27
2022-11-27T20:33:18.125Z,38
2022-11-27T21:01:34.204Z,32
2022-11-27T21:29:46.507Z,30
2022-11-27T21:58:28.931Z,20
2022-11-27T22:27:16.995Z,23
2022-11-27T22:55:59.765Z,35
2022-11-27T23:24:51.559Z,36
2022-11-27T23:53:33.101Z,27
