createdAt,value
2019-03-11T00:02:09.347Z,0.70
2019-03-11T00:04:38.176Z,0.85
2019-03-11T00:07:06.974Z,2.02
2019-03-11T00:09:35.992Z,1.40
2019-03-11T00:12:05.382Z,1.42
2019-03-11T00:14:34.285Z,1.42
2019-03-11T00:17:03.540Z,1.10
2019-03-11T00:19:32.345Z,1.72
2019-03-11T00:22:01.253Z,2.00
2019-03-11T00:24:30.128Z,2.33
2019-03-11T00:26:58.928Z,2.05
2019-03-11T00:29:27.795Z,1.90
2019-03-11T00:31:56.832Z,1.92
2019-03-11T00:34:25.796Z,2.70
2019-03-11T00:36:54.750Z,1.90
2019-03-11T00:39:23.894Z,2.60
2019-03-11T00:41:52.702Z,2.42
2019-03-11T00:44:21.628Z,1.87
2019-03-11T00:46:50.679Z,0.95
2019-03-11T00:49:19.501Z,1.65
2019-03-11T00:51:48.367Z,1.72
2019-03-11T00:54:17.151Z,1.65
2019-03-11T00:56:46.304Z,1.42
2019-03-11T00:59:15.133Z,2.05
2019-03-11T01:01:44.038Z,1.62
2019-03-11T01:04:13.089Z,1.75
2019-03-11T01:06:42.513Z,2.20
2019-03-11T01:09:11.691Z,2.42
2019-03-11T01:11:40.502Z,2.22
2019-03-11T01:14:09.543Z,2.12
2019-03-11T01:16:38.452Z,0.98
2019-03-11T01:19:07.574Z,1.52
2019-03-11T01:21:36.741Z,2.40
2019-03-11T01:24:05.932Z,1.10
2019-03-11T01:26:35.055Z,0.93
2019-03-11T01:29:03.971Z,2.15
2019-03-11T01:31:34.024Z,1.47
2019-03-11T01:34:03.338Z,2.05
2019-03-11T01:36:32.240Z,1.65
2019-03-11T01:39:01.184Z,1.15
2019-03-11T01:41:30.149Z,1.77
2019-03-11T01:44:05.005Z,2.15
2019-03-11T01:46:33.795Z,0.93
2019-03-11T01:49:02.587Z,1.05
2019-03-11T01:51:31.407Z,3.22
2019-03-11T01:54:00.269Z,1.40
2019-03-11T01:56:29.259Z,1.45
2019-03-11T01:58:58.513Z,1.72
2019-03-11T02:01:27.634Z,1.77
2019-03-11T02:03:56.928Z,1.87
2019-03-11T02:06:25.730Z,2.12
2019-03-11T02:08:54.804Z,1.60
2019-03-11T02:11:24.111Z,0.90
2019-03-11T02:13:52.891Z,0.90
2019-03-11T02:16:22.112Z,1.10
2019-03-11T02:18:50.928Z,1.22
2019-03-11T02:21:20.027Z,2.42
2019-03-11T02:23:49.155Z,2.77
2019-03-11T02:26:18.080Z,1.75
2019-03-11T02:28:46.971Z,1.57
2019-03-11T02:31:15.950Z,2.10
2019-03-11T02:33:45.170Z,2.27
2019-03-11T02:36:13.957Z,2.80
2019-03-11T02:38:42.920Z,1.90
2019-03-11T02:41:11.835Z,1.72
2019-03-11T02:43:40.638Z,1.72
2019-03-11T02:46:09.999Z,2.27
2019-03-11T02:48:38.800Z,0.93
2019-03-11T02:51:07.680Z,2.05
2019-03-11T02:53:36.498Z,1.72
2019-03-11T02:56:05.383Z,1.55
2019-03-11T02:58:34.294Z,1.92
2019-03-11T03:01:22.312Z,1.92
2019-03-11T03:04:01.974Z,2.22
2019-03-11T03:06:31.080Z,2.15
2019-03-11T03:09:00.376Z,2.50
2019-03-11T03:11:29.942Z,1.62
2019-03-11T03:13:58.765Z,1.10
2019-03-11T03:16:27.700Z,1.82
2019-03-11T03:18:56.595Z,1.47
2019-03-11T03:21:26.169Z,1.50
2019-03-11T03:23:55.058Z,2.90
2019-03-11T03:26:24.296Z,1.52
2019-03-11T03:28:53.435Z,1.67
2019-03-11T03:31:22.312Z,1.55
2019-03-11T03:33:51.526Z,2.60
2019-03-11T03:36:20.411Z,0.98
2019-03-11T03:38:49.545Z,1.07
2019-03-11T03:41:18.742Z,0.68
2019-03-11T03:43:47.631Z,1.27
2019-03-11T03:46:19.272Z,0.70
2019-03-11T03:48:47.455Z,0.35
2019-03-11T03:51:16.467Z,0.55
2019-03-11T03:53:45.433Z,0.20
2019-03-11T03:56:14.240Z,0.40
2019-03-11T03:58:43.621Z,0.40
2019-03-11T04:01:12.634Z,0.85
2019-03-11T04:03:41.428Z,0.30
2019-03-11T04:06:10.528Z,0.20
2019-03-11T04:08:39.768Z,0.62
2019-03-11T04:11:08.714Z,0.30
2019-03-11T04:13:37.595Z,0.35
2019-03-11T04:16:06.472Z,0.23
2019-03-11T04:18:51.966Z,0.82
2019-03-11T04:21:21.262Z,0.30
2019-03-11T04:23:50.247Z,0.40
2019-03-11T04:26:19.171Z,0.50
2019-03-11T04:28:48.119Z,0.40
2019-03-11T04:31:17.270Z,0.60
2019-03-11T04:33:46.179Z,1.15
2019-03-11T04:36:14.986Z,0.42
2019-03-11T04:38:43.762Z,0.85
2019-03-11T04:41:13.094Z,0.40
2019-03-11T04:43:41.900Z,0.70
2019-03-11T04:46:10.943Z,0.37
2019-03-11T04:48:39.765Z,1.10
2019-03-11T04:51:08.570Z,1.20
2019-03-11T04:53:37.463Z,0.47
2019-03-11T04:56:06.620Z,0.65
2019-03-11T04:58:35.715Z,0.68
2019-03-11T05:01:04.947Z,0.90
2019-03-11T05:03:33.987Z,0.57
2019-03-11T05:06:02.942Z,0.65
2019-03-11T05:08:31.751Z,0.28
2019-03-11T05:11:00.570Z,0.40
2019-03-11T05:13:29.628Z,0.50
2019-03-11T05:15:58.900Z,0.30
2019-03-11T05:18:27.782Z,0.30
2019-03-11T05:20:56.811Z,0.30
2019-03-11T05:23:25.686Z,0.20
2019-03-11T05:25:54.482Z,0.20
2019-03-11T05:28:23.758Z,0.23
2019-03-11T05:30:52.556Z,0.20
2019-03-11T05:33:21.708Z,1.70
2019-03-11T05:35:50.594Z,0.20
2019-03-11T05:38:19.604Z,0.33
2019-03-11T05:40:48.515Z,0.40
2019-03-11T05:43:17.640Z,0.20
2019-03-11T05:45:46.678Z,0.20
2019-03-11T05:48:15.557Z,0.40
2019-03-11T05:50:44.648Z,0.40
2019-03-11T05:53:13.539Z,0.70
2019-03-11T05:55:42.396Z,0.50
2019-03-11T05:58:11.434Z,0.70
2019-03-11T06:00:40.231Z,0.50
2019-03-11T06:03:09.064Z,0.20
2019-03-11T06:05:37.873Z,0.72
2019-03-11T06:08:06.876Z,0.30
2019-03-11T06:10:35.761Z,0.68
2019-03-11T06:13:04.705Z,0.75
2019-03-11T06:15:33.631Z,0.20
2019-03-11T06:18:02.723Z,0.88
2019-03-11T06:20:39.777Z,0.30
2019-03-11T06:23:09.914Z,0.25
2019-03-11T06:25:39.035Z,0.30
2019-03-11T06:28:08.446Z,0.47
2019-03-11T06:30:37.979Z,0.55
2019-03-11T06:33:06.966Z,0.35
2019-03-11T06:35:36.240Z,0.40
2019-03-11T06:38:05.445Z,0.25
2019-03-11T06:40:34.363Z,0.28
2019-03-11T06:43:03.362Z,0.30
2019-03-11T06:45:32.637Z,0.20
2019-03-11T06:48:01.629Z,0.40
2019-03-11T06:50:30.427Z,0.40
2019-03-11T06:52:59.528Z,0.68
2019-03-11T06:55:28.440Z,0.57
2019-03-11T06:57:57.903Z,0.47
2019-03-11T07:00:26.813Z,0.30
2019-03-11T07:02:55.690Z,0.30
2019-03-11T07:05:24.892Z,0.47
2019-03-11T07:07:53.691Z,0.50
2019-03-11T07:10:22.561Z,0.20
2019-03-11T07:12:51.604Z,1.10
2019-03-11T07:15:20.392Z,0.60
2019-03-11T07:17:49.179Z,0.50
2019-03-11T07:20:18.246Z,0.80
2019-03-11T07:22:47.462Z,0.90
2019-03-11T07:25:16.778Z,0.60
2019-03-11T07:27:45.586Z,1.12
2019-03-11T07:30:14.666Z,0.80
2019-03-11T07:32:43.735Z,0.65
2019-03-11T07:35:12.704Z,1.30
2019-03-11T07:37:41.842Z,1.05
2019-03-11T07:40:10.838Z,0.68
2019-03-11T07:42:39.734Z,1.20
2019-03-11T07:45:08.855Z,1.02
2019-03-11T07:47:37.792Z,0.57
2019-03-11T07:50:07.136Z,0.62
2019-03-11T07:52:36.024Z,0.60
2019-03-11T07:55:05.316Z,0.82
2019-03-11T07:57:34.543Z,1.12
2019-03-11T08:00:03.904Z,0.60
2019-03-11T08:02:32.972Z,0.90
2019-03-11T08:05:02.483Z,0.53
2019-03-11T08:07:31.347Z,0.65
2019-03-11T08:10:00.857Z,1.62
2019-03-11T08:12:29.799Z,1.00
2019-03-11T08:14:58.634Z,0.85
2019-03-11T08:17:27.468Z,1.50
2019-03-11T08:20:07.600Z,0.98
2019-03-11T08:22:44.697Z,0.85
2019-03-11T08:25:15.414Z,1.65
2019-03-11T08:27:49.470Z,0.88
2019-03-11T08:30:25.279Z,0.82
2019-03-11T08:32:55.191Z,0.72
2019-03-11T08:35:25.209Z,0.40
2019-03-11T08:37:57.373Z,0.40
2019-03-11T08:40:30.143Z,0.90
2019-03-11T08:43:01.067Z,1.32
2019-03-11T08:45:31.313Z,0.75
2019-03-11T08:48:01.333Z,0.75
2019-03-11T08:50:36.781Z,0.80
2019-03-11T08:53:09.347Z,0.72
2019-03-11T08:55:43.676Z,1.42
2019-03-11T08:58:19.221Z,0.93
2019-03-11T09:00:51.836Z,0.65
2019-03-11T09:03:29.289Z,0.60
2019-03-11T09:06:02.070Z,0.62
2019-03-11T09:08:36.901Z,1.00
2019-03-11T09:11:07.937Z,0.93
2019-03-11T09:13:43.383Z,0.90
2019-03-11T09:16:26.303Z,1.05
2019-03-11T09:18:56.303Z,1.12
2019-03-11T09:21:30.135Z,0.93
2019-03-11T09:24:04.378Z,1.17
2019-03-11T09:26:34.091Z,0.70
2019-03-11T09:29:11.035Z,0.90
2019-03-11T09:31:51.091Z,1.22
2019-03-11T09:34:19.765Z,1.17
2019-03-11T09:36:52.657Z,0.53
2019-03-11T09:39:29.608Z,0.88
2019-03-11T09:42:02.011Z,0.82
2019-03-11T09:44:37.251Z,0.88
2019-03-11T09:47:11.467Z,0.98
2019-03-11T09:49:44.147Z,1.02
2019-03-11T09:52:15.906Z,1.30
2019-03-11T09:54:49.507Z,1.10
2019-03-11T09:57:23.057Z,0.90
2019-03-11T09:59:55.667Z,0.72
2019-03-11T10:02:27.823Z,1.02
2019-03-11T10:04:58.228Z,0.90
2019-03-11T10:07:28.300Z,0.80
2019-03-11T10:10:10.861Z,0.75
2019-03-11T10:12:40.575Z,0.62
2019-03-11T10:15:12.631Z,1.15
2019-03-11T10:17:46.185Z,1.20
2019-03-11T10:20:17.844Z,1.00
2019-03-11T10:22:50.895Z,0.62
2019-03-11T10:25:25.783Z,0.70
2019-03-11T10:28:06.227Z,1.27
2019-03-11T10:30:52.695Z,1.20
2019-03-11T10:33:27.048Z,1.32
2019-03-11T10:35:56.612Z,0.57
2019-03-11T10:38:28.890Z,2.27
2019-03-11T10:41:05.141Z,0.78
2019-03-11T10:43:36.398Z,0.70
2019-03-11T10:46:22.390Z,0.57
2019-03-11T10:48:52.405Z,0.75
2019-03-11T10:51:28.218Z,0.80
2019-03-11T10:54:06.775Z,0.72
2019-03-11T10:56:47.339Z,0.83
2019-03-11T10:59:21.329Z,0.80
2019-03-11T11:02:03.146Z,0.85
2019-03-11T11:04:37.489Z,1.13
2019-03-11T11:07:12.557Z,0.88
2019-03-11T11:09:45.438Z,0.93
2019-03-11T11:12:22.112Z,1.15
2019-03-11T11:14:53.773Z,1.10
2019-03-11T11:17:34.645Z,0.85
2019-03-11T11:20:26.575Z,0.60
2019-03-11T11:23:10.229Z,0.85
2019-03-11T11:25:43.811Z,0.72
2019-03-11T11:28:15.158Z,0.95
2019-03-11T11:30:50.368Z,1.40
2019-03-11T11:33:21.037Z,1.32
2019-03-11T11:35:59.646Z,0.62
2019-03-11T11:38:37.748Z,1.10
2019-03-11T11:41:12.992Z,1.35
2019-03-11T11:43:47.206Z,0.60
2019-03-11T11:46:22.210Z,0.53
2019-03-11T11:48:54.938Z,0.75
2019-03-11T11:51:37.399Z,0.63
2019-03-11T11:54:35.267Z,0.60
2019-03-11T11:57:07.688Z,0.53
2019-03-11T11:59:39.355Z,1.20
2019-03-11T12:02:13.751Z,1.67
2019-03-11T12:04:58.616Z,1.55
2019-03-11T12:07:40.206Z,0.65
2019-03-11T12:10:20.381Z,1.00
2019-03-11T12:12:56.292Z,0.77
2019-03-11T12:15:33.811Z,0.80
2019-03-11T12:18:13.411Z,0.62
2019-03-11T12:20:48.695Z,0.35
2019-03-11T12:23:22.496Z,2.63
2019-03-11T12:25:57.538Z,0.90
2019-03-11T12:28:28.127Z,1.07
2019-03-11T12:30:58.800Z,2.80
2019-03-11T12:33:28.340Z,0.93
2019-03-11T12:35:58.247Z,0.30
2019-03-11T12:38:37.046Z,0.90
2019-03-11T12:41:11.447Z,0.60
2019-03-11T12:43:47.731Z,0.73
2019-03-11T12:46:21.793Z,0.88
2019-03-11T12:48:52.067Z,0.95
2019-03-11T12:51:20.902Z,0.97
2019-03-11T12:53:49.947Z,0.80
2019-03-11T12:56:19.015Z,2.08
2019-03-11T12:58:47.996Z,0.60
2019-03-11T13:01:16.903Z,0.60
2019-03-11T13:03:45.850Z,0.73
2019-03-11T13:06:14.909Z,1.10
2019-03-11T13:08:43.760Z,0.70
2019-03-11T13:11:12.636Z,0.77
2019-03-11T13:13:41.444Z,0.93
2019-03-11T13:16:10.314Z,0.50
2019-03-11T13:18:41.432Z,1.10
2019-03-11T13:21:16.387Z,0.60
2019-03-11T13:23:45.507Z,0.40
2019-03-11T13:26:14.398Z,0.60
2019-03-11T13:28:43.179Z,0.68
2019-03-11T13:31:12.050Z,0.50
2019-03-11T13:33:40.918Z,0.80
2019-03-11T13:36:10.079Z,0.90
2019-03-11T13:38:39.044Z,1.30
2019-03-11T13:41:08.027Z,1.17
2019-03-11T13:43:38.557Z,0.73
2019-03-11T13:46:07.732Z,0.80
2019-03-11T13:48:36.667Z,0.60
2019-03-11T13:51:05.789Z,0.60
2019-03-11T13:53:34.663Z,0.67
2019-03-11T13:56:03.797Z,0.70
2019-03-11T13:58:33.330Z,0.57
2019-03-11T14:01:02.311Z,0.87
2019-03-11T14:03:31.251Z,0.65
2019-03-11T14:06:00.200Z,0.90
2019-03-11T14:08:29.451Z,1.20
2019-03-11T14:10:58.342Z,0.50
2019-03-11T14:13:27.582Z,0.80
2019-03-11T14:15:57.333Z,1.03
2019-03-11T14:18:26.775Z,1.00
2019-03-11T14:20:55.654Z,0.90
2019-03-11T14:23:24.596Z,0.70
2019-03-11T14:25:54.332Z,0.55
2019-03-11T14:28:23.583Z,1.50
2019-03-11T14:30:52.678Z,0.57
2019-03-11T14:33:21.643Z,0.80
2019-03-11T14:35:52.191Z,0.80
2019-03-11T14:38:21.782Z,0.63
2019-03-11T14:40:50.741Z,1.30
2019-03-11T14:43:19.718Z,0.60
2019-03-11T14:45:49.126Z,0.60
2019-03-11T14:48:18.538Z,1.07
2019-03-11T14:50:47.426Z,0.90
2019-03-11T14:53:16.728Z,1.00
2019-03-11T14:55:45.614Z,0.70
2019-03-11T14:58:14.707Z,1.20
2019-03-11T15:00:43.719Z,0.90
2019-03-11T15:03:12.623Z,0.60
2019-03-11T15:05:44.159Z,1.20
2019-03-11T15:08:13.176Z,0.53
2019-03-11T15:10:42.134Z,1.47
2019-03-11T15:13:10.955Z,0.80
2019-03-11T15:15:40.021Z,0.90
2019-03-11T15:18:09.134Z,0.67
2019-03-11T15:20:38.142Z,0.80
2019-03-11T15:23:19.002Z,0.85
2019-03-11T15:25:37.958Z,1.00
2019-03-11T15:28:07.191Z,1.10
2019-03-11T15:30:36.218Z,0.82
2019-03-11T15:33:05.390Z,0.95
2019-03-11T15:35:34.487Z,0.50
2019-03-11T15:38:03.627Z,0.90
2019-03-11T15:40:32.507Z,0.62
2019-03-11T15:43:01.754Z,0.60
2019-03-11T15:45:38.061Z,0.72
2019-03-11T15:48:01.171Z,1.05
2019-03-11T15:50:30.248Z,1.57
2019-03-11T15:52:59.223Z,1.40
2019-03-11T15:55:28.374Z,0.80
2019-03-11T15:57:57.338Z,0.88
2019-03-11T16:00:27.536Z,1.12
2019-03-11T16:02:56.654Z,2.00
2019-03-11T16:05:25.546Z,0.60
2019-03-11T16:07:54.470Z,1.25
2019-03-11T16:10:23.543Z,1.20
2019-03-11T16:12:52.728Z,1.50
2019-03-11T16:15:21.674Z,1.37
2019-03-11T16:17:50.679Z,0.83
2019-03-11T16:20:19.886Z,1.07
2019-03-11T16:22:48.829Z,0.88
2019-03-11T16:25:17.802Z,0.73
2019-03-11T16:27:46.806Z,1.02
2019-03-11T16:30:19.844Z,1.25
2019-03-11T16:32:58.190Z,1.17
2019-03-11T16:35:19.942Z,1.10
2019-03-11T16:37:49.191Z,0.80
2019-03-11T16:40:18.226Z,1.15
2019-03-11T16:42:47.108Z,0.93
2019-03-11T16:45:17.370Z,0.53
2019-03-11T16:47:46.327Z,3.00
2019-03-11T16:50:16.050Z,1.20
2019-03-11T16:52:45.278Z,2.12
2019-03-11T16:55:15.162Z,0.90
2019-03-11T16:57:46.040Z,1.70
2019-03-11T17:00:19.096Z,1.10
2019-03-11T17:02:48.062Z,1.10
2019-03-11T17:05:17.306Z,1.20
2019-03-11T17:07:46.247Z,1.12
2019-03-11T17:10:15.476Z,0.70
2019-03-11T17:12:44.319Z,1.03
2019-03-11T17:15:13.815Z,0.60
2019-03-11T17:17:42.781Z,0.97
2019-03-11T17:20:12.331Z,0.70
2019-03-11T17:22:41.279Z,1.10
2019-03-11T17:25:10.997Z,1.20
2019-03-11T17:27:39.983Z,0.73
2019-03-11T17:30:11.087Z,1.07
2019-03-11T17:32:40.303Z,0.90
2019-03-11T17:35:09.716Z,0.70
2019-03-11T17:37:38.879Z,2.03
2019-03-11T17:40:09.351Z,0.75
2019-03-11T17:42:38.647Z,0.87
2019-03-11T17:45:08.498Z,0.83
2019-03-11T17:47:37.882Z,0.70
2019-03-11T17:50:08.235Z,0.87
2019-03-11T17:52:37.733Z,0.90
2019-03-11T17:55:07.105Z,1.15
2019-03-11T17:57:36.056Z,0.90
2019-03-11T18:00:07.250Z,1.27
2019-03-11T18:02:36.165Z,0.90
2019-03-11T18:05:05.294Z,1.30
2019-03-11T18:07:34.595Z,1.93
2019-03-11T18:10:03.516Z,2.07
2019-03-11T18:12:32.558Z,1.60
2019-03-11T18:15:01.845Z,1.20
2019-03-11T18:17:30.646Z,1.23
2019-03-11T18:19:59.590Z,1.13
2019-03-11T18:22:28.482Z,0.67
2019-03-11T18:24:57.578Z,0.90
2019-03-11T18:27:26.586Z,1.50
2019-03-11T18:29:55.446Z,0.73
2019-03-11T18:32:25.664Z,0.90
2019-03-11T18:34:54.600Z,0.93
2019-03-11T18:37:23.715Z,1.97
2019-03-11T18:39:52.916Z,0.60
2019-03-11T18:42:26.273Z,1.47
2019-03-11T18:44:53.162Z,1.60
2019-03-11T18:47:22.002Z,1.00
2019-03-11T18:49:50.839Z,1.32
2019-03-11T18:52:19.967Z,1.37
2019-03-11T18:54:49.395Z,1.50
2019-03-11T18:57:18.290Z,1.12
2019-03-11T18:59:47.370Z,0.93
2019-03-11T19:02:16.249Z,0.90
2019-03-11T19:04:45.119Z,2.17
2019-03-11T19:07:14.062Z,1.35
2019-03-11T19:09:43.310Z,1.10
2019-03-11T19:12:12.307Z,1.27
2019-03-11T19:14:41.523Z,1.50
2019-03-11T19:17:10.335Z,2.10
2019-03-11T19:19:46.085Z,1.10
2019-03-11T19:22:10.064Z,1.62
2019-03-11T19:24:39.015Z,0.82
2019-03-11T19:27:09.213Z,1.07
2019-03-11T19:29:38.671Z,1.82
2019-03-11T19:32:07.859Z,1.50
2019-03-11T19:34:36.890Z,1.50
2019-03-11T19:37:06.106Z,1.65
2019-03-11T19:39:35.598Z,1.40
2019-03-11T19:42:05.295Z,1.47
2019-03-11T19:44:37.522Z,1.40
2019-03-11T19:47:09.738Z,1.17
2019-03-11T19:49:39.236Z,1.33
2019-03-11T19:52:09.107Z,1.02
2019-03-11T19:54:38.671Z,1.20
2019-03-11T19:57:08.016Z,1.00
2019-03-11T19:59:37.840Z,1.60
2019-03-11T20:02:07.399Z,1.00
2019-03-11T20:04:36.552Z,1.17
2019-03-11T20:07:06.158Z,1.32
2019-03-11T20:09:35.857Z,1.40
2019-03-11T20:12:04.777Z,1.20
2019-03-11T20:14:33.731Z,2.00
2019-03-11T20:17:02.688Z,1.60
2019-03-11T20:19:31.591Z,1.30
2019-03-11T20:22:00.632Z,1.67
2019-03-11T20:24:29.648Z,2.50
2019-03-11T20:26:58.961Z,0.53
2019-03-11T20:29:28.161Z,2.10
2019-03-11T20:31:57.129Z,0.77
2019-03-11T20:34:26.485Z,1.23
2019-03-11T20:36:55.638Z,1.50
2019-03-11T20:39:24.793Z,1.85
2019-03-11T20:41:53.670Z,1.60
2019-03-11T20:44:22.658Z,2.42
2019-03-11T20:46:51.575Z,1.80
2019-03-11T20:49:20.474Z,3.50
2019-03-11T20:51:49.333Z,1.55
2019-03-11T20:54:18.227Z,1.35
2019-03-11T20:56:47.134Z,1.80
2019-03-11T20:59:16.065Z,1.85
2019-03-11T21:01:45.012Z,2.08
2019-03-11T21:04:13.930Z,2.30
2019-03-11T21:06:42.825Z,1.75
2019-03-11T21:09:11.702Z,2.08
2019-03-11T21:11:40.865Z,1.30
2019-03-11T21:14:10.260Z,1.57
2019-03-11T21:16:39.238Z,1.87
2019-03-11T21:19:08.459Z,2.45
2019-03-11T21:21:37.329Z,0.80
2019-03-11T21:24:06.329Z,1.50
2019-03-11T21:26:35.317Z,1.27
2019-03-11T21:29:04.273Z,2.20
2019-03-11T21:31:33.359Z,1.90
2019-03-11T21:34:02.203Z,2.72
2019-03-11T21:36:31.129Z,2.10
2019-03-11T21:39:00.410Z,1.60
2019-03-11T21:41:29.573Z,1.63
2019-03-11T21:43:58.456Z,2.17
2019-03-11T21:46:27.313Z,1.80
2019-03-11T21:48:56.242Z,2.52
2019-03-11T21:51:25.227Z,2.20
2019-03-11T21:53:54.522Z,2.25
2019-03-11T21:56:23.490Z,2.73
2019-03-11T21:58:52.568Z,1.90
2019-03-11T22:01:21.532Z,2.17
2019-03-11T22:03:50.342Z,2.15
2019-03-11T22:06:19.335Z,2.90
2019-03-11T22:08:48.203Z,2.37
2019-03-11T22:11:17.110Z,1.73
2019-03-11T22:13:46.260Z,2.17
2019-03-11T22:16:15.128Z,2.15
2019-03-11T22:18:43.948Z,2.33
2019-03-11T22:21:12.943Z,2.52
2019-03-11T22:23:44.491Z,2.33
2019-03-11T22:26:13.362Z,2.25
2019-03-11T22:28:42.358Z,2.40
2019-03-11T22:31:11.143Z,2.55
2019-03-11T22:33:40.063Z,1.65
2019-03-11T22:36:08.978Z,1.45
2019-03-11T22:38:38.619Z,1.90
2019-03-11T22:41:07.575Z,1.40
2019-03-11T22:43:36.605Z,2.02
2019-03-11T22:46:05.803Z,1.80
2019-03-11T22:48:34.590Z,1.75
2019-03-11T22:51:03.551Z,1.47
2019-03-11T22:53:32.366Z,1.32
2019-03-11T22:56:01.173Z,2.05
2019-03-11T22:58:29.979Z,1.55
2019-03-11T23:01:02.018Z,1.30
2019-03-11T23:03:30.963Z,1.50
2019-03-11T23:05:59.911Z,1.27
2019-03-11T23:08:28.917Z,1.32
2019-03-11T23:10:57.729Z,2.20
2019-03-11T23:13:26.857Z,1.32
2019-03-11T23:15:55.801Z,1.40
2019-03-11T23:18:24.660Z,1.77
2019-03-11T23:20:53.427Z,1.50
2019-03-11T23:23:22.426Z,1.92
2019-03-11T23:25:51.199Z,1.95
2019-03-11T23:28:20.177Z,1.65
2019-03-11T23:30:49.043Z,2.30
2019-03-11T23:33:17.959Z,1.60
2019-03-11T23:35:46.991Z,1.32
2019-03-11T23:38:15.874Z,1.60
2019-03-11T23:40:45.000Z,2.35
2019-03-11T23:43:13.945Z,1.42
2019-03-11T23:45:42.736Z,1.30
2019-03-11T23:48:11.924Z,1.20
2019-03-11T23:50:40.788Z,1.25
2019-03-11T23:53:09.583Z,1.95
2019-03-11T23:55:38.446Z,1.57
2019-03-11T23:58:07.308Z,1.75
