createdAt,value
2023-11-10T00:09:55.111Z,3.60
2023-11-10T00:24:57.919Z,3.40
2023-11-10T00:40:01.744Z,3.50
2023-11-10T00:55:06.713Z,2.70
2023-11-10T01:10:09.716Z,3.40
2023-11-10T01:25:14.846Z,3.10
2023-11-10T01:40:19.714Z,3.10
2023-11-10T01:55:22.566Z,3.20
2023-11-10T02:10:25.583Z,3.90
2023-11-10T02:25:29.620Z,3.60
2023-11-10T02:40:33.790Z,4.10
2023-11-10T02:55:36.284Z,3.80
2023-11-10T03:10:38.863Z,4.00
2023-11-10T03:25:41.675Z,3.90
2023-11-10T03:40:45.648Z,4.10
2023-11-10T04:01:25.251Z,3.70
2023-11-10T04:16:27.767Z,3.40
2023-11-10T04:31:32.377Z,3.10
2023-11-10T04:46:42.432Z,3.50
2023-11-10T05:01:47.261Z,3.20
2023-11-10T05:16:49.842Z,4.20
2023-11-10T05:31:55.512Z,3.10
2023-11-10T05:46:58.065Z,3.00
2023-11-10T06:02:01.802Z,3.60
2023-11-10T06:17:04.600Z,4.90
2023-11-10T06:32:08.290Z,5.60
2023-11-10T06:47:10.939Z,6.70
2023-11-10T07:02:13.559Z,5.90
2023-11-10T07:17:17.746Z,5.70
2023-11-10T07:32:20.756Z,5.70
2023-11-10T07:47:23.499Z,4.40
2023-11-10T08:04:07.575Z,4.30
2023-11-10T08:19:12.726Z,5.10
2023-11-10T08:34:18.508Z,4.20
2023-11-10T08:49:22.748Z,3.50
2023-11-10T09:04:27.808Z,3.40
2023-11-10T09:19:32.965Z,3.30
2023-11-10T09:34:37.410Z,2.50
2023-11-10T09:49:45.288Z,2.80
2023-11-10T10:04:49.796Z,3.00
2023-11-10T10:20:15.782Z,3.00
2023-11-10T10:35:19.966Z,3.20
2023-11-10T10:50:25.169Z,2.80
2023-11-10T11:06:03.696Z,2.50
2023-11-10T11:21:08.705Z,3.80
2023-11-10T11:36:19.722Z,4.00
2023-11-10T11:51:23.887Z,4.80
2023-11-10T12:06:27.990Z,4.10
2023-11-10T12:21:35.882Z,4.70
2023-11-10T12:36:40.883Z,5.40
2023-11-10T12:51:45.475Z,4.10
2023-11-10T13:06:50.680Z,5.10
2023-11-10T13:21:55.017Z,4.30
2023-11-10T13:36:59.222Z,5.20
2023-11-10T13:52:03.547Z,4.50
2023-11-10T14:07:08.616Z,5.10
2023-11-10T14:22:12.976Z,5.20
2023-11-10T14:37:18.377Z,5.00
2023-11-10T14:52:27.073Z,4.70
2023-11-10T15:07:31.068Z,5.30
2023-11-10T15:22:38.596Z,5.00
2023-11-10T15:37:44.389Z,5.30
2023-11-10T15:52:48.230Z,6.10
2023-11-10T16:07:52.536Z,8.20
2023-11-10T16:22:56.396Z,7.10
2023-11-10T16:38:00.369Z,8.50
2023-11-10T16:53:05.328Z,8.60
2023-11-10T17:08:09.141Z,8.40
2023-11-10T17:23:14.008Z,8.10
2023-11-10T17:38:18.112Z,9.40
2023-11-10T17:53:22.345Z,9.90
2023-11-10T18:08:27.032Z,8.30
2023-11-10T18:23:34.352Z,10.10
2023-11-10T18:38:38.408Z,10.60
2023-11-10T18:53:43.040Z,9.20
2023-11-10T19:08:46.868Z,8.80
2023-11-10T19:23:51.744Z,9.90
2023-11-10T19:38:55.936Z,10.80
2023-11-10T20:09:16.777Z,12.10
2023-11-10T20:24:20.993Z,10.50
2023-11-10T20:39:25.223Z,11.80
2023-11-10T20:54:29.739Z,10.20
2023-11-10T21:09:33.828Z,10.20
2023-11-10T21:24:39.760Z,9.70
2023-11-10T21:39:44.208Z,9.20
2023-11-10T21:54:54.320Z,10.40
2023-11-10T22:10:06.571Z,11.00
2023-11-10T22:25:21.456Z,13.10
2023-11-10T22:40:28.289Z,12.20
2023-11-10T22:55:33.365Z,11.90
2023-11-10T23:10:42.670Z,9.80
2023-11-10T23:25:47.839Z,10.20
2023-11-10T23:40:51.729Z,11.60
2023-11-10T23:56:01.968Z,10.30
