createdAt,value
2018-12-30T00:00:44.639Z,0.00
2018-12-30T00:01:44.607Z,0.00
2018-12-30T00:02:44.557Z,0.00
2018-12-30T00:03:44.532Z,0.00
2018-12-30T00:04:44.466Z,0.00
2018-12-30T00:05:44.420Z,0.00
2018-12-30T00:06:44.382Z,0.00
2018-12-30T00:07:44.344Z,0.00
2018-12-30T00:08:44.325Z,0.00
2018-12-30T00:09:44.257Z,0.00
2018-12-30T00:10:44.220Z,0.00
2018-12-30T00:11:44.165Z,0.00
2018-12-30T00:12:44.151Z,0.00
2018-12-30T00:13:44.079Z,0.00
2018-12-30T00:14:44.035Z,0.00
2018-12-30T00:15:43.999Z,0.00
2018-12-30T00:16:44.047Z,0.00
2018-12-30T00:17:43.904Z,0.00
2018-12-30T00:18:43.884Z,0.00
2018-12-30T00:19:43.827Z,0.00
2018-12-30T00:20:43.784Z,0.00
2018-12-30T00:21:43.738Z,0.00
2018-12-30T00:22:43.698Z,0.00
2018-12-30T00:23:43.668Z,0.00
2018-12-30T00:24:43.607Z,0.00
2018-12-30T00:25:43.588Z,0.00
2018-12-30T00:26:43.519Z,0.00
2018-12-30T00:27:43.483Z,0.00
2018-12-30T00:28:43.440Z,0.00
2018-12-30T00:29:43.396Z,0.00
2018-12-30T00:30:43.375Z,0.00
2018-12-30T00:31:43.304Z,0.00
2018-12-30T00:32:43.260Z,0.00
2018-12-30T00:33:43.224Z,0.00
2018-12-30T00:34:43.185Z,0.00
2018-12-30T00:35:43.152Z,0.00
2018-12-30T00:36:43.087Z,0.00
2018-12-30T00:37:43.048Z,0.00
2018-12-30T00:38:43.026Z,0.00
2018-12-30T00:39:42.966Z,0.00
2018-12-30T00:40:42.923Z,0.00
2018-12-30T00:41:42.888Z,0.00
2018-12-30T00:42:42.837Z,0.00
2018-12-30T00:43:42.813Z,0.00
2018-12-30T00:44:42.743Z,0.00
2018-12-30T00:45:42.702Z,0.00
2018-12-30T00:46:42.659Z,0.00
2018-12-30T00:47:42.618Z,0.00
2018-12-30T00:48:42.579Z,0.00
2018-12-30T00:49:42.548Z,0.00
2018-12-30T00:50:42.485Z,0.00
2018-12-30T00:51:42.450Z,0.00
2018-12-30T00:52:42.410Z,0.00
2018-12-30T00:53:42.365Z,0.00
2018-12-30T00:54:42.352Z,0.00
2018-12-30T00:55:42.275Z,0.00
2018-12-30T00:56:42.223Z,0.00
2018-12-30T00:57:42.184Z,0.00
2018-12-30T00:58:42.137Z,0.00
2018-12-30T00:59:42.106Z,0.00
2018-12-30T01:00:42.089Z,0.00
2018-12-30T01:01:42.019Z,0.00
2018-12-30T01:02:41.973Z,0.00
2018-12-30T01:03:41.925Z,0.00
2018-12-30T01:04:41.885Z,0.00
2018-12-30T01:05:41.869Z,0.00
2018-12-30T01:06:41.805Z,0.00
2018-12-30T01:07:41.751Z,0.00
2018-12-30T01:08:41.712Z,0.00
2018-12-30T01:09:41.665Z,0.00
2018-12-30T01:10:41.649Z,0.00
2018-12-30T01:11:41.590Z,0.00
2018-12-30T01:12:41.548Z,0.00
2018-12-30T01:13:41.501Z,0.00
2018-12-30T01:14:41.546Z,0.00
2018-12-30T01:15:41.429Z,0.00
2018-12-30T01:16:41.365Z,0.00
2018-12-30T01:17:41.319Z,0.00
2018-12-30T01:18:41.276Z,0.00
2018-12-30T01:19:41.238Z,0.00
2018-12-30T01:20:41.223Z,0.00
2018-12-30T01:21:41.144Z,0.00
2018-12-30T01:22:41.105Z,0.00
2018-12-30T01:23:41.066Z,0.00
2018-12-30T01:24:41.032Z,0.00
2018-12-30T01:25:40.981Z,0.00
2018-12-30T01:26:40.958Z,0.00
2018-12-30T01:27:40.885Z,0.00
2018-12-30T01:28:40.844Z,0.00
2018-12-30T01:29:40.799Z,0.00
2018-12-30T01:30:40.786Z,0.00
2018-12-30T01:31:40.720Z,0.00
2018-12-30T01:32:40.675Z,0.00
2018-12-30T01:33:40.633Z,0.00
2018-12-30T01:34:40.589Z,0.00
2018-12-30T01:35:40.578Z,0.00
2018-12-30T01:36:40.500Z,0.00
2018-12-30T01:37:40.465Z,0.00
2018-12-30T01:38:40.416Z,0.00
2018-12-30T01:39:40.370Z,0.00
2018-12-30T01:40:40.327Z,0.00
2018-12-30T01:41:40.310Z,0.00
2018-12-30T01:42:40.239Z,0.00
2018-12-30T01:43:40.199Z,0.00
2018-12-30T01:44:40.165Z,0.00
2018-12-30T01:45:40.113Z,0.00
2018-12-30T01:46:40.101Z,0.00
2018-12-30T01:47:40.023Z,0.00
2018-12-30T01:48:39.981Z,0.00
2018-12-30T01:49:39.933Z,0.00
2018-12-30T01:50:39.894Z,0.00
2018-12-30T01:51:39.857Z,0.00
2018-12-30T01:52:39.837Z,0.00
2018-12-30T01:53:39.786Z,0.00
2018-12-30T01:54:39.722Z,0.00
2018-12-30T01:55:39.687Z,0.00
2018-12-30T01:56:39.669Z,0.00
2018-12-30T01:57:39.600Z,0.00
2018-12-30T01:58:39.553Z,0.00
2018-12-30T01:59:39.505Z,0.00
2018-12-30T02:00:39.463Z,0.00
2018-12-30T02:01:39.415Z,0.00
2018-12-30T02:02:39.404Z,0.00
2018-12-30T02:03:39.341Z,0.00
2018-12-30T02:04:39.294Z,0.00
2018-12-30T02:05:39.251Z,0.00
2018-12-30T02:06:39.206Z,0.00
2018-12-30T02:07:39.163Z,0.00
2018-12-30T02:08:39.142Z,0.00
2018-12-30T02:09:39.086Z,0.00
2018-12-30T02:10:39.034Z,0.00
2018-12-30T02:11:38.986Z,0.00
2018-12-30T02:12:38.945Z,0.00
2018-12-30T02:13:38.922Z,0.00
2018-12-30T02:14:38.858Z,0.00
2018-12-30T02:15:38.825Z,0.00
2018-12-30T02:16:38.779Z,0.00
2018-12-30T02:17:38.737Z,0.00
2018-12-30T02:18:38.717Z,0.00
2018-12-30T02:19:38.644Z,0.00
2018-12-30T02:20:38.596Z,0.00
2018-12-30T02:21:41.137Z,0.00
2018-12-30T02:22:38.516Z,0.00
2018-12-30T02:23:38.497Z,0.00
2018-12-30T02:24:38.463Z,0.00
2018-12-30T02:25:38.383Z,0.00
2018-12-30T02:26:38.339Z,0.00
2018-12-30T02:27:38.301Z,0.00
2018-12-30T02:28:38.260Z,0.00
2018-12-30T02:29:38.244Z,0.00
2018-12-30T02:30:38.176Z,0.00
2018-12-30T02:31:38.129Z,0.00
2018-12-30T02:32:38.082Z,0.00
2018-12-30T02:33:38.064Z,0.00
2018-12-30T02:34:37.995Z,0.00
2018-12-30T02:35:37.957Z,0.00
2018-12-30T02:36:37.918Z,0.00
2018-12-30T02:37:37.876Z,0.00
2018-12-30T02:38:37.828Z,0.00
2018-12-30T02:39:37.800Z,0.00
2018-12-30T02:40:37.734Z,0.00
2018-12-30T02:41:37.702Z,0.00
2018-12-30T02:42:37.655Z,0.00
2018-12-30T02:43:37.608Z,0.00
2018-12-30T02:44:37.588Z,0.00
2018-12-30T02:45:37.519Z,0.00
2018-12-30T02:46:37.478Z,0.00
2018-12-30T02:47:37.444Z,0.00
2018-12-30T02:48:37.396Z,0.00
2018-12-30T02:49:37.382Z,0.00
2018-12-30T02:50:37.312Z,0.00
2018-12-30T02:51:37.262Z,0.00
2018-12-30T02:52:37.216Z,0.00
2018-12-30T02:53:37.189Z,0.00
2018-12-30T02:54:37.128Z,0.00
2018-12-30T02:55:37.118Z,0.00
2018-12-30T02:56:37.056Z,0.00
2018-12-30T02:57:37.004Z,0.00
2018-12-30T02:58:36.962Z,0.00
2018-12-30T02:59:36.922Z,0.00
2018-12-30T03:00:36.902Z,0.00
2018-12-30T03:01:36.839Z,0.00
2018-12-30T03:02:36.794Z,0.00
2018-12-30T03:03:36.742Z,0.00
2018-12-30T03:04:36.703Z,0.00
2018-12-30T03:05:36.686Z,0.00
2018-12-30T03:06:36.617Z,0.00
2018-12-30T03:07:36.583Z,0.00
2018-12-30T03:08:36.561Z,0.00
2018-12-30T03:09:36.491Z,0.00
2018-12-30T03:10:36.549Z,0.00
2018-12-30T03:11:36.421Z,0.00
2018-12-30T03:12:36.358Z,0.00
2018-12-30T03:13:36.318Z,0.00
2018-12-30T03:14:36.278Z,0.00
2018-12-30T03:15:36.228Z,0.00
2018-12-30T03:16:36.206Z,0.00
2018-12-30T03:17:36.141Z,0.00
2018-12-30T03:18:36.103Z,0.00
2018-12-30T03:19:36.060Z,0.00
2018-12-30T03:20:36.021Z,0.00
2018-12-30T03:21:36.005Z,0.00
2018-12-30T03:22:35.929Z,0.00
2018-12-30T03:23:35.882Z,0.00
2018-12-30T03:24:35.843Z,0.00
2018-12-30T03:25:35.795Z,0.00
2018-12-30T03:26:35.754Z,0.00
2018-12-30T03:27:35.749Z,0.00
2018-12-30T03:28:35.676Z,0.00
2018-12-30T03:29:45.100Z,0.00
2018-12-30T03:30:35.592Z,0.00
2018-12-30T03:31:35.579Z,0.00
2018-12-30T03:32:35.542Z,0.00
2018-12-30T03:33:35.470Z,0.00
2018-12-30T03:34:35.412Z,0.00
2018-12-30T03:35:35.369Z,0.00
2018-12-30T03:36:35.337Z,0.00
2018-12-30T03:37:35.292Z,0.00
2018-12-30T03:38:35.273Z,0.00
2018-12-30T03:39:35.226Z,0.00
2018-12-30T03:40:35.174Z,0.00
2018-12-30T03:41:35.115Z,0.00
2018-12-30T03:42:35.103Z,0.00
2018-12-30T03:43:35.029Z,0.00
2018-12-30T03:44:34.999Z,0.00
2018-12-30T03:45:34.947Z,0.00
2018-12-30T03:46:34.915Z,0.00
2018-12-30T03:47:34.867Z,0.00
2018-12-30T03:48:34.854Z,0.00
2018-12-30T03:49:34.791Z,0.00
2018-12-30T03:50:34.757Z,0.00
2018-12-30T03:51:34.713Z,0.00
2018-12-30T03:52:34.654Z,0.00
2018-12-30T03:53:34.636Z,0.00
2018-12-30T03:54:34.556Z,0.00
2018-12-30T03:55:34.512Z,0.00
2018-12-30T03:56:34.474Z,0.00
2018-12-30T03:57:34.449Z,0.00
2018-12-30T03:58:34.410Z,0.00
2018-12-30T03:59:34.368Z,0.00
2018-12-30T04:00:34.301Z,0.00
2018-12-30T04:01:34.277Z,0.00
2018-12-30T04:02:34.233Z,0.00
2018-12-30T04:03:34.183Z,0.00
2018-12-30T04:04:34.149Z,0.00
2018-12-30T04:05:34.118Z,0.00
2018-12-30T04:06:34.048Z,0.00
2018-12-30T04:07:34.026Z,0.00
2018-12-30T04:08:33.950Z,0.00
2018-12-30T04:09:33.957Z,0.00
2018-12-30T04:10:33.872Z,0.00
2018-12-30T04:11:33.838Z,0.00
2018-12-30T04:12:33.790Z,0.00
2018-12-30T04:13:33.738Z,0.00
2018-12-30T04:14:33.689Z,0.00
2018-12-30T04:15:33.679Z,0.00
2018-12-30T04:16:33.617Z,0.00
2018-12-30T04:17:33.566Z,0.00
2018-12-30T04:18:33.529Z,0.00
2018-12-30T04:19:33.511Z,0.00
2018-12-30T04:20:33.452Z,0.00
2018-12-30T04:21:33.431Z,0.00
2018-12-30T04:22:33.992Z,0.00
2018-12-30T04:23:33.332Z,0.00
2018-12-30T04:24:33.269Z,0.00
2018-12-30T04:25:33.217Z,0.00
2018-12-30T04:26:33.216Z,0.00
2018-12-30T04:27:33.166Z,0.00
2018-12-30T04:28:33.113Z,0.00
2018-12-30T04:29:33.073Z,0.00
2018-12-30T04:30:33.051Z,0.00
2018-12-30T04:31:32.957Z,0.00
2018-12-30T04:32:32.959Z,0.00
2018-12-30T04:33:32.888Z,0.00
2018-12-30T04:34:32.840Z,0.00
2018-12-30T04:35:32.800Z,0.00
2018-12-30T04:36:32.774Z,0.00
2018-12-30T04:37:32.698Z,0.00
2018-12-30T04:38:41.639Z,0.00
2018-12-30T04:39:41.672Z,0.00
2018-12-30T04:40:32.582Z,0.00
2018-12-30T04:41:32.536Z,0.00
2018-12-30T04:42:32.487Z,0.00
2018-12-30T04:43:32.453Z,0.00
2018-12-30T04:44:32.430Z,0.00
2018-12-30T04:45:32.355Z,0.00
2018-12-30T04:46:32.353Z,0.00
2018-12-30T04:47:32.278Z,0.00
2018-12-30T04:48:32.231Z,0.00
2018-12-30T04:49:32.210Z,0.00
2018-12-30T04:50:32.144Z,0.00
2018-12-30T04:51:32.142Z,0.00
2018-12-30T04:52:32.068Z,0.00
2018-12-30T04:53:32.047Z,0.00
2018-12-30T04:54:31.970Z,0.00
2018-12-30T04:55:31.918Z,0.00
2018-12-30T04:56:31.902Z,0.00
2018-12-30T04:57:31.862Z,0.00
2018-12-30T04:58:31.814Z,0.00
2018-12-30T04:59:31.746Z,0.00
2018-12-30T05:00:31.716Z,0.00
2018-12-30T05:01:31.701Z,0.00
2018-12-30T05:02:31.641Z,0.00
2018-12-30T05:03:31.602Z,0.00
2018-12-30T05:04:31.541Z,0.00
2018-12-30T05:05:31.506Z,0.00
2018-12-30T05:06:31.482Z,0.00
2018-12-30T05:07:31.442Z,0.00
2018-12-30T05:08:31.409Z,0.00
2018-12-30T05:09:31.321Z,0.00
2018-12-30T05:10:31.286Z,0.00
2018-12-30T05:11:31.244Z,0.00
2018-12-30T05:12:31.223Z,0.00
2018-12-30T05:13:31.153Z,0.00
2018-12-30T05:14:31.125Z,0.00
2018-12-30T05:15:31.076Z,0.00
2018-12-30T05:16:31.048Z,0.00
2018-12-30T05:17:31.026Z,0.00
2018-12-30T05:18:30.943Z,0.00
2018-12-30T05:19:30.906Z,0.00
2018-12-30T05:20:30.861Z,0.00
2018-12-30T05:21:30.833Z,0.00
2018-12-30T05:22:33.997Z,0.00
2018-12-30T05:23:30.748Z,0.00
2018-12-30T05:24:30.692Z,0.00
2018-12-30T05:25:30.652Z,0.00
2018-12-30T05:26:30.598Z,0.00
2018-12-30T05:27:30.586Z,0.00
2018-12-30T05:28:30.508Z,0.00
2018-12-30T05:29:30.466Z,0.00
2018-12-30T05:30:30.441Z,0.00
2018-12-30T05:31:30.371Z,0.00
2018-12-30T05:32:30.365Z,0.00
2018-12-30T05:33:30.326Z,0.00
2018-12-30T05:34:30.304Z,0.00
2018-12-30T05:35:30.215Z,0.00
2018-12-30T05:36:30.205Z,0.00
2018-12-30T05:37:30.117Z,0.00
2018-12-30T05:38:30.085Z,0.00
2018-12-30T05:39:30.044Z,0.00
2018-12-30T05:40:29.996Z,0.00
2018-12-30T05:41:29.955Z,0.00
2018-12-30T05:42:29.967Z,0.00
2018-12-30T05:43:29.885Z,0.00
2018-12-30T05:44:29.837Z,0.00
2018-12-30T05:45:29.776Z,0.00
2018-12-30T05:46:29.765Z,0.00
2018-12-30T05:47:29.731Z,0.00
2018-12-30T05:48:29.650Z,0.00
2018-12-30T05:49:29.618Z,0.00
2018-12-30T05:50:29.560Z,0.00
2018-12-30T05:51:29.533Z,0.00
2018-12-30T05:52:29.490Z,0.00
2018-12-30T05:53:29.468Z,0.00
2018-12-30T05:54:29.401Z,0.00
2018-12-30T05:55:29.362Z,0.00
2018-12-30T05:56:29.339Z,0.00
2018-12-30T05:57:29.276Z,0.00
2018-12-30T05:58:29.223Z,0.00
2018-12-30T05:59:29.201Z,0.00
2018-12-30T06:00:29.128Z,0.00
2018-12-30T06:01:29.135Z,0.00
2018-12-30T06:02:29.054Z,0.00
2018-12-30T06:03:28.989Z,0.00
2018-12-30T06:04:28.984Z,0.00
2018-12-30T06:05:28.942Z,0.00
2018-12-30T06:06:28.914Z,0.00
2018-12-30T06:07:28.855Z,0.00
2018-12-30T06:08:28.793Z,0.00
2018-12-30T06:09:28.732Z,0.00
2018-12-30T06:10:28.710Z,0.00
2018-12-30T06:11:28.648Z,0.00
2018-12-30T06:12:28.648Z,0.00
2018-12-30T06:13:28.595Z,0.00
2018-12-30T06:14:28.530Z,0.00
2018-12-30T06:15:28.605Z,0.00
2018-12-30T06:16:28.436Z,0.00
2018-12-30T06:17:28.420Z,0.00
2018-12-30T06:18:28.369Z,0.00
2018-12-30T06:19:28.340Z,0.00
2018-12-30T06:20:28.278Z,0.00
2018-12-30T06:21:28.272Z,0.00
2018-12-30T06:22:28.215Z,0.00
2018-12-30T06:23:28.139Z,0.00
2018-12-30T06:24:28.107Z,0.00
2018-12-30T06:25:28.062Z,0.00
2018-12-30T06:26:28.027Z,0.00
2018-12-30T06:27:28.005Z,0.00
2018-12-30T06:28:27.930Z,0.00
2018-12-30T06:29:27.876Z,0.00
2018-12-30T06:30:27.849Z,0.00
2018-12-30T06:31:27.812Z,0.00
2018-12-30T06:32:27.774Z,0.00
2018-12-30T06:33:27.713Z,0.00
2018-12-30T06:34:27.672Z,0.00
2018-12-30T06:35:27.623Z,0.00
2018-12-30T06:36:27.587Z,0.00
2018-12-30T06:37:27.540Z,0.00
2018-12-30T06:38:27.530Z,0.00
2018-12-30T06:39:27.464Z,0.00
2018-12-30T06:40:27.435Z,0.00
2018-12-30T06:41:27.359Z,0.00
2018-12-30T06:42:27.358Z,0.00
2018-12-30T06:43:27.275Z,0.00
2018-12-30T06:44:27.231Z,0.00
2018-12-30T06:45:27.194Z,0.00
2018-12-30T06:46:27.161Z,0.00
2018-12-30T06:47:27.109Z,0.00
2018-12-30T06:48:27.103Z,0.00
2018-12-30T06:49:27.026Z,0.00
2018-12-30T06:50:26.966Z,0.00
2018-12-30T06:51:26.937Z,0.00
2018-12-30T06:52:26.898Z,0.00
2018-12-30T06:53:26.862Z,0.00
2018-12-30T06:54:26.831Z,0.00
2018-12-30T06:55:26.783Z,0.00
2018-12-30T06:56:26.707Z,0.00
2018-12-30T06:57:26.670Z,0.00
2018-12-30T06:58:26.664Z,0.00
2018-12-30T06:59:26.585Z,0.00
2018-12-30T07:00:26.549Z,0.00
2018-12-30T07:01:26.501Z,0.00
2018-12-30T07:02:26.471Z,4.00
2018-12-30T07:03:26.408Z,4.00
2018-12-30T07:04:26.399Z,0.00
2018-12-30T07:05:26.333Z,0.00
2018-12-30T07:06:26.287Z,0.00
2018-12-30T07:07:26.227Z,0.00
2018-12-30T07:08:26.186Z,0.00
2018-12-30T07:09:26.182Z,4.00
2018-12-30T07:10:26.144Z,4.00
2018-12-30T07:11:26.085Z,8.00
2018-12-30T07:12:26.063Z,4.00
2018-12-30T07:13:25.992Z,4.00
2018-12-30T07:14:25.939Z,8.00
2018-12-30T07:15:25.919Z,12.00
2018-12-30T07:16:25.873Z,16.00
2018-12-30T07:17:25.825Z,24.00
2018-12-30T07:18:25.772Z,24.00
2018-12-30T07:19:25.791Z,32.00
2018-12-30T07:20:25.689Z,40.00
2018-12-30T07:21:25.649Z,52.00
2018-12-30T07:22:25.620Z,60.00
2018-12-30T07:23:25.557Z,64.00
2018-12-30T07:24:25.564Z,68.00
2018-12-30T07:25:25.462Z,76.00
2018-12-30T07:26:25.487Z,88.00
2018-12-30T07:27:25.421Z,88.00
2018-12-30T07:28:25.357Z,92.00
2018-12-30T07:29:25.289Z,104.00
2018-12-30T07:30:25.251Z,108.00
2018-12-30T07:31:25.225Z,120.00
2018-12-30T07:32:25.200Z,136.00
2018-12-30T07:33:25.117Z,152.00
2018-12-30T07:34:25.085Z,168.00
2018-12-30T07:35:25.043Z,192.00
2018-12-30T07:36:24.991Z,220.00
2018-12-30T07:37:24.961Z,252.00
2018-12-30T07:38:24.934Z,272.00
2018-12-30T07:39:24.878Z,280.00
2018-12-30T07:40:24.837Z,276.00
2018-12-30T07:41:24.810Z,288.00
2018-12-30T07:42:24.725Z,304.00
2018-12-30T07:43:24.686Z,308.00
2018-12-30T07:44:24.667Z,320.00
2018-12-30T07:45:24.644Z,324.00
2018-12-30T07:46:24.565Z,320.00
2018-12-30T07:47:24.526Z,308.00
2018-12-30T07:48:24.480Z,336.00
2018-12-30T07:49:24.427Z,352.00
2018-12-30T07:50:24.398Z,352.00
2018-12-30T07:51:24.368Z,364.00
2018-12-30T07:52:24.301Z,372.00
2018-12-30T07:53:24.249Z,372.00
2018-12-30T07:54:24.207Z,396.00
2018-12-30T07:55:24.169Z,412.00
2018-12-30T07:56:24.163Z,440.00
2018-12-30T07:57:24.088Z,460.00
2018-12-30T07:58:24.032Z,460.00
2018-12-30T07:59:23.995Z,472.00
2018-12-30T08:00:23.961Z,496.00
2018-12-30T08:01:24.089Z,500.00
2018-12-30T08:02:24.352Z,512.00
2018-12-30T08:03:23.837Z,556.00
2018-12-30T08:04:23.789Z,544.00
2018-12-30T08:05:23.829Z,520.00
2018-12-30T08:06:36.075Z,576.00
2018-12-30T08:07:25.625Z,624.00
2018-12-30T08:08:25.246Z,600.00
2018-12-30T08:09:23.796Z,664.00
2018-12-30T08:10:25.093Z,764.00
2018-12-30T08:11:23.657Z,800.00
2018-12-30T08:12:23.733Z,836.00
2018-12-30T08:13:23.399Z,904.00
2018-12-30T08:14:23.542Z,932.00
2018-12-30T08:15:23.511Z,984.00
2018-12-30T08:16:23.403Z,1064.00
2018-12-30T08:17:23.560Z,1148.00
2018-12-30T08:18:23.179Z,1244.00
2018-12-30T08:19:23.145Z,1240.00
2018-12-30T08:20:23.087Z,1196.00
2018-12-30T08:21:23.067Z,1216.00
2018-12-30T08:22:23.019Z,1228.00
2018-12-30T08:23:23.748Z,1248.00
2018-12-30T08:24:22.949Z,1344.00
2018-12-30T08:25:22.880Z,1564.00
2018-12-30T08:26:22.877Z,1760.00
2018-12-30T08:27:22.793Z,1744.00
2018-12-30T08:28:25.113Z,2012.00
2018-12-30T08:29:22.711Z,2484.00
2018-12-30T08:30:22.664Z,2376.00
2018-12-30T08:31:22.664Z,2180.00
2018-12-30T08:32:22.615Z,2248.00
2018-12-30T08:33:22.545Z,2484.00
2018-12-30T08:34:22.550Z,2524.00
2018-12-30T08:35:22.472Z,2476.00
2018-12-30T08:36:22.416Z,2596.00
2018-12-30T08:37:22.373Z,2904.00
2018-12-30T08:38:22.325Z,3292.00
2018-12-30T08:39:22.313Z,3816.00
2018-12-30T08:40:22.271Z,2984.00
2018-12-30T08:41:22.213Z,3092.00
2018-12-30T08:42:22.160Z,4896.00
2018-12-30T08:43:22.135Z,4268.00
2018-12-30T08:44:22.112Z,3076.00
2018-12-30T08:45:22.073Z,3372.00
2018-12-30T08:46:21.999Z,3736.00
2018-12-30T08:47:21.945Z,5848.00
2018-12-30T08:48:21.907Z,5132.00
2018-12-30T08:49:21.853Z,3240.00
2018-12-30T08:50:21.824Z,3484.00
2018-12-30T08:51:21.805Z,3332.00
2018-12-30T08:52:21.734Z,2984.00
2018-12-30T08:53:29.166Z,3032.00
2018-12-30T08:54:21.673Z,3008.00
2018-12-30T08:55:21.601Z,3028.00
2018-12-30T08:56:21.587Z,3636.00
2018-12-30T08:57:21.533Z,3900.00
2018-12-30T08:58:21.469Z,3900.00
2018-12-30T08:59:21.441Z,4500.00
2018-12-30T09:00:21.393Z,5004.00
2018-12-30T09:01:28.201Z,5900.00
2018-12-30T09:02:21.311Z,4152.00
2018-12-30T09:03:21.279Z,4196.00
2018-12-30T09:04:21.252Z,4632.00
2018-12-30T09:05:21.200Z,5396.00
2018-12-30T09:06:21.141Z,5220.00
2018-12-30T09:07:21.125Z,4020.00
2018-12-30T09:08:21.070Z,3744.00
2018-12-30T09:09:21.008Z,4216.00
2018-12-30T09:10:20.988Z,4240.00
2018-12-30T09:11:20.986Z,3728.00
2018-12-30T09:12:20.938Z,3832.00
2018-12-30T09:13:20.853Z,4168.00
2018-12-30T09:14:20.869Z,5216.00
2018-12-30T09:15:20.819Z,5256.00
2018-12-30T09:16:20.766Z,5136.00
2018-12-30T09:17:20.720Z,5076.00
2018-12-30T09:18:20.623Z,5116.00
2018-12-30T09:19:20.578Z,5344.00
2018-12-30T09:20:20.555Z,5664.00
2018-12-30T09:21:20.511Z,6252.00
2018-12-30T09:22:20.460Z,6076.00
2018-12-30T09:23:20.491Z,6452.00
2018-12-30T09:24:20.386Z,6080.00
2018-12-30T09:25:20.357Z,5692.00
2018-12-30T09:26:20.312Z,5656.00
2018-12-30T09:27:20.242Z,6292.00
2018-12-30T09:28:20.245Z,6116.00
2018-12-30T09:29:20.208Z,5168.00
2018-12-30T09:30:20.143Z,5000.00
2018-12-30T09:31:20.119Z,5460.00
2018-12-30T09:32:20.040Z,5484.00
2018-12-30T09:33:20.029Z,5916.00
2018-12-30T09:34:19.995Z,6380.00
2018-12-30T09:35:19.978Z,6148.00
2018-12-30T09:36:19.925Z,6332.00
2018-12-30T09:37:19.856Z,6844.00
2018-12-30T09:38:19.837Z,6892.00
2018-12-30T09:39:19.753Z,6504.00
2018-12-30T09:40:19.766Z,5636.00
2018-12-30T09:41:19.692Z,5692.00
2018-12-30T09:42:19.690Z,5472.00
2018-12-30T09:43:19.609Z,5464.00
2018-12-30T09:44:19.569Z,6180.00
2018-12-30T09:45:19.797Z,6240.00
2018-12-30T09:46:19.553Z,6200.00
2018-12-30T09:47:19.471Z,5724.00
2018-12-30T09:48:19.461Z,5772.00
2018-12-30T09:49:19.343Z,5844.00
2018-12-30T09:50:19.313Z,5340.00
2018-12-30T09:51:19.290Z,4644.00
2018-12-30T09:52:19.254Z,4060.00
2018-12-30T09:53:19.271Z,3952.00
2018-12-30T09:54:19.148Z,4100.00
2018-12-30T09:55:19.132Z,4552.00
2018-12-30T09:56:19.097Z,4920.00
2018-12-30T09:57:19.123Z,4976.00
2018-12-30T09:58:18.982Z,4664.00
2018-12-30T09:59:18.959Z,4384.00
2018-12-30T10:00:19.144Z,4376.00
2018-12-30T10:01:18.892Z,4556.00
2018-12-30T10:02:18.817Z,5168.00
2018-12-30T10:03:18.762Z,5856.00
2018-12-30T10:04:18.708Z,6488.00
2018-12-30T10:05:18.681Z,6952.00
2018-12-30T10:06:18.630Z,7156.00
2018-12-30T10:07:18.647Z,7272.00
2018-12-30T10:08:18.648Z,7592.00
2018-12-30T10:09:18.528Z,8220.00
2018-12-30T10:10:18.499Z,8820.00
2018-12-30T10:11:18.432Z,9340.00
2018-12-30T10:12:18.370Z,9280.00
2018-12-30T10:13:18.382Z,8240.00
2018-12-30T10:14:18.322Z,7088.00
2018-12-30T10:15:18.258Z,5848.00
2018-12-30T10:16:18.234Z,5876.00
2018-12-30T10:17:18.214Z,6056.00
2018-12-30T10:18:18.159Z,5780.00
2018-12-30T10:19:18.152Z,5980.00
2018-12-30T10:20:18.070Z,6488.00
2018-12-30T10:21:18.030Z,7320.00
2018-12-30T10:22:18.017Z,7896.00
2018-12-30T10:23:17.980Z,6616.00
2018-12-30T10:24:17.900Z,4980.00
2018-12-30T10:25:17.847Z,4368.00
2018-12-30T10:26:18.670Z,4144.00
2018-12-30T10:27:17.765Z,3868.00
2018-12-30T10:28:17.747Z,3804.00
2018-12-30T10:29:17.684Z,4068.00
2018-12-30T10:30:17.647Z,4368.00
2018-12-30T10:31:17.611Z,4304.00
2018-12-30T10:32:17.588Z,4332.00
2018-12-30T10:33:17.545Z,3984.00
2018-12-30T10:34:17.463Z,3560.00
2018-12-30T10:35:17.437Z,4252.00
2018-12-30T10:36:17.394Z,4892.00
2018-12-30T10:37:17.462Z,5260.00
2018-12-30T10:38:17.359Z,5492.00
2018-12-30T10:39:17.273Z,6156.00
2018-12-30T10:40:17.231Z,7220.00
2018-12-30T10:41:17.200Z,7072.00
2018-12-30T10:42:17.145Z,5888.00
2018-12-30T10:43:17.141Z,4584.00
2018-12-30T10:44:17.062Z,4980.00
2018-12-30T10:45:17.005Z,4968.00
2018-12-30T10:46:16.972Z,4160.00
2018-12-30T10:47:16.921Z,4088.00
2018-12-30T10:48:16.903Z,3724.00
2018-12-30T10:49:16.863Z,4188.00
2018-12-30T10:50:16.819Z,4924.00
2018-12-30T10:51:16.759Z,4564.00
2018-12-30T10:52:16.726Z,5004.00
2018-12-30T10:53:16.697Z,5424.00
2018-12-30T10:54:16.637Z,5444.00
2018-12-30T10:55:16.628Z,5024.00
2018-12-30T10:56:16.593Z,5632.00
2018-12-30T10:57:16.510Z,6052.00
2018-12-30T10:58:16.480Z,6904.00
2018-12-30T10:59:16.430Z,7244.00
2018-12-30T11:00:16.425Z,7212.00
2018-12-30T11:01:16.349Z,7124.00
2018-12-30T11:02:16.309Z,6820.00
2018-12-30T11:03:16.277Z,6164.00
2018-12-30T11:04:16.229Z,5820.00
2018-12-30T11:05:16.171Z,5848.00
2018-12-30T11:06:16.173Z,5928.00
2018-12-30T11:07:16.118Z,5524.00
2018-12-30T11:08:16.055Z,4976.00
2018-12-30T11:09:16.392Z,4684.00
2018-12-30T11:10:16.011Z,4548.00
2018-12-30T11:11:16.145Z,4484.00
2018-12-30T11:12:15.954Z,4280.00
2018-12-30T11:13:15.863Z,4224.00
2018-12-30T11:14:16.331Z,4312.00
2018-12-30T11:15:15.893Z,4616.00
2018-12-30T11:16:15.708Z,4800.00
2018-12-30T11:17:15.829Z,5164.00
2018-12-30T11:18:15.704Z,5932.00
2018-12-30T11:19:16.415Z,6356.00
2018-12-30T11:20:15.558Z,6596.00
2018-12-30T11:21:15.513Z,7352.00
2018-12-30T11:22:15.476Z,7768.00
2018-12-30T11:23:15.457Z,7856.00
2018-12-30T11:24:15.382Z,7868.00
2018-12-30T11:25:15.353Z,7760.00
2018-12-30T11:26:15.355Z,7856.00
2018-12-30T11:27:15.258Z,6992.00
2018-12-30T11:28:15.243Z,6028.00
2018-12-30T11:29:15.183Z,5060.00
2018-12-30T11:30:15.144Z,4484.00
2018-12-30T11:31:15.092Z,3864.00
2018-12-30T11:32:15.067Z,3476.00
2018-12-30T11:33:15.063Z,3436.00
2018-12-30T11:34:14.978Z,3108.00
2018-12-30T11:35:14.936Z,3548.00
2018-12-30T11:36:14.886Z,4112.00
2018-12-30T11:37:14.842Z,4044.00
2018-12-30T11:38:14.797Z,4404.00
2018-12-30T11:39:14.784Z,4096.00
2018-12-30T11:40:14.759Z,3588.00
2018-12-30T11:41:14.666Z,2852.00
2018-12-30T11:42:14.641Z,2564.00
2018-12-30T11:43:14.581Z,2524.00
2018-12-30T11:44:14.544Z,2996.00
2018-12-30T11:45:14.580Z,4008.00
2018-12-30T11:46:14.471Z,4152.00
2018-12-30T11:47:14.452Z,4408.00
2018-12-30T11:48:14.411Z,4720.00
2018-12-30T11:49:14.377Z,4336.00
2018-12-30T11:50:14.296Z,4052.00
2018-12-30T11:51:14.250Z,3896.00
2018-12-30T11:52:14.214Z,3260.00
2018-12-30T11:53:14.208Z,3100.00
2018-12-30T11:54:16.738Z,3052.00
2018-12-30T11:55:14.091Z,3304.00
2018-12-30T11:56:14.054Z,3788.00
2018-12-30T11:57:14.013Z,3940.00
2018-12-30T11:58:14.014Z,3944.00
2018-12-30T11:59:13.940Z,3872.00
2018-12-30T12:00:13.922Z,3540.00
2018-12-30T12:01:13.855Z,3756.00
2018-12-30T12:02:13.801Z,3592.00
2018-12-30T12:03:13.751Z,4016.00
2018-12-30T12:04:13.720Z,5000.00
2018-12-30T12:05:13.675Z,5620.00
2018-12-30T12:06:13.619Z,5232.00
2018-12-30T12:07:13.577Z,4844.00
2018-12-30T12:08:13.529Z,4508.00
2018-12-30T12:09:13.510Z,4516.00
2018-12-30T12:10:13.465Z,4096.00
2018-12-30T12:11:13.429Z,3900.00
2018-12-30T12:12:13.389Z,4276.00
2018-12-30T12:13:13.370Z,4068.00
2018-12-30T12:14:13.310Z,4100.00
2018-12-30T12:15:13.270Z,4112.00
2018-12-30T12:16:13.235Z,4212.00
2018-12-30T12:17:13.155Z,3568.00
2018-12-30T12:18:13.152Z,3344.00
2018-12-30T12:19:13.101Z,3380.00
2018-12-30T12:20:13.038Z,2584.00
2018-12-30T12:21:13.009Z,2564.00
2018-12-30T12:22:12.954Z,2532.00
2018-12-30T12:23:12.940Z,2264.00
2018-12-30T12:24:12.903Z,2980.00
2018-12-30T12:25:12.822Z,3896.00
2018-12-30T12:26:12.790Z,4036.00
2018-12-30T12:27:12.727Z,4532.00
2018-12-30T12:28:12.742Z,4896.00
2018-12-30T12:29:12.647Z,5016.00
2018-12-30T12:30:12.616Z,4784.00
2018-12-30T12:31:12.629Z,4164.00
2018-12-30T12:32:12.543Z,4404.00
2018-12-30T12:33:12.549Z,4424.00
2018-12-30T12:34:12.456Z,4564.00
2018-12-30T12:35:12.420Z,4672.00
2018-12-30T12:36:12.399Z,4768.00
2018-12-30T12:37:12.334Z,5280.00
2018-12-30T12:38:12.325Z,5892.00
2018-12-30T12:39:12.254Z,5700.00
2018-12-30T12:40:12.198Z,4796.00
2018-12-30T12:41:12.142Z,4520.00
2018-12-30T12:42:12.136Z,4456.00
2018-12-30T12:43:12.105Z,4724.00
2018-12-30T12:44:12.034Z,5516.00
2018-12-30T12:45:11.996Z,5984.00
2018-12-30T12:46:11.974Z,5956.00
2018-12-30T12:47:11.930Z,4916.00