createdAt,value
2017-07-17T00:00:48.796Z,824.17
2017-07-17T00:01:49.412Z,824.18
2017-07-17T00:02:50.032Z,824.15
2017-07-17T00:03:50.645Z,824.17
2017-07-17T00:04:51.263Z,824.11
2017-07-17T00:05:51.955Z,824.12
2017-07-17T00:06:52.568Z,824.16
2017-07-17T00:07:53.190Z,824.14
2017-07-17T00:08:53.803Z,824.16
2017-07-17T00:09:54.419Z,824.17
2017-07-17T00:10:55.086Z,824.16
2017-07-17T00:11:55.704Z,824.17
2017-07-17T00:12:56.323Z,824.18
2017-07-17T00:13:56.939Z,824.17
2017-07-17T00:14:57.562Z,824.16
2017-07-17T00:15:58.231Z,824.19
2017-07-17T00:16:58.846Z,824.16
2017-07-17T00:17:59.462Z,824.19
2017-07-17T00:19:00.079Z,824.16
2017-07-17T00:20:00.695Z,824.18
2017-07-17T00:21:01.363Z,824.18
2017-07-17T00:22:01.982Z,824.16
2017-07-17T00:23:02.599Z,824.20
2017-07-17T00:24:03.215Z,824.17
2017-07-17T00:25:03.831Z,824.18
2017-07-17T00:26:04.498Z,824.22
2017-07-17T00:27:05.118Z,824.17
2017-07-17T00:28:05.760Z,824.19
2017-07-17T00:29:06.373Z,824.23
2017-07-17T00:30:07.023Z,824.21
2017-07-17T00:31:07.674Z,824.18
2017-07-17T00:32:08.289Z,824.19
2017-07-17T00:33:08.907Z,824.21
2017-07-17T00:34:09.529Z,824.17
2017-07-17T00:35:10.143Z,824.18
2017-07-17T00:36:10.810Z,824.16
2017-07-17T00:37:11.428Z,824.15
2017-07-17T00:38:12.045Z,824.14
2017-07-17T00:39:12.686Z,824.15
2017-07-17T00:40:13.288Z,824.14
2017-07-17T00:41:13.954Z,824.13
2017-07-17T00:42:14.571Z,824.18
2017-07-17T00:43:15.187Z,824.19
2017-07-17T00:44:15.804Z,824.16
2017-07-17T00:45:16.421Z,824.16
2017-07-17T00:46:17.090Z,824.17
2017-07-17T00:47:17.707Z,824.14
2017-07-17T00:48:18.323Z,824.11
2017-07-17T00:49:18.939Z,824.13
2017-07-17T00:50:19.568Z,824.13
2017-07-17T00:51:20.232Z,824.14
2017-07-17T00:52:20.851Z,824.09
2017-07-17T00:53:21.465Z,824.10
2017-07-17T00:54:22.081Z,824.13
2017-07-17T00:55:22.735Z,824.08
2017-07-17T00:56:23.399Z,824.06
2017-07-17T00:57:24.030Z,824.07
2017-07-17T00:58:24.636Z,824.06
2017-07-17T00:59:25.251Z,824.05
2017-07-17T01:00:25.867Z,824.08
2017-07-17T01:01:26.533Z,824.05
2017-07-17T01:02:27.179Z,824.04
2017-07-17T01:03:27.788Z,824.04
2017-07-17T01:04:28.430Z,824.00
2017-07-17T01:05:29.077Z,824.02
2017-07-17T01:06:29.728Z,824.03
2017-07-17T01:07:30.345Z,824.03
2017-07-17T01:08:30.960Z,824.04
2017-07-17T01:09:31.576Z,824.03
2017-07-17T01:10:32.224Z,823.99
2017-07-17T01:11:32.878Z,824.00
2017-07-17T01:12:33.493Z,824.05
2017-07-17T01:13:34.137Z,824.03
2017-07-17T01:14:34.768Z,823.99
2017-07-17T01:15:35.372Z,824.05
2017-07-17T01:16:36.039Z,824.00
2017-07-17T01:17:36.656Z,823.99
2017-07-17T01:18:37.336Z,823.99
2017-07-17T01:19:37.936Z,823.94
2017-07-17T01:20:38.554Z,823.93
2017-07-17T01:21:39.221Z,823.92
2017-07-17T01:22:39.837Z,823.93
2017-07-17T01:23:40.453Z,823.96
2017-07-17T01:24:41.068Z,823.96
2017-07-17T01:25:41.719Z,823.97
2017-07-17T01:26:42.386Z,823.97
2017-07-17T01:27:43.009Z,824.00
2017-07-17T01:28:43.628Z,823.96
2017-07-17T01:29:44.241Z,823.97
2017-07-17T01:30:44.863Z,823.97
2017-07-17T01:31:45.559Z,823.97
2017-07-17T01:32:46.195Z,823.94
2017-07-17T01:33:46.801Z,823.97
2017-07-17T01:34:47.408Z,823.94
2017-07-17T01:35:48.025Z,823.95
2017-07-17T01:36:48.940Z,823.94
2017-07-17T01:37:49.589Z,823.94
2017-07-17T01:38:50.190Z,823.94
2017-07-17T01:39:50.832Z,823.90
2017-07-17T01:40:51.436Z,823.94
2017-07-17T01:41:52.152Z,823.91
2017-07-17T01:42:52.801Z,823.89
2017-07-17T01:43:53.483Z,823.88
2017-07-17T01:44:54.081Z,823.87
2017-07-17T01:45:54.699Z,823.85
2017-07-17T01:46:55.367Z,823.86
2017-07-17T01:47:55.989Z,823.86
2017-07-17T01:48:56.638Z,823.85
2017-07-17T01:49:57.259Z,823.84
2017-07-17T01:50:57.873Z,823.84
2017-07-17T01:51:58.540Z,823.82
2017-07-17T01:52:59.158Z,823.81
2017-07-17T01:53:59.811Z,823.84
2017-07-17T01:55:00.425Z,823.83
2017-07-17T01:56:01.067Z,823.81
2017-07-17T01:57:01.719Z,823.82
2017-07-17T01:58:02.336Z,823.82
2017-07-17T01:59:02.986Z,823.78
2017-07-17T02:00:03.603Z,823.78
2017-07-17T02:01:04.223Z,823.81
2017-07-17T02:02:04.925Z,823.78
2017-07-17T02:03:05.541Z,823.79
2017-07-17T02:04:06.156Z,823.80
2017-07-17T02:05:06.773Z,823.80
2017-07-17T02:06:07.388Z,823.80
2017-07-17T02:07:08.054Z,823.78
2017-07-17T02:08:08.730Z,823.75
2017-07-17T02:09:09.333Z,823.80
2017-07-17T02:10:09.950Z,823.79
2017-07-17T02:11:10.599Z,823.77
2017-07-17T02:12:11.297Z,823.80
2017-07-17T02:13:11.914Z,823.80
2017-07-17T02:14:12.530Z,823.77
2017-07-17T02:15:13.180Z,823.76
2017-07-17T02:16:13.782Z,823.76
2017-07-17T02:17:14.452Z,823.73
2017-07-17T02:18:15.094Z,823.73
2017-07-17T02:19:15.697Z,823.72
2017-07-17T02:20:16.315Z,823.73
2017-07-17T02:21:16.936Z,823.73
2017-07-17T02:22:17.604Z,823.70
2017-07-17T02:23:18.225Z,823.71
2017-07-17T02:24:18.839Z,823.70
2017-07-17T02:25:19.459Z,823.67
2017-07-17T02:26:20.074Z,823.68
2017-07-17T02:27:20.740Z,823.68
2017-07-17T02:28:21.364Z,823.69
2017-07-17T02:29:21.977Z,823.69
2017-07-17T02:30:22.594Z,823.69
2017-07-17T02:31:23.211Z,823.68
2017-07-17T02:32:24.111Z,823.70
2017-07-17T02:33:24.729Z,823.70
2017-07-17T02:34:25.346Z,823.66
2017-07-17T02:35:25.965Z,823.66
2017-07-17T02:36:26.580Z,823.63
2017-07-17T02:37:27.280Z,823.67
2017-07-17T02:38:27.880Z,823.66
2017-07-17T02:39:28.529Z,823.66
2017-07-17T02:40:29.148Z,823.65
2017-07-17T02:41:29.762Z,823.65
2017-07-17T02:42:30.427Z,823.65
2017-07-17T02:43:31.045Z,823.62
2017-07-17T02:44:31.663Z,823.67
2017-07-17T02:45:32.277Z,823.65
2017-07-17T02:46:32.892Z,823.64
2017-07-17T02:47:33.585Z,823.62
2017-07-17T02:48:34.261Z,823.63
2017-07-17T02:49:34.864Z,823.64
2017-07-17T02:50:35.513Z,823.60
2017-07-17T02:51:36.114Z,823.61
2017-07-17T02:52:36.779Z,823.61
2017-07-17T02:53:37.429Z,823.61
2017-07-17T02:54:38.047Z,823.60
2017-07-17T02:55:38.664Z,823.56
2017-07-17T02:56:39.279Z,823.57
2017-07-17T02:57:39.974Z,823.60
2017-07-17T02:58:40.602Z,823.60
2017-07-17T02:59:41.208Z,823.58
2017-07-17T03:00:41.822Z,823.59
2017-07-17T03:01:42.444Z,823.59
2017-07-17T03:02:43.106Z,823.60
2017-07-17T03:03:43.729Z,823.60
2017-07-17T03:04:44.342Z,823.58
2017-07-17T03:05:44.957Z,823.59
2017-07-17T03:06:45.580Z,823.57
2017-07-17T03:07:46.244Z,823.61
2017-07-17T03:08:46.861Z,823.59
2017-07-17T03:09:47.476Z,823.60
2017-07-17T03:10:48.093Z,823.59
2017-07-17T03:11:48.742Z,823.63
2017-07-17T03:12:49.407Z,823.63
2017-07-17T03:13:50.024Z,823.62
2017-07-17T03:14:50.639Z,823.65
2017-07-17T03:15:51.281Z,823.63
2017-07-17T03:16:51.957Z,823.62
2017-07-17T03:17:52.642Z,823.61
2017-07-17T03:18:53.282Z,823.62
2017-07-17T03:19:53.877Z,823.62
2017-07-17T03:20:54.494Z,823.65
2017-07-17T03:21:55.112Z,823.67
2017-07-17T03:22:56.003Z,823.64
2017-07-17T03:23:56.607Z,823.65
2017-07-17T03:24:57.222Z,823.64
2017-07-17T03:25:57.838Z,823.65
2017-07-17T03:26:58.459Z,823.60
2017-07-17T03:27:59.155Z,823.68
2017-07-17T03:28:59.757Z,823.66
2017-07-17T03:30:00.374Z,823.68
2017-07-17T03:31:00.990Z,823.68
2017-07-17T03:32:01.607Z,823.67
2017-07-17T03:33:02.304Z,823.70
2017-07-17T03:34:02.951Z,823.66
2017-07-17T03:35:03.573Z,823.68
2017-07-17T03:36:04.186Z,823.64
2017-07-17T03:37:04.802Z,823.64
2017-07-17T03:38:05.470Z,823.60
2017-07-17T03:39:06.084Z,823.62
2017-07-17T03:40:06.709Z,823.64
2017-07-17T03:41:07.323Z,823.59
2017-07-17T03:42:07.942Z,823.59
2017-07-17T03:43:08.614Z,823.62
2017-07-17T03:44:09.228Z,823.59
2017-07-17T03:45:09.843Z,823.59
2017-07-17T03:46:10.459Z,823.55
2017-07-17T03:47:11.076Z,823.61
2017-07-17T03:48:11.744Z,823.60
2017-07-17T03:49:12.365Z,823.59
2017-07-17T03:50:12.977Z,823.58
2017-07-17T03:51:13.625Z,823.62
2017-07-17T03:52:14.241Z,823.59
2017-07-17T03:53:14.907Z,823.60
2017-07-17T03:54:15.524Z,823.63
2017-07-17T03:55:16.145Z,823.63
2017-07-17T03:56:16.765Z,823.63
2017-07-17T03:57:17.381Z,823.63
2017-07-17T03:58:18.071Z,823.63
2017-07-17T03:59:18.673Z,823.65
2017-07-17T04:00:19.290Z,823.63
2017-07-17T04:01:19.938Z,823.64
2017-07-17T04:02:20.553Z,823.62
2017-07-17T04:03:21.222Z,823.64
2017-07-17T04:04:21.863Z,823.62
2017-07-17T04:05:22.465Z,823.62
2017-07-17T04:06:23.081Z,823.59
2017-07-17T04:07:23.731Z,823.61
2017-07-17T04:08:24.403Z,823.57
2017-07-17T04:09:25.045Z,823.58
2017-07-17T04:10:25.649Z,823.59
2017-07-17T04:11:26.267Z,823.59
2017-07-17T04:12:26.884Z,823.58
2017-07-17T04:13:27.551Z,823.57
2017-07-17T04:14:28.173Z,823.59
2017-07-17T04:15:28.795Z,823.59
2017-07-17T04:16:29.447Z,823.59
2017-07-17T04:17:30.064Z,823.62
2017-07-17T04:18:30.732Z,823.61
2017-07-17T04:19:31.348Z,823.60
2017-07-17T04:20:31.969Z,823.58
2017-07-17T04:21:32.619Z,823.58
2017-07-17T04:22:33.237Z,823.58
2017-07-17T04:23:33.937Z,823.58
2017-07-17T04:24:34.556Z,823.57
2017-07-17T04:25:35.172Z,823.57
2017-07-17T04:26:35.793Z,823.57
2017-07-17T04:27:36.413Z,823.61
2017-07-17T04:28:37.079Z,823.61
2017-07-17T04:29:37.728Z,823.60
2017-07-17T04:30:38.353Z,823.57
2017-07-17T04:31:38.957Z,823.58
2017-07-17T04:32:39.608Z,823.57
2017-07-17T04:33:40.275Z,823.58
2017-07-17T04:34:40.897Z,823.58
2017-07-17T04:35:41.514Z,823.56
2017-07-17T04:36:42.139Z,823.55
2017-07-17T04:37:42.746Z,823.58
2017-07-17T04:38:43.447Z,823.58
2017-07-17T04:39:44.065Z,823.57
2017-07-17T04:40:44.716Z,823.57
2017-07-17T04:41:45.334Z,823.57
2017-07-17T04:42:45.984Z,823.60
2017-07-17T04:43:46.652Z,823.59
2017-07-17T04:44:47.301Z,823.62
2017-07-17T04:45:47.917Z,823.64
2017-07-17T04:46:48.534Z,823.59
2017-07-17T04:47:49.162Z,823.59
2017-07-17T04:48:49.828Z,823.61
2017-07-17T04:49:50.443Z,823.64
2017-07-17T04:50:51.065Z,823.58
2017-07-17T04:51:51.715Z,823.59
2017-07-17T04:52:52.336Z,823.61
2017-07-17T04:53:53.001Z,823.62
2017-07-17T04:54:53.617Z,823.62
2017-07-17T04:55:54.234Z,823.63
2017-07-17T04:56:54.884Z,823.60
2017-07-17T04:57:55.503Z,823.64
2017-07-17T04:58:56.171Z,823.62
2017-07-17T04:59:56.789Z,823.64
2017-07-17T05:00:57.406Z,823.64
2017-07-17T05:01:58.022Z,823.60
2017-07-17T05:02:58.641Z,823.63
2017-07-17T05:03:59.307Z,823.61
2017-07-17T05:04:59.924Z,823.62
2017-07-17T05:06:00.571Z,823.63
2017-07-17T05:07:01.173Z,823.56
2017-07-17T05:08:01.824Z,823.60
2017-07-17T05:09:02.476Z,823.61
2017-07-17T05:10:03.094Z,823.63
2017-07-17T05:11:03.711Z,823.67
2017-07-17T05:12:04.328Z,823.66
2017-07-17T05:13:04.951Z,823.64
2017-07-17T05:14:05.641Z,823.67
2017-07-17T05:15:06.245Z,823.66
2017-07-17T05:16:06.863Z,823.68
2017-07-17T05:17:07.486Z,823.67
2017-07-17T05:18:08.102Z,823.65
2017-07-17T05:19:08.774Z,823.65
2017-07-17T05:20:09.395Z,823.66
2017-07-17T05:21:10.011Z,823.67
2017-07-17T05:22:10.627Z,823.70
2017-07-17T05:23:11.251Z,823.67
2017-07-17T05:24:11.922Z,823.66
2017-07-17T05:25:12.541Z,823.70
2017-07-17T05:26:13.156Z,823.71
2017-07-17T05:27:13.772Z,823.70
2017-07-17T05:28:14.390Z,823.73
2017-07-17T05:29:15.058Z,823.70
2017-07-17T05:30:15.675Z,823.71
2017-07-17T05:31:16.292Z,823.74
2017-07-17T05:32:16.915Z,823.70
2017-07-17T05:33:17.565Z,823.74
2017-07-17T05:34:18.259Z,823.71
2017-07-17T05:35:18.863Z,823.71
2017-07-17T05:36:19.482Z,823.74
2017-07-17T05:37:20.101Z,823.76
2017-07-17T05:38:20.718Z,823.76
2017-07-17T05:39:21.417Z,823.75
2017-07-17T05:40:22.067Z,823.79
2017-07-17T05:41:22.668Z,823.79
2017-07-17T05:42:23.288Z,823.81
2017-07-17T05:43:23.936Z,823.79
2017-07-17T05:44:24.606Z,823.80
2017-07-17T05:45:25.251Z,823.84
2017-07-17T05:46:25.880Z,823.84
2017-07-17T05:47:26.484Z,823.89
2017-07-17T05:48:27.102Z,823.88
2017-07-17T05:49:27.991Z,823.89
2017-07-17T05:50:28.602Z,823.84
2017-07-17T05:51:29.222Z,823.86
2017-07-17T05:52:29.837Z,823.85
2017-07-17T05:53:30.455Z,823.82
2017-07-17T05:54:31.125Z,823.83
2017-07-17T05:55:31.739Z,823.83
2017-07-17T05:56:32.363Z,823.85
2017-07-17T05:57:32.977Z,823.85
2017-07-17T05:58:33.594Z,823.85
2017-07-17T05:59:34.263Z,823.84
2017-07-17T06:00:34.882Z,823.84
2017-07-17T06:01:35.502Z,823.81
2017-07-17T06:02:36.154Z,823.85
2017-07-17T06:03:36.776Z,823.85
2017-07-17T06:04:37.441Z,823.84
2017-07-17T06:05:38.064Z,823.84
2017-07-17T06:06:38.711Z,823.85
2017-07-17T06:07:39.308Z,823.85
2017-07-17T06:08:39.930Z,823.87
2017-07-17T06:09:40.598Z,823.87
2017-07-17T06:10:41.241Z,823.89
2017-07-17T06:11:41.847Z,823.90
2017-07-17T06:12:42.467Z,823.88
2017-07-17T06:13:43.089Z,823.90
2017-07-17T06:14:43.754Z,823.87
2017-07-17T06:15:44.373Z,823.88
2017-07-17T06:16:44.992Z,823.89
2017-07-17T06:17:45.608Z,823.89
2017-07-17T06:18:46.253Z,823.90
2017-07-17T06:19:46.909Z,823.91
2017-07-17T06:20:47.525Z,823.92
2017-07-17T06:21:48.169Z,823.95
2017-07-17T06:22:48.821Z,823.96
2017-07-17T06:23:49.439Z,823.97
2017-07-17T06:24:50.109Z,823.98
2017-07-17T06:25:50.727Z,823.95
2017-07-17T06:26:51.360Z,824.00
2017-07-17T06:27:51.970Z,823.98
2017-07-17T06:28:52.627Z,823.97
2017-07-17T06:29:53.292Z,823.96
2017-07-17T06:30:53.912Z,823.97
2017-07-17T06:31:54.531Z,823.99
2017-07-17T06:32:55.155Z,823.99
2017-07-17T06:33:55.769Z,823.97
2017-07-17T06:34:56.488Z,823.98
2017-07-17T06:35:57.107Z,824.00
2017-07-17T06:36:57.726Z,823.97
2017-07-17T06:37:58.345Z,823.99
2017-07-17T06:38:59.003Z,823.98
2017-07-17T06:39:59.677Z,824.00
2017-07-17T06:41:00.292Z,824.02
2017-07-17T06:42:00.911Z,823.98
2017-07-17T06:43:01.529Z,823.99
2017-07-17T06:44:02.149Z,824.03
2017-07-17T06:45:02.824Z,824.04
2017-07-17T06:46:03.466Z,824.03
2017-07-17T06:47:04.096Z,824.06
2017-07-17T06:48:04.702Z,824.06
2017-07-17T06:49:05.321Z,824.09
2017-07-17T06:50:05.992Z,824.03
2017-07-17T06:51:06.611Z,824.06
2017-07-17T06:52:07.261Z,824.07
2017-07-17T06:53:07.895Z,824.03
2017-07-17T06:54:08.522Z,824.07
2017-07-17T06:55:09.226Z,824.05
2017-07-17T06:56:09.843Z,824.07
2017-07-17T06:57:10.463Z,824.06
2017-07-17T06:58:11.122Z,824.06
2017-07-17T06:59:11.710Z,824.06
2017-07-17T07:00:12.413Z,824.07
2017-07-17T07:01:13.031Z,824.06
2017-07-17T07:02:13.652Z,824.03
2017-07-17T07:03:14.272Z,824.11
2017-07-17T07:04:14.890Z,824.08
2017-07-17T07:05:15.599Z,824.09
2017-07-17T07:06:16.220Z,824.08
2017-07-17T07:07:16.842Z,824.09
2017-07-17T07:08:17.465Z,824.11
2017-07-17T07:09:18.082Z,824.11
2017-07-17T07:10:18.760Z,824.14
2017-07-17T07:11:19.413Z,824.15
2017-07-17T07:12:20.033Z,824.16
2017-07-17T07:13:20.657Z,824.11
2017-07-17T07:14:21.275Z,824.13
2017-07-17T07:15:22.053Z,824.14
2017-07-17T07:16:22.695Z,824.12
2017-07-17T07:17:23.298Z,824.14
2017-07-17T07:18:23.945Z,824.18
2017-07-17T07:19:24.578Z,824.14
2017-07-17T07:20:25.261Z,824.17
2017-07-17T07:21:25.867Z,824.15
2017-07-17T07:22:26.489Z,824.16
2017-07-17T07:23:27.109Z,824.14
2017-07-17T07:24:27.729Z,824.17
2017-07-17T07:25:28.433Z,824.14
2017-07-17T07:26:29.052Z,824.14
2017-07-17T07:27:29.680Z,824.15
2017-07-17T07:28:30.297Z,824.13
2017-07-17T07:29:30.923Z,824.15
2017-07-17T07:30:31.593Z,824.12
2017-07-17T07:31:32.213Z,824.12
2017-07-17T07:32:32.839Z,824.14
2017-07-17T07:33:33.463Z,824.11
2017-07-17T07:34:34.117Z,824.09
2017-07-17T07:35:34.787Z,824.09
2017-07-17T07:36:35.408Z,824.08
2017-07-17T07:37:36.060Z,824.09
2017-07-17T07:38:36.680Z,824.09
2017-07-17T07:39:37.301Z,824.08
2017-07-17T07:40:37.977Z,824.04
2017-07-17T07:41:38.593Z,824.08
2017-07-17T07:42:39.271Z,824.09
2017-07-17T07:43:39.879Z,824.03
2017-07-17T07:44:40.503Z,824.05
2017-07-17T07:45:41.171Z,824.01
2017-07-17T07:46:41.793Z,824.02
2017-07-17T07:47:42.445Z,823.98
2017-07-17T07:48:43.083Z,824.02
2017-07-17T07:49:43.690Z,823.99
2017-07-17T07:50:44.356Z,823.97
2017-07-17T07:51:44.977Z,823.98
2017-07-17T07:52:45.598Z,823.97
2017-07-17T07:53:46.254Z,823.95
2017-07-17T07:54:46.871Z,823.97
2017-07-17T07:55:47.496Z,823.92
2017-07-17T07:56:48.121Z,823.91
2017-07-17T07:57:48.739Z,823.92
2017-07-17T07:58:49.393Z,823.94
2017-07-17T07:59:50.048Z,823.94
2017-07-17T08:00:50.751Z,823.95
2017-07-17T08:01:51.430Z,823.96
2017-07-17T08:02:52.038Z,823.96
2017-07-17T08:03:52.660Z,823.95
2017-07-17T08:04:53.303Z,823.93
2017-07-17T08:05:53.963Z,823.96
2017-07-17T08:06:54.585Z,823.92
2017-07-17T08:07:55.205Z,823.93
2017-07-17T08:08:55.827Z,823.91
2017-07-17T08:09:56.446Z,823.91
2017-07-17T08:10:57.144Z,823.92
2017-07-17T08:11:57.751Z,823.91
2017-07-17T08:12:58.379Z,823.92
2017-07-17T08:13:59.002Z,823.92
2017-07-17T08:14:59.621Z,823.93
2017-07-17T08:16:00.291Z,823.91
2017-07-17T08:17:00.916Z,823.94
2017-07-17T08:18:01.576Z,823.92
2017-07-17T08:19:02.195Z,823.95
2017-07-17T08:20:02.817Z,823.88
2017-07-17T08:21:03.488Z,823.89
2017-07-17T08:22:04.111Z,823.90
2017-07-17T08:23:04.734Z,823.88
2017-07-17T08:24:05.353Z,823.84
2017-07-17T08:25:05.973Z,823.85
2017-07-17T08:26:06.646Z,823.86
2017-07-17T08:27:07.267Z,823.86
2017-07-17T08:28:07.921Z,823.82
2017-07-17T08:29:08.542Z,823.81
2017-07-17T08:30:09.165Z,823.86
2017-07-17T08:31:09.838Z,823.85
2017-07-17T08:32:10.460Z,823.84
2017-07-17T08:33:11.113Z,823.83
2017-07-17T08:34:11.719Z,823.83
2017-07-17T08:35:12.341Z,823.83
2017-07-17T08:36:13.017Z,823.84
2017-07-17T08:37:13.670Z,823.81
2017-07-17T08:38:14.291Z,823.84
2017-07-17T08:39:14.941Z,823.82
2017-07-17T08:40:15.550Z,823.85
2017-07-17T08:41:16.226Z,823.87
2017-07-17T08:42:16.844Z,823.86
2017-07-17T08:43:17.466Z,823.90
2017-07-17T08:44:18.088Z,823.91
2017-07-17T08:45:18.709Z,823.85
2017-07-17T08:46:19.631Z,823.81
2017-07-17T08:47:20.254Z,823.84
2017-07-17T08:48:20.878Z,823.83
2017-07-17T08:49:21.506Z,823.81
2017-07-17T08:50:22.124Z,823.83
2017-07-17T08:51:22.800Z,823.84
2017-07-17T08:52:23.419Z,823.80
2017-07-17T08:53:24.041Z,823.83
2017-07-17T08:54:24.727Z,823.86
2017-07-17T08:55:25.318Z,823.82
2017-07-17T08:56:25.991Z,823.80
2017-07-17T08:57:26.614Z,823.83
2017-07-17T08:58:27.269Z,823.79
2017-07-17T08:59:27.917Z,823.77
2017-07-17T09:00:28.527Z,823.78
2017-07-17T09:01:29.201Z,823.77
2017-07-17T09:02:29.853Z,823.77
2017-07-17T09:03:30.485Z,823.75
2017-07-17T09:04:31.102Z,823.75
2017-07-17T09:05:31.758Z,823.74
2017-07-17T09:06:32.464Z,823.75
2017-07-17T09:07:33.087Z,823.71
2017-07-17T09:08:33.741Z,823.76
2017-07-17T09:09:34.342Z,823.76
2017-07-17T09:10:34.968Z,823.75
2017-07-17T09:11:35.637Z,823.76
2017-07-17T09:12:36.262Z,823.77
2017-07-17T09:13:36.911Z,823.73
2017-07-17T09:14:37.522Z,823.74
2017-07-17T09:15:38.171Z,823.74
2017-07-17T09:16:38.829Z,823.70
2017-07-17T09:17:39.455Z,823.68
2017-07-17T09:18:40.075Z,823.66
2017-07-17T09:19:40.730Z,823.68
2017-07-17T09:20:41.339Z,823.64
2017-07-17T09:21:42.011Z,823.66
2017-07-17T09:22:42.634Z,823.62
2017-07-17T09:23:43.258Z,823.67
2017-07-17T09:24:43.880Z,823.60
2017-07-17T09:25:44.509Z,823.61
2017-07-17T09:26:45.184Z,823.65
2017-07-17T09:27:45.804Z,823.60
2017-07-17T09:28:46.427Z,823.60
2017-07-17T09:29:47.049Z,823.59
2017-07-17T09:30:47.672Z,823.62
2017-07-17T09:31:48.354Z,823.59
2017-07-17T09:32:48.975Z,823.64
2017-07-17T09:33:49.601Z,823.62
2017-07-17T09:34:50.229Z,823.65
2017-07-17T09:35:50.847Z,823.64
2017-07-17T09:36:51.520Z,823.66
2017-07-17T09:37:52.145Z,823.64
2017-07-17T09:38:52.802Z,823.65
2017-07-17T09:39:53.464Z,823.65
2017-07-17T09:40:54.083Z,823.64
2017-07-17T09:41:54.756Z,823.60
2017-07-17T09:42:55.381Z,823.61
2017-07-17T09:43:56.005Z,823.66
2017-07-17T09:44:56.632Z,823.65
2017-07-17T09:45:57.279Z,823.67
2017-07-17T09:46:57.941Z,823.66
2017-07-17T09:47:58.563Z,823.66
2017-07-17T09:48:59.187Z,823.63
2017-07-17T09:49:59.844Z,823.67
2017-07-17T09:51:00.449Z,823.66
2017-07-17T09:52:01.128Z,823.65
2017-07-17T09:53:01.757Z,823.65
2017-07-17T09:54:02.376Z,823.63
2017-07-17T09:55:03.007Z,823.64
2017-07-17T09:56:03.626Z,823.70
2017-07-17T09:57:04.301Z,823.64
2017-07-17T09:58:04.925Z,823.65
2017-07-17T09:59:05.550Z,823.66
2017-07-17T10:00:06.198Z,823.64
2017-07-17T10:01:06.810Z,823.66
2017-07-17T10:02:07.519Z,823.64
2017-07-17T10:03:08.148Z,823.65
2017-07-17T10:04:08.769Z,823.62
2017-07-17T10:05:09.426Z,823.61
2017-07-17T10:06:10.084Z,823.62
2017-07-17T10:07:10.758Z,823.62
2017-07-17T10:08:11.387Z,823.62
2017-07-17T10:09:12.038Z,823.65
2017-07-17T10:10:12.673Z,823.63
2017-07-17T10:11:13.282Z,823.64
2017-07-17T10:12:13.957Z,823.66
2017-07-17T10:13:14.581Z,823.65
2017-07-17T10:14:15.237Z,823.66
2017-07-17T10:15:15.860Z,823.66
2017-07-17T10:16:16.489Z,823.61
2017-07-17T10:17:17.161Z,823.60
2017-07-17T10:18:17.784Z,823.64
2017-07-17T10:19:18.413Z,823.61
2017-07-17T10:20:19.035Z,823.61
2017-07-17T10:21:19.658Z,823.60
2017-07-17T10:22:20.335Z,823.59
2017-07-17T10:23:20.965Z,823.59
2017-07-17T10:24:21.624Z,823.54
2017-07-17T10:25:22.248Z,823.57
2017-07-17T10:26:22.903Z,823.57
2017-07-17T10:27:23.854Z,823.55
2017-07-17T10:28:24.517Z,823.58
2017-07-17T10:29:25.165Z,823.58
2017-07-17T10:30:25.777Z,823.54
2017-07-17T10:31:26.400Z,823.58
2017-07-17T10:32:27.074Z,823.54
2017-07-17T10:33:27.700Z,823.54
2017-07-17T10:34:28.325Z,823.54
2017-07-17T10:35:28.949Z,823.51
2017-07-17T10:36:29.576Z,823.52
2017-07-17T10:37:30.531Z,823.53
2017-07-17T10:38:31.183Z,823.53
2017-07-17T10:39:31.840Z,823.55
2017-07-17T10:40:32.463Z,823.47
2017-07-17T10:41:33.088Z,823.47
2017-07-17T10:42:33.762Z,823.53
2017-07-17T10:43:34.385Z,823.54
2017-07-17T10:44:35.014Z,823.52
2017-07-17T10:45:35.638Z,823.56
2017-07-17T10:46:36.265Z,823.56
2017-07-17T10:47:36.937Z,823.60
2017-07-17T10:48:37.565Z,823.58
2017-07-17T10:49:38.221Z,823.58
2017-07-17T10:50:38.847Z,823.55
2017-07-17T10:51:39.481Z,823.63
2017-07-17T10:52:40.228Z,823.53
2017-07-17T10:53:40.854Z,823.51
2017-07-17T10:54:41.484Z,823.58
2017-07-17T10:55:42.105Z,823.56
2017-07-17T10:56:42.731Z,823.63
2017-07-17T10:57:43.407Z,823.61
2017-07-17T10:58:44.031Z,823.64
2017-07-17T10:59:44.655Z,823.58
2017-07-17T11:00:45.309Z,823.60
2017-07-17T11:01:45.922Z,823.62
2017-07-17T11:02:46.596Z,823.61
2017-07-17T11:03:47.225Z,823.63
2017-07-17T11:04:47.848Z,823.59
2017-07-17T11:05:48.473Z,823.62
2017-07-17T11:06:49.158Z,823.63
2017-07-17T11:07:49.866Z,823.66
2017-07-17T11:08:50.516Z,823.63
2017-07-17T11:09:51.161Z,823.58
2017-07-17T11:10:51.770Z,823.63
2017-07-17T11:11:52.397Z,823.63
2017-07-17T11:12:53.071Z,823.62
2017-07-17T11:13:53.696Z,823.63
2017-07-17T11:14:54.324Z,823.69
2017-07-17T11:15:54.954Z,823.62
2017-07-17T11:16:55.577Z,823.64
2017-07-17T11:17:56.258Z,823.65
2017-07-17T11:18:56.881Z,823.63
2017-07-17T11:19:57.506Z,823.66
2017-07-17T11:20:58.131Z,823.57
2017-07-17T11:21:58.761Z,823.65
2017-07-17T11:22:59.435Z,823.61
2017-07-17T11:24:00.060Z,823.58
2017-07-17T11:25:00.690Z,823.61
2017-07-17T11:26:01.316Z,823.55
2017-07-17T11:27:01.973Z,823.56
2017-07-17T11:28:02.633Z,823.57
2017-07-17T11:29:03.263Z,823.58
2017-07-17T11:30:03.885Z,823.54
2017-07-17T11:31:04.537Z,823.54
2017-07-17T11:32:05.150Z,823.56
2017-07-17T11:33:05.825Z,823.48
2017-07-17T11:34:06.452Z,823.49
2017-07-17T11:35:07.079Z,823.51
2017-07-17T11:36:07.705Z,823.47
2017-07-17T11:37:08.331Z,823.50
2017-07-17T11:38:09.007Z,823.47
2017-07-17T11:39:09.632Z,823.44
2017-07-17T11:40:10.285Z,823.40
2017-07-17T11:41:10.898Z,823.40
2017-07-17T11:42:11.523Z,823.47
2017-07-17T11:43:12.200Z,823.45
2017-07-17T11:44:12.835Z,823.45
2017-07-17T11:45:13.499Z,823.41
2017-07-17T11:56:13.062Z,823.35
2017-07-17T11:57:13.682Z,823.35
2017-07-17T11:58:25.410Z,823.34
2017-07-17T11:59:26.085Z,823.36
2017-07-17T12:00:26.721Z,823.25
2017-07-17T12:01:27.338Z,823.35
2017-07-17T12:02:27.993Z,823.33
2017-07-17T12:03:28.620Z,823.35
2017-07-17T12:04:29.293Z,823.31
2017-07-17T12:05:52.121Z,823.25
2017-07-17T12:06:52.746Z,823.28
2017-07-17T12:07:53.375Z,823.32
2017-07-17T12:08:53.998Z,823.28
2017-07-17T12:09:54.674Z,823.30
2017-07-17T12:10:55.300Z,823.28
2017-07-17T12:11:55.927Z,823.28
2017-07-17T12:12:56.556Z,823.28
2017-07-17T12:13:57.180Z,823.26
2017-07-17T12:14:57.861Z,823.27
2017-07-17T12:15:58.484Z,823.27
2017-07-17T12:16:59.111Z,823.19
2017-07-17T12:17:59.742Z,823.26
2017-07-17T12:19:00.369Z,823.30
2017-07-17T12:20:01.045Z,823.29
2017-07-17T12:21:01.671Z,823.30
2017-07-17T12:22:02.312Z,823.31
2017-07-17T12:23:02.926Z,823.30
2017-07-17T12:24:03.586Z,823.27
2017-07-17T12:25:04.287Z,823.27
2017-07-17T12:26:04.905Z,823.25
2017-07-17T12:27:05.531Z,823.22
2017-07-17T12:28:06.157Z,823.24
2017-07-17T12:29:06.788Z,823.21
2017-07-17T12:30:07.463Z,823.16
2017-07-17T12:31:08.119Z,823.12
2017-07-17T12:32:08.749Z,823.10
2017-07-17T12:33:09.374Z,823.18
2017-07-17T12:34:10.002Z,823.17
2017-07-17T12:35:10.684Z,823.18
2017-07-17T12:36:11.317Z,823.21
2017-07-17T12:37:11.969Z,823.17
2017-07-17T12:38:12.598Z,823.16
2017-07-17T12:39:13.223Z,823.15
2017-07-17T12:40:13.902Z,823.17
2017-07-17T12:41:14.565Z,823.16
2017-07-17T12:42:15.221Z,823.18
2017-07-17T12:43:15.848Z,823.16
2017-07-17T12:44:16.477Z,823.10
2017-07-17T12:45:17.441Z,823.08
2017-07-17T12:46:18.071Z,823.12
2017-07-17T12:47:18.725Z,823.06