createdAt,value
2022-12-15T00:00:38.029Z,29.40
2022-12-15T00:03:22.772Z,29.90
2022-12-15T00:08:43.128Z,29.70
2022-12-15T00:11:24.732Z,28.70
2022-12-15T00:14:06.361Z,28.80
2022-12-15T00:16:48.342Z,28.90
2022-12-15T00:19:29.914Z,29.30
2022-12-15T00:22:11.588Z,29.50
2022-12-15T00:24:56.473Z,28.90
2022-12-15T00:27:38.613Z,29.00
2022-12-15T00:30:22.649Z,28.70
2022-12-15T00:33:05.028Z,28.80
2022-12-15T00:35:47.281Z,28.80
2022-12-15T00:38:30.738Z,29.20
2022-12-15T00:41:03.558Z,28.80
2022-12-15T00:43:35.469Z,29.00
2022-12-15T00:46:18.371Z,29.50
2022-12-15T00:48:48.452Z,29.90
2022-12-15T00:51:16.289Z,29.30
2022-12-15T00:53:59.158Z,29.90
2022-12-15T00:56:44.472Z,30.70
2022-12-15T00:59:27.682Z,30.70
2022-12-15T01:02:10.031Z,30.90
2022-12-15T01:04:52.397Z,31.00
2022-12-15T01:07:34.664Z,31.40
2022-12-15T01:10:17.200Z,30.30
2022-12-15T01:13:02.145Z,31.00
2022-12-15T01:15:44.532Z,30.80
2022-12-15T01:18:27.055Z,30.20
2022-12-15T01:21:00.500Z,30.00
2022-12-15T01:23:31.021Z,30.40
2022-12-15T01:26:01.262Z,30.00
2022-12-15T01:28:34.119Z,30.20
2022-12-15T01:31:04.045Z,30.30
2022-12-15T01:33:34.061Z,30.30
2022-12-15T01:36:04.715Z,30.00
2022-12-15T01:38:34.517Z,30.40
2022-12-15T01:41:07.781Z,30.00
2022-12-15T01:43:42.265Z,29.90
2022-12-15T01:46:12.840Z,29.90
2022-12-15T01:48:46.657Z,30.50
2022-12-15T01:51:26.244Z,30.00
2022-12-15T01:54:00.763Z,30.50
2022-12-15T01:56:37.088Z,30.90
2022-12-15T01:59:15.130Z,30.80
2022-12-15T02:01:45.183Z,30.60
2022-12-15T02:04:25.589Z,31.60
2022-12-15T02:06:55.682Z,32.20
2022-12-15T02:09:27.208Z,32.40
2022-12-15T02:12:03.773Z,32.50
2022-12-15T02:14:51.621Z,31.20
2022-12-15T02:17:31.728Z,32.30
2022-12-15T02:20:30.759Z,32.00
2022-12-15T02:23:26.854Z,31.50
2022-12-15T02:26:22.843Z,31.00
2022-12-15T02:29:03.576Z,31.50
2022-12-15T02:36:55.915Z,31.90
2022-12-15T02:39:25.304Z,30.30
2022-12-15T02:41:53.904Z,32.00
2022-12-15T02:44:25.923Z,31.80
2022-12-15T02:47:19.066Z,32.20
2022-12-15T02:50:01.468Z,31.90
2022-12-15T02:52:48.423Z,32.30
2022-12-15T02:55:27.740Z,32.30
2022-12-15T02:58:04.693Z,32.30
2022-12-15T03:00:40.418Z,32.30
2022-12-15T03:03:11.143Z,32.30
2022-12-15T03:05:41.117Z,31.60
2022-12-15T03:08:13.603Z,32.40
2022-12-15T03:10:43.490Z,32.30
2022-12-15T03:13:14.214Z,32.30
2022-12-15T03:15:44.027Z,31.90
2022-12-15T03:18:13.960Z,32.30
2022-12-15T03:20:43.892Z,31.90
2022-12-15T03:23:16.318Z,32.30
2022-12-15T03:25:49.953Z,32.30
2022-12-15T03:28:20.394Z,32.40
2022-12-15T03:30:51.638Z,32.00
2022-12-15T03:33:22.828Z,30.40
2022-12-15T03:35:52.641Z,31.60
2022-12-15T03:38:25.015Z,32.20
2022-12-15T03:40:54.911Z,32.20
2022-12-15T03:43:25.134Z,32.00
2022-12-15T03:45:54.954Z,30.40
2022-12-15T03:48:24.840Z,31.70
2022-12-15T03:50:55.308Z,32.00
2022-12-15T03:53:27.997Z,32.00
2022-12-15T03:55:58.136Z,32.00
2022-12-15T03:58:28.024Z,32.40
2022-12-15T04:00:58.560Z,32.10
2022-12-15T04:03:29.002Z,31.10
2022-12-15T04:05:59.193Z,31.20
2022-12-15T04:08:31.549Z,31.20
2022-12-15T04:11:01.473Z,30.60
2022-12-15T04:13:31.728Z,30.70
2022-12-15T04:16:04.956Z,30.40
2022-12-15T04:18:35.709Z,30.40
2022-12-15T04:21:03.061Z,30.20
2022-12-15T04:23:35.473Z,28.80
2022-12-15T04:26:17.740Z,29.10
2022-12-15T04:29:00.024Z,27.80
2022-12-15T04:31:43.991Z,28.70
2022-12-15T04:34:30.289Z,28.70
2022-12-15T04:37:13.157Z,28.10
2022-12-15T04:40:00.809Z,28.90
2022-12-15T04:42:43.944Z,28.60
2022-12-15T04:45:28.975Z,29.10
2022-12-15T04:48:14.211Z,29.50
2022-12-15T04:50:56.514Z,29.00
2022-12-15T04:53:38.873Z,29.10
2022-12-15T04:56:25.788Z,29.00
2022-12-15T05:04:31.072Z,28.30
2022-12-15T05:07:13.697Z,28.90
2022-12-15T05:10:00.961Z,28.30
2022-12-15T05:12:45.244Z,28.30
2022-12-15T05:15:27.871Z,28.10
2022-12-15T05:18:10.194Z,27.60
2022-12-15T05:20:55.082Z,27.90
2022-12-15T05:23:40.606Z,28.10
2022-12-15T05:26:23.221Z,28.20
2022-12-15T05:29:05.584Z,27.60
2022-12-15T05:31:52.233Z,27.50
2022-12-15T05:34:23.812Z,27.60
2022-12-15T05:37:00.014Z,28.50
2022-12-15T05:39:30.354Z,28.10
2022-12-15T05:42:00.357Z,28.10
2022-12-15T05:44:31.598Z,28.60
2022-12-15T05:47:01.392Z,28.80
2022-12-15T05:49:31.291Z,28.90
2022-12-15T05:52:03.719Z,28.80
2022-12-15T05:54:33.544Z,28.80
2022-12-15T05:57:03.349Z,28.90
2022-12-15T05:59:33.208Z,29.10
2022-12-15T06:02:03.048Z,28.90
2022-12-15T06:04:33.333Z,28.90
2022-12-15T06:07:05.734Z,28.90
2022-12-15T06:09:35.544Z,28.90
2022-12-15T06:12:05.396Z,28.80
2022-12-15T06:14:36.290Z,28.20
2022-12-15T06:17:06.089Z,28.20
2022-12-15T06:19:35.943Z,27.40
2022-12-15T06:22:08.274Z,27.30
2022-12-15T06:24:38.184Z,26.80
2022-12-15T06:27:09.132Z,26.60
2022-12-15T06:29:39.017Z,26.10
2022-12-15T06:32:08.812Z,26.40
2022-12-15T06:34:38.537Z,26.30
2022-12-15T06:37:10.910Z,26.50
2022-12-15T06:39:40.712Z,26.50
2022-12-15T06:42:10.540Z,26.50
2022-12-15T06:44:40.421Z,26.40
2022-12-15T06:47:10.335Z,25.90
2022-12-15T06:49:40.148Z,25.40
2022-12-15T06:52:12.589Z,25.60
2022-12-15T06:54:42.434Z,25.80
2022-12-15T06:57:12.296Z,26.40
2022-12-15T06:59:42.090Z,26.20
2022-12-15T07:02:23.707Z,26.90
2022-12-15T07:04:56.800Z,27.10
2022-12-15T07:07:29.561Z,27.10
2022-12-15T07:09:59.481Z,27.40
2022-12-15T07:12:29.326Z,27.90
2022-12-15T07:14:59.125Z,28.20
2022-12-15T07:17:32.057Z,28.20
2022-12-15T07:20:01.910Z,28.60
2022-12-15T07:22:34.349Z,28.70
2022-12-15T07:25:04.874Z,28.90
2022-12-15T07:27:34.670Z,29.00
2022-12-15T07:30:04.634Z,29.30
2022-12-15T07:32:34.490Z,29.30
2022-12-15T07:35:05.536Z,27.80
2022-12-15T07:37:38.294Z,29.00
2022-12-15T07:40:09.717Z,28.40
2022-12-15T07:42:39.864Z,28.20
2022-12-15T07:45:10.996Z,27.20
2022-12-15T07:47:40.809Z,26.40
2022-12-15T07:50:11.645Z,24.40
2022-12-15T07:52:44.060Z,25.70
2022-12-15T07:55:13.896Z,25.20
2022-12-15T07:57:45.297Z,24.60
2022-12-15T08:00:17.293Z,23.90
2022-12-15T08:02:47.395Z,23.10
2022-12-15T08:05:20.385Z,23.30
2022-12-15T08:07:52.765Z,23.10
2022-12-15T08:10:22.521Z,23.60
2022-12-15T08:12:52.390Z,23.10
2022-12-15T08:15:22.241Z,22.50
2022-12-15T08:17:52.024Z,20.90
2022-12-15T08:20:21.794Z,19.50
2022-12-15T08:22:54.539Z,19.50
2022-12-15T08:25:24.476Z,19.00
2022-12-15T08:27:54.336Z,17.60
2022-12-15T08:30:24.358Z,17.50
2022-12-15T08:32:54.312Z,17.20
2022-12-15T08:35:54.424Z,17.40
2022-12-15T08:38:16.784Z,17.30
2022-12-15T08:40:46.581Z,17.30
2022-12-15T08:43:16.629Z,16.60
2022-12-15T08:45:47.007Z,16.00
2022-12-15T08:48:16.944Z,15.90
2022-12-15T08:50:47.845Z,16.00
2022-12-15T08:53:35.607Z,15.00
2022-12-15T08:56:06.258Z,15.80
2022-12-15T08:58:36.386Z,14.50
2022-12-15T09:01:08.817Z,14.80
2022-12-15T09:03:39.119Z,14.30
2022-12-15T09:06:11.577Z,14.50
2022-12-15T09:08:44.338Z,13.90
2022-12-15T09:11:18.419Z,13.80
2022-12-15T09:13:48.323Z,13.90
2022-12-15T09:16:19.691Z,14.00
2022-12-15T09:18:51.610Z,14.10
2022-12-15T09:21:23.186Z,14.60
2022-12-15T09:24:00.346Z,14.50
2022-12-15T09:26:32.218Z,13.80
2022-12-15T09:29:02.664Z,12.70
2022-12-15T09:31:34.213Z,12.70
2022-12-15T09:34:04.479Z,12.70
2022-12-15T09:36:35.240Z,12.60
2022-12-15T09:39:08.123Z,13.10
2022-12-15T09:41:39.105Z,12.70
2022-12-15T09:44:15.065Z,11.00
2022-12-15T09:47:08.571Z,12.30
2022-12-15T09:49:48.035Z,11.90
2022-12-15T09:52:20.589Z,11.50
2022-12-15T09:54:53.308Z,11.60
2022-12-15T09:57:29.677Z,11.80
2022-12-15T10:00:22.273Z,11.50
2022-12-15T10:03:15.913Z,11.30
2022-12-15T10:06:20.074Z,12.30
2022-12-15T10:08:55.717Z,10.80
2022-12-15T10:11:50.419Z,11.20
2022-12-15T10:14:30.373Z,10.80
2022-12-15T10:17:14.465Z,10.00
2022-12-15T10:19:50.099Z,10.80
2022-12-15T10:22:26.433Z,11.60
2022-12-15T10:25:12.466Z,11.20
2022-12-15T10:28:06.158Z,11.60
2022-12-15T10:30:36.758Z,10.00
2022-12-15T10:33:19.455Z,9.60
2022-12-15T10:35:50.266Z,9.40
2022-12-15T10:38:29.345Z,9.40
2022-12-15T10:41:01.824Z,7.70
2022-12-15T10:43:37.567Z,6.80
2022-12-15T10:46:15.536Z,8.10
2022-12-15T10:48:48.472Z,5.30
2022-12-15T10:51:24.557Z,6.00
2022-12-15T10:53:56.395Z,3.30
2022-12-15T10:56:33.466Z,2.40
2022-12-15T10:59:26.339Z,2.40
2022-12-15T11:01:56.485Z,3.30
2022-12-15T11:04:31.034Z,3.50
2022-12-15T11:07:01.271Z,5.80
2022-12-15T11:09:36.166Z,4.40
2022-12-15T11:12:33.017Z,4.30
2022-12-15T11:15:05.677Z,4.20
2022-12-15T11:17:43.336Z,4.90
2022-12-15T11:20:23.618Z,4.30
2022-12-15T11:22:58.925Z,5.00
2022-12-15T11:25:36.247Z,4.70
2022-12-15T11:28:13.790Z,3.60
2022-12-15T11:30:52.136Z,3.20
2022-12-15T11:33:22.169Z,4.10
2022-12-15T11:36:07.841Z,4.30
2022-12-15T11:38:43.935Z,5.40
2022-12-15T11:41:25.310Z,5.10
2022-12-15T11:44:18.606Z,5.20
2022-12-15T11:46:58.728Z,4.60
2022-12-15T11:49:44.621Z,4.30
2022-12-15T11:52:26.548Z,4.30
2022-12-15T11:54:58.476Z,3.90
2022-12-15T11:57:53.010Z,4.00
2022-12-15T12:00:25.032Z,4.20
2022-12-15T12:03:08.500Z,4.60
2022-12-15T12:06:00.794Z,3.70
2022-12-15T12:11:45.763Z,3.70
2022-12-15T12:14:34.048Z,3.90
2022-12-15T12:17:09.409Z,5.00
2022-12-15T12:19:50.666Z,4.60
2022-12-15T12:22:27.466Z,5.10
2022-12-15T12:25:02.735Z,4.80
2022-12-15T12:27:40.780Z,5.30
2022-12-15T12:30:16.725Z,5.40
2022-12-15T12:32:55.249Z,5.50
2022-12-15T12:35:34.158Z,4.70
2022-12-15T12:38:05.636Z,5.20
2022-12-15T12:40:56.453Z,4.70
2022-12-15T12:43:35.708Z,5.00
2022-12-15T12:46:14.106Z,5.30
2022-12-15T12:48:49.456Z,4.70
2022-12-15T12:51:29.012Z,4.60
2022-12-15T12:54:00.483Z,4.30
2022-12-15T12:56:50.635Z,4.10
2022-12-15T12:59:39.121Z,4.10
2022-12-15T13:02:46.850Z,3.20
2022-12-15T13:05:29.582Z,3.50
2022-12-15T13:08:51.755Z,3.20
2022-12-15T13:12:14.852Z,4.50
2022-12-15T13:14:52.078Z,3.30
2022-12-15T13:17:33.480Z,3.10
2022-12-15T13:20:28.716Z,3.70
2022-12-15T13:23:21.221Z,3.40
2022-12-15T13:26:13.793Z,2.70
2022-12-15T13:28:50.914Z,2.60
2022-12-15T13:31:30.461Z,3.50
2022-12-15T13:34:13.298Z,4.50
2022-12-15T13:37:01.342Z,4.20
2022-12-15T13:39:57.822Z,4.40
2022-12-15T13:42:35.847Z,4.00
2022-12-15T13:45:44.173Z,4.70
2022-12-15T13:48:38.470Z,4.50
2022-12-15T13:51:32.920Z,5.20
2022-12-15T13:54:06.986Z,4.50
2022-12-15T13:56:47.458Z,4.30
2022-12-15T13:59:38.833Z,3.40
2022-12-15T14:02:26.419Z,4.30
2022-12-15T14:05:14.907Z,5.10
2022-12-15T14:10:43.757Z,5.40
2022-12-15T14:13:17.370Z,5.60
2022-12-15T14:15:54.666Z,6.40
2022-12-15T14:18:33.217Z,6.00
2022-12-15T14:21:07.658Z,6.40
2022-12-15T14:23:52.499Z,6.60
2022-12-15T14:26:32.302Z,6.20
2022-12-15T14:29:05.378Z,7.60
2022-12-15T14:31:40.614Z,7.60
2022-12-15T14:34:14.929Z,7.80
2022-12-15T14:36:46.114Z,8.00
2022-12-15T14:39:24.349Z,7.30
2022-12-15T14:41:57.239Z,7.60
2022-12-15T14:44:38.245Z,7.00
2022-12-15T14:47:22.686Z,8.10
2022-12-15T14:49:53.897Z,8.10
2022-12-15T14:52:31.113Z,8.60
2022-12-15T14:55:03.394Z,8.40
2022-12-15T14:57:43.987Z,7.50
2022-12-15T15:00:28.340Z,8.40
2022-12-15T15:03:09.675Z,4.60
2022-12-15T15:03:16.610Z,5.10
2022-12-15T15:03:26.057Z,8.10
2022-12-15T15:05:59.959Z,8.60
2022-12-15T15:08:32.791Z,9.20
2022-12-15T15:11:05.739Z,9.40
2022-12-15T15:13:41.707Z,9.30
2022-12-15T15:16:19.403Z,9.40
2022-12-15T15:18:56.497Z,8.60
2022-12-15T15:21:29.154Z,8.20
2022-12-15T15:24:03.273Z,7.90
2022-12-15T15:26:33.877Z,7.90
2022-12-15T15:29:05.549Z,8.00
2022-12-15T15:31:41.776Z,7.60
2022-12-15T15:34:14.586Z,8.00
2022-12-15T15:36:44.637Z,8.20
2022-12-15T15:39:20.127Z,7.40
2022-12-15T15:41:49.985Z,8.50
2022-12-15T15:44:19.837Z,9.10
2022-12-15T15:46:51.549Z,9.20
2022-12-15T15:49:25.710Z,9.90
2022-12-15T15:51:58.278Z,9.80
2022-12-15T15:54:33.691Z,9.20
2022-12-15T15:57:03.621Z,9.50
2022-12-15T15:59:33.557Z,9.80
2022-12-15T16:02:03.470Z,10.10
2022-12-15T16:04:37.219Z,11.00
2022-12-15T16:07:07.794Z,13.20
2022-12-15T16:09:37.649Z,10.50
2022-12-15T16:12:08.422Z,11.20
2022-12-15T16:14:38.218Z,12.40
2022-12-15T16:17:12.040Z,12.30
2022-12-15T16:19:44.651Z,12.50
2022-12-15T16:22:18.110Z,11.20
2022-12-15T16:24:48.761Z,11.70
2022-12-15T16:27:18.993Z,12.40
2022-12-15T16:29:48.878Z,11.50
2022-12-15T16:32:18.799Z,11.70
2022-12-15T16:34:54.289Z,11.30
2022-12-15T16:37:28.414Z,11.30
2022-12-15T16:39:58.241Z,12.20
2022-12-15T16:42:28.082Z,11.50
2022-12-15T16:44:57.913Z,12.60
2022-12-15T16:47:29.445Z,12.00
2022-12-15T16:50:01.892Z,12.40
2022-12-15T16:52:31.706Z,13.20
2022-12-15T16:55:01.565Z,12.80
2022-12-15T16:57:31.762Z,12.50
2022-12-15T17:00:01.708Z,12.30
2022-12-15T17:02:33.508Z,12.40
2022-12-15T17:05:06.566Z,13.00
2022-12-15T17:07:36.427Z,13.10
2022-12-15T17:10:07.150Z,12.80
2022-12-15T17:12:37.088Z,13.20
2022-12-15T17:15:18.301Z,12.40
2022-12-15T17:17:48.183Z,11.90
2022-12-15T17:20:31.559Z,11.90
2022-12-15T17:23:05.297Z,12.00
2022-12-15T17:26:17.990Z,11.80
2022-12-15T17:28:33.069Z,11.60
2022-12-15T17:31:03.197Z,13.10
2022-12-15T17:33:36.389Z,11.80
2022-12-15T17:36:17.549Z,12.50
2022-12-15T17:38:47.365Z,12.10
2022-12-15T17:41:42.216Z,11.60
2022-12-15T17:44:37.906Z,11.70
2022-12-15T17:47:10.699Z,11.00
2022-12-15T17:49:40.953Z,11.90
2022-12-15T17:52:30.000Z,12.10
2022-12-15T17:55:00.451Z,11.90
2022-12-15T17:57:31.726Z,11.00
2022-12-15T18:00:02.413Z,11.20
2022-12-15T18:02:33.018Z,11.60
2022-12-15T18:05:02.995Z,11.30
2022-12-15T18:07:35.634Z,11.90
2022-12-15T18:10:05.733Z,11.70
2022-12-15T18:12:36.246Z,11.30
2022-12-15T18:15:21.168Z,11.70
2022-12-15T18:17:51.133Z,10.70
2022-12-15T18:20:21.471Z,10.00
2022-12-15T18:22:54.889Z,9.90
2022-12-15T18:25:27.332Z,9.70
2022-12-15T18:27:58.431Z,9.70
2022-12-15T18:30:29.561Z,9.20
2022-12-15T18:33:01.773Z,9.40
2022-12-15T18:35:36.802Z,9.00
2022-12-15T18:38:16.265Z,9.00
2022-12-15T18:40:47.991Z,8.90
2022-12-15T18:43:20.145Z,8.90
2022-12-15T18:45:51.325Z,8.40
2022-12-15T18:48:22.956Z,9.00
2022-12-15T18:50:54.974Z,9.00
2022-12-15T18:53:32.895Z,7.20
2022-12-15T18:56:05.691Z,7.90
2022-12-15T18:58:36.910Z,8.00
2022-12-15T19:01:08.381Z,7.60
2022-12-15T19:03:38.869Z,7.90
2022-12-15T19:06:15.212Z,8.20
2022-12-15T19:08:47.832Z,7.60
2022-12-15T19:11:21.127Z,7.60
2022-12-15T19:13:50.964Z,7.60
2022-12-15T19:16:22.795Z,7.70
2022-12-15T19:19:05.138Z,7.40
2022-12-15T19:21:49.238Z,7.90
2022-12-15T19:24:47.821Z,7.80
2022-12-15T19:27:20.212Z,7.80
2022-12-15T19:29:50.996Z,8.40
2022-12-15T19:32:20.989Z,8.90
2022-12-15T19:34:51.009Z,8.90
2022-12-15T19:37:27.511Z,8.90
2022-12-15T19:40:02.235Z,8.90
2022-12-15T19:42:33.491Z,8.90
2022-12-15T19:45:03.902Z,9.70
2022-12-15T19:47:33.698Z,8.90
2022-12-15T19:50:03.543Z,9.00
2022-12-15T19:52:33.347Z,9.10
2022-12-15T19:55:05.777Z,8.80
2022-12-15T19:57:35.700Z,8.70
2022-12-15T20:00:05.643Z,8.80
2022-12-15T20:02:35.528Z,8.80
2022-12-15T20:05:05.533Z,9.30
2022-12-15T20:07:35.388Z,9.80
2022-12-15T20:10:20.621Z,9.80
2022-12-15T20:12:53.638Z,10.30
2022-12-15T20:15:25.351Z,10.30
2022-12-15T20:17:56.842Z,9.00
2022-12-15T20:20:28.822Z,8.80
2022-12-15T20:23:01.567Z,9.20
2022-12-15T20:25:38.504Z,9.70
2022-12-15T20:28:13.204Z,10.20
2022-12-15T20:30:43.029Z,9.30
2022-12-15T20:33:14.578Z,9.20
2022-12-15T20:35:46.982Z,8.70
2022-12-15T20:38:21.825Z,8.50
2022-12-15T20:40:54.462Z,7.90
2022-12-15T20:43:25.595Z,7.30
2022-12-15T20:46:03.762Z,7.60
2022-12-15T20:48:36.608Z,7.90
2022-12-15T20:51:09.767Z,7.00
2022-12-15T20:53:40.676Z,6.90
2022-12-15T20:56:13.243Z,7.30
2022-12-15T20:58:44.200Z,6.10
2022-12-15T21:01:22.126Z,7.20
2022-12-15T21:03:54.130Z,6.90
2022-12-15T21:06:25.052Z,7.30
2022-12-15T21:08:55.235Z,6.60
2022-12-15T21:11:29.851Z,6.50
2022-12-15T21:14:04.311Z,6.90
2022-12-15T21:16:34.499Z,6.30
2022-12-15T21:20:06.400Z,7.30
2022-12-15T21:21:56.664Z,7.20
2022-12-15T21:24:28.796Z,6.80
2022-12-15T21:27:02.268Z,7.40
2022-12-15T21:29:32.450Z,8.00
2022-12-15T21:32:02.285Z,6.70
2022-12-15T21:34:32.170Z,8.00
2022-12-15T21:37:02.900Z,8.60
2022-12-15T21:39:35.990Z,8.20
2022-12-15T21:42:13.571Z,8.20
2022-12-15T21:44:44.273Z,7.90
2022-12-15T21:47:25.797Z,8.20
2022-12-15T21:49:52.998Z,8.70
2022-12-15T21:52:28.275Z,8.80
2022-12-15T21:54:58.081Z,8.40
2022-12-15T21:57:30.485Z,7.70
2022-12-15T22:00:00.332Z,7.40
2022-12-15T22:02:30.475Z,8.60
2022-12-15T22:05:00.403Z,8.60
2022-12-15T22:07:30.155Z,8.50
2022-12-15T22:09:59.967Z,8.50
2022-12-15T22:12:32.416Z,8.60
2022-12-15T22:15:02.480Z,8.90
2022-12-15T22:17:33.251Z,8.50
2022-12-15T22:20:03.195Z,9.10
2022-12-15T22:22:33.026Z,7.50
2022-12-15T22:25:02.838Z,7.10
2022-12-15T22:27:36.325Z,7.80
2022-12-15T22:30:06.568Z,7.90
2022-12-15T22:32:36.545Z,8.40
2022-12-15T22:35:12.450Z,8.40
2022-12-15T22:37:42.574Z,8.70
2022-12-15T22:40:13.652Z,9.20
2022-12-15T22:42:48.543Z,10.20
2022-12-15T22:45:20.882Z,11.10
2022-12-15T22:47:52.689Z,11.30
2022-12-15T22:50:24.976Z,11.90
2022-12-15T22:52:55.391Z,12.50
2022-12-15T22:55:26.353Z,13.60
2022-12-15T22:58:04.108Z,13.90
2022-12-15T23:00:33.938Z,14.90
2022-12-15T23:03:04.018Z,15.00
2022-12-15T23:05:34.116Z,15.30
2022-12-15T23:08:04.126Z,16.20
2022-12-15T23:10:46.832Z,15.20
2022-12-15T23:13:19.246Z,16.70
2022-12-15T23:16:01.961Z,16.50
2022-12-15T23:18:31.758Z,17.70
2022-12-15T23:21:01.875Z,17.90
2022-12-15T23:23:32.712Z,18.80
2022-12-15T23:26:02.748Z,19.40
2022-12-15T23:28:35.692Z,20.50
2022-12-15T23:31:05.926Z,20.90
2022-12-15T23:33:36.203Z,21.20
2022-12-15T23:36:07.536Z,21.40
2022-12-15T23:38:38.580Z,21.90
2022-12-15T23:41:08.758Z,22.50
2022-12-15T23:43:41.351Z,22.70
2022-12-15T23:46:11.207Z,23.80
2022-12-15T23:48:42.825Z,23.60
2022-12-15T23:51:14.577Z,24.10
2022-12-15T23:53:45.298Z,23.80
2022-12-15T23:56:16.816Z,24.70
2022-12-15T23:58:51.024Z,24.70
