createdAt,value
2018-01-28T00:00:56.846Z,95.60
2018-01-28T00:03:24.372Z,95.60
2018-01-28T00:05:52.613Z,95.60
2018-01-28T00:08:20.116Z,95.60
2018-01-28T00:10:47.690Z,95.40
2018-01-28T00:13:15.203Z,95.40
2018-01-28T00:15:42.736Z,95.40
2018-01-28T00:18:10.712Z,95.20
2018-01-28T00:20:38.174Z,95.10
2018-01-28T00:23:06.408Z,95.10
2018-01-28T00:25:33.960Z,95.10
2018-01-28T00:28:02.186Z,95.20
2018-01-28T00:30:29.696Z,95.10
2018-01-28T00:32:57.618Z,95.10
2018-01-28T00:35:25.214Z,95.10
2018-01-28T00:37:52.762Z,95.10
2018-01-28T00:40:20.255Z,95.10
2018-01-28T00:42:47.722Z,95.00
2018-01-28T00:45:15.377Z,95.00
2018-01-28T00:47:42.901Z,94.90
2018-01-28T00:50:12.221Z,94.70
2018-01-28T00:52:39.940Z,94.70
2018-01-28T00:55:07.404Z,94.60
2018-01-28T00:57:34.877Z,94.50
2018-01-28T01:00:02.350Z,94.70
2018-01-28T01:02:29.817Z,94.50
2018-01-28T01:04:57.286Z,94.60
2018-01-28T01:07:25.516Z,94.60
2018-01-28T01:09:52.978Z,94.50
2018-01-28T01:12:20.449Z,94.40
2018-01-28T01:14:48.679Z,94.30
2018-01-28T01:17:16.155Z,94.20
2018-01-28T01:19:43.635Z,94.40
2018-01-28T01:22:11.961Z,94.30
2018-01-28T01:24:39.450Z,94.50
2018-01-28T01:27:06.926Z,94.10
2018-01-28T01:29:34.386Z,93.80
2018-01-28T01:32:01.894Z,93.60
2018-01-28T01:34:29.361Z,93.40
2018-01-28T01:36:56.838Z,93.20
2018-01-28T01:39:24.343Z,93.00
2018-01-28T01:41:51.834Z,92.90
2018-01-28T01:44:19.310Z,93.10
2018-01-28T01:46:46.777Z,93.10
2018-01-28T01:49:26.261Z,92.90
2018-01-28T01:51:53.757Z,92.80
2018-01-28T01:54:21.327Z,93.00
2018-01-28T01:56:48.814Z,92.80
2018-01-28T01:59:16.277Z,92.90
2018-01-28T02:01:43.795Z,92.40
2018-01-28T02:04:12.067Z,92.40
2018-01-28T02:06:39.533Z,92.40
2018-01-28T02:09:07.046Z,92.50
2018-01-28T02:11:34.523Z,92.30
2018-01-28T02:14:02.007Z,92.40
2018-01-28T02:16:29.465Z,92.40
2018-01-28T02:18:56.935Z,92.40
2018-01-28T02:21:24.404Z,92.30
2018-01-28T02:23:52.664Z,92.70
2018-01-28T02:26:20.141Z,92.40
2018-01-28T02:28:47.607Z,92.30
2018-01-28T02:31:15.117Z,92.20
2018-01-28T02:33:42.688Z,92.10
2018-01-28T02:36:10.529Z,92.00
2018-01-28T02:38:39.373Z,92.10
2018-01-28T02:41:06.838Z,92.10
2018-01-28T02:43:34.364Z,92.10
2018-01-28T02:46:01.830Z,92.10
2018-01-28T02:48:29.331Z,92.10
2018-01-28T02:50:56.826Z,92.20
2018-01-28T02:53:24.317Z,92.00
2018-01-28T02:55:51.829Z,92.00
2018-01-28T02:58:20.096Z,92.20
2018-01-28T03:00:47.559Z,92.20
2018-01-28T03:03:15.030Z,92.10
2018-01-28T03:05:42.493Z,92.20
2018-01-28T03:08:10.005Z,92.20
2018-01-28T03:10:37.517Z,92.10
2018-01-28T03:13:04.994Z,92.10
2018-01-28T03:15:32.481Z,92.10
2018-01-28T03:18:00.043Z,92.00
2018-01-28T03:20:27.515Z,92.00
2018-01-28T03:22:55.007Z,92.00
2018-01-28T03:25:22.482Z,91.90
2018-01-28T03:27:49.968Z,91.90
2018-01-28T03:30:17.455Z,92.20
2018-01-28T03:32:44.930Z,92.10
2018-01-28T03:35:12.473Z,92.10
2018-01-28T03:37:41.169Z,92.00
2018-01-28T03:40:08.631Z,92.00
2018-01-28T03:42:36.204Z,92.00
2018-01-28T03:45:03.695Z,91.90
2018-01-28T03:47:31.315Z,91.80
2018-01-28T03:49:59.586Z,91.80
2018-01-28T03:52:27.158Z,91.70
2018-01-28T03:54:54.623Z,91.70
2018-01-28T03:57:22.104Z,91.60
2018-01-28T03:59:49.582Z,91.70
2018-01-28T04:02:17.065Z,91.40
2018-01-28T04:04:44.582Z,91.30
2018-01-28T04:07:12.048Z,91.20
2018-01-28T04:09:39.537Z,90.90
2018-01-28T04:12:07.005Z,90.90
2018-01-28T04:14:34.484Z,90.90
2018-01-28T04:17:01.945Z,90.70
2018-01-28T04:19:30.189Z,90.70
2018-01-28T04:21:57.706Z,90.60
2018-01-28T04:24:25.184Z,90.70
2018-01-28T04:26:52.769Z,90.60
2018-01-28T04:29:20.244Z,90.40
2018-01-28T04:31:47.754Z,90.00
2018-01-28T04:34:15.333Z,90.10
2018-01-28T04:36:42.802Z,90.10
2018-01-28T04:39:10.798Z,90.10
2018-01-28T04:41:38.277Z,89.90
2018-01-28T04:44:05.782Z,89.40
2018-01-28T04:46:33.277Z,89.40
2018-01-28T04:49:00.814Z,89.90
2018-01-28T04:51:29.061Z,89.90
2018-01-28T04:53:56.554Z,89.90
2018-01-28T04:56:24.026Z,89.50
2018-01-28T04:58:51.505Z,88.90
2018-01-28T05:01:18.974Z,88.00
2018-01-28T05:03:46.490Z,87.90
2018-01-28T05:06:13.959Z,87.80
2018-01-28T05:08:41.568Z,87.80
2018-01-28T05:11:09.044Z,87.60
2018-01-28T05:13:36.521Z,87.40
2018-01-28T05:16:04.052Z,86.90
2018-01-28T05:18:32.359Z,87.00
2018-01-28T05:20:59.821Z,87.00
2018-01-28T05:23:28.070Z,86.50
2018-01-28T05:25:55.543Z,86.50
2018-01-28T05:28:23.034Z,86.60
2018-01-28T05:30:50.498Z,86.80
2018-01-28T05:33:17.970Z,86.00
2018-01-28T05:35:46.221Z,84.90
2018-01-28T05:38:13.720Z,84.20
2018-01-28T05:40:42.111Z,85.40
2018-01-28T05:43:09.592Z,84.70
2018-01-28T05:45:37.089Z,84.80
2018-01-28T05:48:04.556Z,84.50
2018-01-28T05:50:32.021Z,84.20
2018-01-28T05:52:59.489Z,84.00
2018-01-28T05:55:27.003Z,83.00
2018-01-28T05:57:54.470Z,83.10
2018-01-28T06:00:21.983Z,83.80
2018-01-28T06:02:49.505Z,83.00
2018-01-28T06:05:17.749Z,84.20
2018-01-28T06:07:45.208Z,84.20
2018-01-28T06:10:12.776Z,84.20
2018-01-28T06:12:40.820Z,84.40
2018-01-28T06:15:08.320Z,84.10
2018-01-28T06:17:35.814Z,84.80
2018-01-28T06:20:03.278Z,84.70
2018-01-28T06:22:30.859Z,83.80
2018-01-28T06:24:58.330Z,84.10
2018-01-28T06:27:25.805Z,83.70
2018-01-28T06:29:53.306Z,83.80
2018-01-28T06:32:20.998Z,83.90
2018-01-28T06:34:48.479Z,84.10
2018-01-28T06:37:15.949Z,84.30
2018-01-28T06:39:43.437Z,84.40
2018-01-28T06:42:10.924Z,83.80
2018-01-28T06:44:38.393Z,84.00
2018-01-28T06:47:05.907Z,84.20
2018-01-28T06:49:33.505Z,84.20
2018-01-28T06:52:01.020Z,83.70
2018-01-28T06:54:28.510Z,83.40
2018-01-28T06:56:55.981Z,83.30
2018-01-28T06:59:23.551Z,83.70
2018-01-28T07:01:51.047Z,83.70
2018-01-28T07:04:18.576Z,83.50
2018-01-28T07:06:46.070Z,83.80
2018-01-28T07:09:13.537Z,83.90
2018-01-28T07:11:41.099Z,83.70
2018-01-28T07:14:08.619Z,83.70
2018-01-28T07:16:36.202Z,84.30
2018-01-28T07:19:03.660Z,84.10
2018-01-28T07:21:31.137Z,84.80
2018-01-28T07:23:58.601Z,84.90
2018-01-28T07:26:26.148Z,85.40
2018-01-28T07:28:53.611Z,85.80
2018-01-28T07:31:21.094Z,86.20
2018-01-28T07:33:48.561Z,86.80
2018-01-28T07:36:16.071Z,86.50
2018-01-28T07:38:45.070Z,86.20
2018-01-28T07:41:12.579Z,86.10
2018-01-28T07:43:40.086Z,86.10
2018-01-28T07:46:08.325Z,86.10
2018-01-28T07:48:35.805Z,86.00
2018-01-28T07:51:03.273Z,86.10
2018-01-28T07:53:30.740Z,86.40
2018-01-28T07:55:58.217Z,87.00
2018-01-28T07:58:26.460Z,88.20
2018-01-28T08:00:53.983Z,88.20
2018-01-28T08:03:21.442Z,88.50
2018-01-28T08:05:49.682Z,88.60
2018-01-28T08:08:27.853Z,89.20
2018-01-28T08:14:13.542Z,89.20
2018-01-28T08:16:40.990Z,89.20
2018-01-28T08:19:08.449Z,89.30
2018-01-28T08:21:36.661Z,88.90
2018-01-28T08:24:04.893Z,89.30
2018-01-28T08:26:49.020Z,89.30
2018-01-28T08:29:32.120Z,90.10
2018-01-28T08:31:59.617Z,90.10
2018-01-28T08:34:27.074Z,90.00
2018-01-28T08:36:54.539Z,90.30
2018-01-28T08:39:21.994Z,90.00
2018-01-28T08:41:50.251Z,90.10
2018-01-28T08:44:17.709Z,90.00
2018-01-28T08:46:45.213Z,90.00
2018-01-28T08:49:12.692Z,90.10
2018-01-28T08:51:40.155Z,90.20
2018-01-28T08:54:07.620Z,90.30
2018-01-28T08:56:35.089Z,90.10
2018-01-28T08:59:03.335Z,88.70
2018-01-28T09:01:30.809Z,88.60
2018-01-28T09:03:58.258Z,88.30
2018-01-28T09:06:25.717Z,88.40
2018-01-28T09:08:53.929Z,88.30
2018-01-28T09:11:22.142Z,87.60
2018-01-28T09:13:49.609Z,87.60
2018-01-28T09:16:17.836Z,88.00
2018-01-28T09:18:45.342Z,88.00
2018-01-28T09:21:12.802Z,88.20
2018-01-28T09:23:40.261Z,89.20
2018-01-28T09:26:08.477Z,89.00
2018-01-28T09:28:35.929Z,89.00
2018-01-28T09:31:04.173Z,89.30
2018-01-28T09:33:31.765Z,89.20
2018-01-28T09:35:59.224Z,89.90
2018-01-28T09:38:26.690Z,90.30
2018-01-28T09:40:54.178Z,90.50
2018-01-28T09:43:21.659Z,90.50
2018-01-28T09:45:49.212Z,90.70
2018-01-28T09:48:16.645Z,90.90
2018-01-28T09:50:44.106Z,90.80
2018-01-28T09:53:11.582Z,90.90
2018-01-28T09:55:39.152Z,91.20
2018-01-28T09:58:07.370Z,90.90
2018-01-28T10:00:34.918Z,90.90
2018-01-28T10:03:02.409Z,90.70
2018-01-28T10:05:30.758Z,90.10
2018-01-28T10:07:58.216Z,90.10
2018-01-28T10:10:25.704Z,90.00
2018-01-28T10:12:53.177Z,88.80
2018-01-28T10:15:20.681Z,88.40
2018-01-28T10:17:48.160Z,86.80
2018-01-28T10:20:15.654Z,86.80
2018-01-28T10:22:43.179Z,86.70
2018-01-28T10:25:11.493Z,86.30
2018-01-28T10:27:39.731Z,87.20
2018-01-28T10:30:07.183Z,87.00
2018-01-28T10:32:35.405Z,87.30
2018-01-28T10:35:02.862Z,87.20
2018-01-28T10:37:31.215Z,88.90
2018-01-28T10:39:58.678Z,88.90
2018-01-28T10:42:26.169Z,88.60
2018-01-28T10:44:53.630Z,88.80
2018-01-28T10:47:21.095Z,89.00
2018-01-28T10:49:51.250Z,89.40
2018-01-28T10:52:18.861Z,89.40
2018-01-28T10:54:46.305Z,89.70
2018-01-28T10:57:13.774Z,90.30
2018-01-28T10:59:41.996Z,90.20
2018-01-28T11:02:09.442Z,90.20
2018-01-28T11:04:37.022Z,90.50
2018-01-28T11:07:04.508Z,90.80
2018-01-28T11:09:32.002Z,90.70
2018-01-28T11:12:00.220Z,91.10
2018-01-28T11:14:27.800Z,91.00
2018-01-28T11:16:55.259Z,91.40
2018-01-28T11:19:23.516Z,91.40
2018-01-28T11:21:51.049Z,91.40
2018-01-28T11:24:19.264Z,91.90
2018-01-28T11:26:46.729Z,92.20
2018-01-28T11:29:14.954Z,91.80
2018-01-28T11:31:42.405Z,91.70
2018-01-28T11:34:10.682Z,91.70
2018-01-28T11:36:38.897Z,91.60
2018-01-28T11:39:07.130Z,91.50
2018-01-28T11:41:34.680Z,91.40
2018-01-28T11:44:03.042Z,91.00
2018-01-28T11:46:30.500Z,91.00
2018-01-28T11:48:58.010Z,91.00
2018-01-28T11:51:25.507Z,90.80
2018-01-28T11:53:53.065Z,91.00
2018-01-28T11:56:22.589Z,91.10
2018-01-28T11:58:50.114Z,91.30
2018-01-28T12:01:18.344Z,90.60
2018-01-28T12:03:45.798Z,90.80
2018-01-28T12:06:14.023Z,91.30
2018-01-28T12:08:41.545Z,91.00
2018-01-28T12:11:09.010Z,91.00
2018-01-28T12:13:36.510Z,90.70
2018-01-28T12:16:03.983Z,90.80
2018-01-28T12:18:31.543Z,90.80
2018-01-28T12:20:59.043Z,90.40
2018-01-28T12:23:27.312Z,90.60
2018-01-28T12:25:54.808Z,90.50
2018-01-28T12:28:22.259Z,90.40
2018-01-28T12:30:50.475Z,90.50
2018-01-28T12:33:17.997Z,90.40
2018-01-28T12:35:45.447Z,90.20
2018-01-28T12:38:12.901Z,90.40
2018-01-28T12:40:41.168Z,90.60
2018-01-28T12:43:08.626Z,90.50
2018-01-28T12:45:36.163Z,90.50
2018-01-28T12:48:04.444Z,90.60
2018-01-28T12:50:31.946Z,90.60
2018-01-28T12:53:00.194Z,90.80
2018-01-28T12:55:27.741Z,90.80
2018-01-28T12:57:55.220Z,90.80
2018-01-28T13:00:22.792Z,90.90
2018-01-28T13:02:50.330Z,90.80
2018-01-28T13:05:17.793Z,90.80
2018-01-28T13:07:45.287Z,90.70
2018-01-28T13:10:12.738Z,90.70
2018-01-28T13:12:40.247Z,90.40
2018-01-28T13:15:07.753Z,90.40
2018-01-28T13:17:35.221Z,90.40
2018-01-28T13:20:02.719Z,90.50
2018-01-28T13:22:30.216Z,90.10
2018-01-28T13:24:57.790Z,90.20
2018-01-28T13:27:25.261Z,90.00
2018-01-28T13:29:52.731Z,90.30
2018-01-28T13:32:20.244Z,90.40
2018-01-28T13:34:47.740Z,90.30
2018-01-28T13:37:16.098Z,90.20
2018-01-28T13:39:43.849Z,90.20
2018-01-28T13:42:11.303Z,90.30
2018-01-28T13:44:39.602Z,90.50
2018-01-28T13:47:07.104Z,90.40
2018-01-28T13:49:35.342Z,90.50
2018-01-28T13:52:02.848Z,90.40
2018-01-28T13:54:30.295Z,90.40
2018-01-28T13:56:57.920Z,90.70
2018-01-28T13:59:26.959Z,90.60
2018-01-28T14:01:55.237Z,90.80
2018-01-28T14:04:22.840Z,90.80
2018-01-28T14:06:51.057Z,90.60
2018-01-28T14:09:18.550Z,90.60
2018-01-28T14:11:46.060Z,90.50
2018-01-28T14:14:13.500Z,90.50
2018-01-28T14:16:40.954Z,90.60
2018-01-28T14:19:08.516Z,90.60
2018-01-28T14:21:36.037Z,91.30
2018-01-28T14:24:04.286Z,90.80
2018-01-28T14:26:31.790Z,90.80
2018-01-28T14:28:59.249Z,90.90
2018-01-28T14:31:26.709Z,90.90
2018-01-28T14:33:54.221Z,91.00
2018-01-28T14:36:21.712Z,91.00
2018-01-28T14:38:49.165Z,91.00
2018-01-28T14:41:16.716Z,90.80
2018-01-28T14:43:44.301Z,91.00
2018-01-28T14:46:11.778Z,91.10
2018-01-28T14:48:39.234Z,91.20
2018-01-28T14:51:06.689Z,91.20
2018-01-28T14:53:34.198Z,91.20
2018-01-28T14:56:01.809Z,91.20
2018-01-28T14:58:30.029Z,91.20
2018-01-28T15:00:57.597Z,91.20
2018-01-28T15:03:25.048Z,91.30
2018-01-28T15:05:53.295Z,91.30
2018-01-28T15:08:20.843Z,91.30
2018-01-28T15:10:49.054Z,91.30
2018-01-28T15:13:16.539Z,91.30
2018-01-28T15:15:44.754Z,91.30
2018-01-28T15:18:12.212Z,91.30
2018-01-28T15:20:40.434Z,91.50
2018-01-28T15:23:07.949Z,91.50
2018-01-28T15:25:35.448Z,91.50
2018-01-28T15:28:02.965Z,91.50
2018-01-28T15:30:31.189Z,91.60
2018-01-28T15:32:58.741Z,91.60
2018-01-28T15:35:26.278Z,91.60
2018-01-28T15:37:53.819Z,91.60
2018-01-28T15:40:22.097Z,91.80
2018-01-28T15:42:49.602Z,91.80
2018-01-28T15:45:17.865Z,91.80
2018-01-28T15:47:45.318Z,91.80
2018-01-28T15:50:13.626Z,91.90
2018-01-28T15:52:41.347Z,91.90
2018-01-28T15:55:08.862Z,91.80
2018-01-28T15:57:36.462Z,91.80
2018-01-28T16:00:04.717Z,91.80
2018-01-28T16:02:32.234Z,91.80
2018-01-28T16:04:59.734Z,91.80
2018-01-28T16:07:28.029Z,91.90
2018-01-28T16:09:55.713Z,91.60
2018-01-28T16:12:23.947Z,91.40
2018-01-28T16:14:51.507Z,91.40
2018-01-28T16:17:19.769Z,91.50
2018-01-28T16:19:47.228Z,91.50
2018-01-28T16:22:14.712Z,91.50
2018-01-28T16:24:42.198Z,91.50
2018-01-28T16:27:09.670Z,91.30
2018-01-28T16:29:37.151Z,91.20
2018-01-28T16:32:04.653Z,91.30
2018-01-28T16:34:32.166Z,91.30
2018-01-28T16:36:59.653Z,91.10
2018-01-28T16:39:27.929Z,90.90
2018-01-28T16:41:55.370Z,90.90
2018-01-28T16:44:22.871Z,90.80
2018-01-28T16:46:50.379Z,90.80
2018-01-28T16:49:17.880Z,90.80
2018-01-28T16:51:46.142Z,90.90
2018-01-28T16:54:13.658Z,90.90
2018-01-28T16:56:41.936Z,91.00
2018-01-28T16:59:09.389Z,91.00
2018-01-28T17:01:36.849Z,90.90
2018-01-28T17:04:04.369Z,91.00
2018-01-28T17:06:31.869Z,91.20
2018-01-28T17:08:59.395Z,91.20
2018-01-28T17:11:27.726Z,91.40
2018-01-28T17:13:55.789Z,91.40
2018-01-28T17:16:24.025Z,91.30
2018-01-28T17:18:51.556Z,91.30
2018-01-28T17:21:19.022Z,91.40
2018-01-28T17:23:46.472Z,91.40
2018-01-28T17:26:13.933Z,91.50
2018-01-28T17:28:41.400Z,91.60
2018-01-28T17:31:08.940Z,91.70
2018-01-28T17:33:36.518Z,91.50
2018-01-28T17:36:04.017Z,91.30
2018-01-28T17:38:31.461Z,91.30
2018-01-28T17:40:58.982Z,91.30
2018-01-28T17:43:27.248Z,91.30
2018-01-28T17:45:55.304Z,91.30
2018-01-28T17:48:22.812Z,91.20
2018-01-28T17:50:50.305Z,91.20
2018-01-28T17:53:17.950Z,91.20
2018-01-28T17:55:46.169Z,91.20
2018-01-28T17:58:13.674Z,91.20
2018-01-28T18:00:41.317Z,91.30
2018-01-28T18:03:09.580Z,91.30
2018-01-28T18:05:37.073Z,91.30
2018-01-28T18:08:04.550Z,91.30
2018-01-28T18:10:32.132Z,91.30
2018-01-28T18:12:59.956Z,91.20
2018-01-28T18:15:28.207Z,91.30
2018-01-28T18:17:55.721Z,91.30
2018-01-28T18:20:23.997Z,91.80
2018-01-28T18:22:51.447Z,91.50
2018-01-28T18:25:18.938Z,91.50
2018-01-28T18:27:46.443Z,91.50
2018-01-28T18:30:13.936Z,91.50
2018-01-28T18:32:41.393Z,91.50
2018-01-28T18:35:08.873Z,91.40
2018-01-28T18:37:36.323Z,91.40
2018-01-28T18:40:03.894Z,91.30
2018-01-28T18:42:32.218Z,91.10
2018-01-28T18:44:59.716Z,91.10
2018-01-28T18:47:27.292Z,90.90
2018-01-28T18:49:54.821Z,90.50
2018-01-28T18:52:23.026Z,90.60
2018-01-28T18:54:51.289Z,90.50
2018-01-28T18:57:18.834Z,90.50
2018-01-28T18:59:47.098Z,90.40
2018-01-28T19:02:14.600Z,90.40
2018-01-28T19:04:42.139Z,90.40
2018-01-28T19:07:10.430Z,90.50
2018-01-28T19:09:37.933Z,90.50
2018-01-28T19:12:06.201Z,90.10
2018-01-28T19:14:33.672Z,90.10
2018-01-28T19:17:01.296Z,90.10
2018-01-28T19:19:28.887Z,90.30
2018-01-28T19:21:57.604Z,90.10
2018-01-28T19:24:25.515Z,90.10
2018-01-28T19:26:53.017Z,90.20
2018-01-28T19:29:20.512Z,90.30
2018-01-28T19:31:47.952Z,90.30
2018-01-28T19:34:17.013Z,90.30
2018-01-28T19:36:44.891Z,90.30
2018-01-28T19:39:12.424Z,90.40
2018-01-28T19:41:39.874Z,90.60
2018-01-28T19:44:08.156Z,90.60
2018-01-28T19:46:35.661Z,90.60
2018-01-28T19:49:03.925Z,90.90
2018-01-28T19:51:31.430Z,90.90
2018-01-28T19:53:58.872Z,90.80
2018-01-28T19:56:26.516Z,90.80
2018-01-28T19:58:54.811Z,90.90
2018-01-28T20:01:22.435Z,90.80
2018-01-28T20:03:51.431Z,91.00
2018-01-28T20:06:18.948Z,90.90
2018-01-28T20:08:46.501Z,90.90
2018-01-28T20:11:14.028Z,90.90
2018-01-28T20:13:41.489Z,90.90
2018-01-28T20:16:09.789Z,91.00
2018-01-28T20:18:38.100Z,91.10
2018-01-28T20:21:06.340Z,91.30
2018-01-28T20:23:33.840Z,91.20
2018-01-28T20:26:01.378Z,91.20
2018-01-28T20:28:29.644Z,91.30
2018-01-28T20:30:57.183Z,91.30
2018-01-28T20:33:25.448Z,91.20
2018-01-28T20:35:52.960Z,91.20
2018-01-28T20:38:20.400Z,91.20
2018-01-28T20:40:47.926Z,91.30
2018-01-28T20:43:16.180Z,91.20
2018-01-28T20:45:44.445Z,91.20
2018-01-28T20:48:12.170Z,91.20
2018-01-28T20:50:39.953Z,91.40
2018-01-28T20:53:07.522Z,91.10
2018-01-28T20:55:34.997Z,91.20
2018-01-28T20:58:03.485Z,91.30
2018-01-28T21:00:31.426Z,91.30
2018-01-28T21:02:58.981Z,91.20
2018-01-28T21:05:26.525Z,91.30
2018-01-28T21:07:54.842Z,91.30
2018-01-28T21:10:22.318Z,91.30
2018-01-28T21:12:49.940Z,91.40
2018-01-28T21:15:17.557Z,91.30
2018-01-28T21:17:45.081Z,91.40
2018-01-28T21:20:12.584Z,91.30
2018-01-28T21:22:41.358Z,91.40
2018-01-28T21:25:08.880Z,91.40
2018-01-28T21:27:37.187Z,91.50
2018-01-28T21:30:05.455Z,91.50
2018-01-28T21:32:33.105Z,91.40
2018-01-28T21:35:00.679Z,91.40
2018-01-28T21:37:28.247Z,91.60
2018-01-28T21:39:56.519Z,91.70
2018-01-28T21:42:24.024Z,91.70
2018-01-28T21:44:51.535Z,91.70
2018-01-28T21:47:19.029Z,91.70
2018-01-28T21:49:46.557Z,91.70
2018-01-28T21:52:14.063Z,91.70
2018-01-28T21:54:42.337Z,91.90
2018-01-28T21:57:10.253Z,91.80
2018-01-28T21:59:38.533Z,92.10
2018-01-28T22:02:06.954Z,92.10
2018-01-28T22:04:34.440Z,91.80
2018-01-28T22:07:02.786Z,91.70
2018-01-28T22:09:30.327Z,91.70
2018-01-28T22:11:58.060Z,91.70
2018-01-28T22:14:25.717Z,91.80
2018-01-28T22:16:54.023Z,91.80
2018-01-28T22:19:22.305Z,91.80
2018-01-28T22:21:49.822Z,91.80
2018-01-28T22:24:17.356Z,92.00
2018-01-28T22:26:44.861Z,91.80
2018-01-28T22:29:13.219Z,92.00
2018-01-28T22:31:41.120Z,92.00
2018-01-28T22:34:08.603Z,92.10
2018-01-28T22:36:36.234Z,91.90
2018-01-28T22:39:04.500Z,92.00
2018-01-28T22:41:37.950Z,92.00
2018-01-28T22:44:06.248Z,92.10
2018-01-28T22:46:33.850Z,92.10
2018-01-28T22:49:02.162Z,92.20
2018-01-28T22:51:29.680Z,92.20
2018-01-28T22:53:57.318Z,92.10
2018-01-28T22:56:25.536Z,92.10
2018-01-28T22:58:53.115Z,92.10
2018-01-28T23:01:20.687Z,92.10
2018-01-28T23:03:49.046Z,92.20
2018-01-28T23:06:16.705Z,92.20
2018-01-28T23:08:44.283Z,92.20
2018-01-28T23:11:11.970Z,92.20
2018-01-28T23:13:39.517Z,92.20
2018-01-28T23:16:07.121Z,92.20
2018-01-28T23:18:34.628Z,92.20
2018-01-28T23:21:02.216Z,92.20
2018-01-28T23:23:29.774Z,92.20
2018-01-28T23:25:58.182Z,92.40
2018-01-28T23:28:26.442Z,92.80
2018-01-28T23:30:53.947Z,92.50
2018-01-28T23:33:21.445Z,92.50
2018-01-28T23:35:49.751Z,92.60
2018-01-28T23:38:17.986Z,92.70
2018-01-28T23:40:46.314Z,92.70
2018-01-28T23:43:13.788Z,92.70
2018-01-28T23:45:41.260Z,92.80
2018-01-28T23:48:08.773Z,92.80
2018-01-28T23:50:36.268Z,93.10
2018-01-28T23:53:03.735Z,92.80
2018-01-28T23:55:31.200Z,92.90
2018-01-28T23:57:58.686Z,93.00
