createdAt,value
2023-01-29T00:01:16.781Z,87.61
2023-01-29T00:03:48.157Z,87.73
2023-01-29T00:06:17.478Z,87.64
2023-01-29T00:08:51.984Z,88.15
2023-01-29T00:11:23.646Z,88.25
2023-01-29T00:13:53.043Z,88.50
2023-01-29T00:16:22.459Z,88.08
2023-01-29T00:18:53.564Z,88.44
2023-01-29T00:23:59.752Z,88.34
2023-01-29T00:26:29.821Z,88.12
2023-01-29T00:29:04.769Z,88.32
2023-01-29T00:31:34.415Z,88.18
2023-01-29T00:34:05.627Z,87.93
2023-01-29T00:36:34.963Z,87.95
2023-01-29T00:39:10.331Z,88.38
2023-01-29T00:41:58.191Z,88.71
2023-01-29T00:44:41.225Z,88.52
2023-01-29T00:47:30.380Z,88.67
2023-01-29T00:50:12.147Z,89.06
2023-01-29T00:52:42.996Z,88.74
2023-01-29T00:57:48.359Z,89.84
2023-01-29T01:00:19.942Z,89.63
2023-01-29T01:03:02.044Z,90.13
2023-01-29T01:05:33.340Z,89.99
2023-01-29T01:08:34.801Z,90.13
2023-01-29T01:11:04.523Z,90.18
2023-01-29T01:13:40.326Z,89.83
2023-01-29T01:16:12.383Z,89.95
2023-01-29T01:18:42.867Z,89.34
2023-01-29T01:21:14.032Z,89.34
2023-01-29T01:23:51.584Z,89.12
2023-01-29T01:26:20.992Z,89.15
2023-01-29T01:28:50.082Z,90.05
2023-01-29T01:31:19.759Z,90.30
2023-01-29T01:33:50.938Z,90.01
2023-01-29T01:36:27.250Z,89.38
2023-01-29T01:39:01.430Z,89.60
2023-01-29T01:41:32.309Z,89.47
2023-01-29T01:44:03.241Z,88.92
2023-01-29T01:46:34.169Z,89.60
2023-01-29T01:49:07.351Z,89.73
2023-01-29T01:51:42.719Z,90.00
2023-01-29T01:54:15.946Z,90.45
2023-01-29T01:56:55.078Z,90.67
2023-01-29T01:59:25.814Z,90.66
2023-01-29T02:01:56.386Z,90.93
2023-01-29T02:04:41.380Z,91.28
2023-01-29T02:07:30.963Z,91.02
2023-01-29T02:10:07.453Z,91.48
2023-01-29T02:12:38.585Z,91.54
2023-01-29T02:15:10.080Z,91.83
2023-01-29T02:17:45.328Z,90.91
2023-01-29T02:20:23.864Z,91.03
2023-01-29T02:23:32.978Z,91.53
2023-01-29T02:26:17.252Z,91.49
2023-01-29T02:28:53.012Z,91.06
2023-01-29T02:31:30.324Z,91.74
2023-01-29T02:34:10.949Z,91.22
2023-01-29T02:36:47.397Z,91.62
2023-01-29T02:39:27.159Z,90.92
2023-01-29T02:42:03.428Z,91.15
2023-01-29T02:44:41.355Z,90.29
2023-01-29T02:47:21.612Z,90.33
2023-01-29T02:49:59.942Z,90.29
2023-01-29T02:52:38.773Z,90.79
2023-01-29T02:55:14.763Z,90.71
2023-01-29T02:57:48.152Z,90.78
2023-01-29T03:00:23.156Z,90.95
2023-01-29T03:02:58.173Z,90.32
2023-01-29T03:05:32.906Z,90.11
2023-01-29T03:08:12.780Z,89.75
2023-01-29T03:13:32.002Z,89.85
2023-01-29T03:16:09.140Z,89.83
2023-01-29T03:18:55.388Z,89.88
2023-01-29T03:21:44.736Z,89.52
2023-01-29T03:24:29.775Z,89.50
2023-01-29T03:27:17.777Z,89.80
2023-01-29T03:30:03.353Z,89.35
2023-01-29T03:35:49.993Z,88.48
2023-01-29T03:38:34.190Z,88.18
2023-01-29T03:41:09.731Z,88.54
2023-01-29T03:43:47.450Z,88.43
2023-01-29T03:46:22.831Z,88.07
2023-01-29T03:49:01.438Z,88.27
2023-01-29T03:51:36.053Z,88.16
2023-01-29T03:54:12.507Z,87.57
2023-01-29T03:56:52.302Z,87.06
2023-01-29T03:59:33.342Z,86.44
2023-01-29T04:02:32.191Z,86.78
2023-01-29T04:08:10.569Z,86.17
2023-01-29T04:13:25.883Z,85.64
2023-01-29T04:16:00.105Z,85.47
2023-01-29T04:18:55.835Z,85.31
2023-01-29T04:21:33.961Z,85.59
2023-01-29T04:24:04.311Z,85.32
2023-01-29T04:26:57.436Z,84.07
2023-01-29T04:29:42.255Z,84.73
2023-01-29T04:32:27.699Z,84.48
2023-01-29T04:35:07.388Z,84.34
2023-01-29T04:37:45.118Z,84.51
2023-01-29T04:40:26.223Z,83.72
2023-01-29T04:46:01.090Z,83.99
2023-01-29T04:48:35.730Z,83.86
2023-01-29T04:51:12.486Z,83.34
2023-01-29T04:53:52.156Z,82.77
2023-01-29T04:56:27.856Z,82.99
2023-01-29T04:59:01.606Z,82.55
2023-01-29T05:01:34.044Z,82.67
2023-01-29T05:04:06.477Z,82.47
2023-01-29T05:06:42.056Z,82.27
2023-01-29T05:09:15.631Z,82.22
2023-01-29T05:11:47.258Z,82.62
2023-01-29T05:14:20.089Z,82.22
2023-01-29T05:16:53.903Z,82.09
2023-01-29T05:19:23.080Z,82.15
2023-01-29T05:21:55.676Z,81.67
2023-01-29T05:24:28.753Z,81.46
2023-01-29T05:27:15.943Z,81.60
2023-01-29T05:29:47.695Z,81.23
2023-01-29T05:32:21.884Z,81.69
2023-01-29T05:34:50.917Z,81.60
2023-01-29T05:37:20.314Z,81.69
2023-01-29T05:39:51.899Z,81.12
2023-01-29T05:42:27.064Z,81.14
2023-01-29T05:45:01.601Z,81.33
2023-01-29T05:50:14.281Z,81.10
2023-01-29T05:52:48.793Z,81.20
2023-01-29T05:55:22.361Z,81.18
2023-01-29T05:57:51.594Z,81.02
2023-01-29T06:00:21.615Z,80.62
2023-01-29T06:02:51.033Z,80.77
2023-01-29T06:05:20.167Z,80.60
2023-01-29T06:07:49.395Z,80.52
2023-01-29T06:10:20.834Z,80.47
2023-01-29T06:12:50.436Z,80.26
2023-01-29T06:15:19.961Z,80.45
2023-01-29T06:17:55.885Z,80.71
2023-01-29T06:20:26.095Z,80.99
2023-01-29T06:22:55.145Z,80.70
2023-01-29T06:25:26.382Z,80.76
2023-01-29T06:27:58.404Z,80.85
2023-01-29T06:30:28.976Z,80.64
2023-01-29T06:32:58.441Z,80.87
2023-01-29T06:35:27.933Z,80.29
2023-01-29T06:38:03.507Z,80.27
2023-01-29T06:40:34.642Z,80.53
2023-01-29T06:43:03.819Z,80.11
2023-01-29T06:45:33.076Z,79.98
2023-01-29T06:48:02.490Z,80.04
2023-01-29T06:50:31.710Z,79.39
2023-01-29T06:53:01.384Z,79.45
2023-01-29T06:55:35.502Z,79.22
2023-01-29T06:58:09.310Z,78.64
2023-01-29T07:00:41.214Z,78.73
2023-01-29T07:03:15.222Z,78.68
2023-01-29T07:05:44.533Z,78.09
2023-01-29T07:08:13.588Z,78.18
2023-01-29T07:10:42.775Z,78.51
2023-01-29T07:13:14.417Z,78.08
2023-01-29T07:15:44.081Z,78.09
2023-01-29T07:18:13.789Z,77.83
2023-01-29T07:20:44.802Z,77.85
2023-01-29T07:23:15.579Z,77.94
2023-01-29T07:25:50.010Z,77.72
2023-01-29T07:28:22.296Z,77.41
2023-01-29T07:33:32.037Z,77.04
2023-01-29T07:36:06.488Z,76.81
2023-01-29T07:38:35.984Z,76.21
2023-01-29T07:41:05.365Z,76.57
2023-01-29T07:43:36.677Z,76.29
2023-01-29T07:46:06.663Z,75.97
2023-01-29T07:48:46.473Z,75.56
2023-01-29T07:51:17.697Z,75.70
2023-01-29T07:53:47.471Z,75.92
2023-01-29T07:56:16.898Z,75.73
2023-01-29T07:58:48.220Z,75.75
2023-01-29T08:01:17.452Z,76.00
2023-01-29T08:03:46.635Z,75.33
2023-01-29T08:06:15.967Z,75.21
2023-01-29T08:08:45.160Z,75.45
2023-01-29T08:11:14.921Z,75.27
2023-01-29T08:13:44.270Z,75.07
2023-01-29T08:16:15.554Z,74.76
2023-01-29T08:18:56.524Z,74.71
2023-01-29T08:21:31.788Z,74.39
2023-01-29T08:26:51.063Z,74.36
2023-01-29T08:29:25.643Z,74.33
2023-01-29T08:31:56.948Z,73.58
2023-01-29T08:34:26.553Z,73.09
2023-01-29T08:36:55.706Z,73.68
2023-01-29T08:39:35.244Z,72.89
2023-01-29T08:42:07.522Z,72.71
2023-01-29T08:44:37.054Z,72.52
2023-01-29T08:47:08.399Z,71.76
2023-01-29T08:49:38.222Z,72.18
2023-01-29T08:52:07.490Z,72.15
2023-01-29T08:54:36.792Z,72.20
2023-01-29T08:57:06.595Z,72.08
2023-01-29T08:59:35.927Z,71.12
2023-01-29T09:02:05.288Z,70.90
2023-01-29T09:04:41.640Z,70.94
2023-01-29T09:07:10.932Z,70.96
2023-01-29T09:09:40.204Z,70.96
2023-01-29T09:12:19.300Z,71.12
2023-01-29T09:14:48.699Z,71.16
2023-01-29T09:17:17.958Z,71.03
2023-01-29T09:19:59.431Z,70.67
2023-01-29T09:22:28.891Z,71.01
2023-01-29T09:24:58.021Z,70.66
2023-01-29T09:27:28.827Z,70.25
2023-01-29T09:29:58.191Z,69.69
2023-01-29T09:32:55.493Z,69.88
2023-01-29T09:35:21.271Z,70.02
2023-01-29T09:37:55.481Z,69.52
2023-01-29T09:40:29.094Z,70.09
2023-01-29T09:43:08.309Z,70.20
2023-01-29T09:45:40.834Z,70.33
2023-01-29T09:48:14.743Z,69.82
2023-01-29T09:50:50.042Z,69.99
2023-01-29T09:53:22.925Z,69.82
2023-01-29T09:55:59.151Z,69.30
2023-01-29T09:58:33.567Z,69.35
2023-01-29T10:01:13.996Z,68.90
2023-01-29T10:07:00.987Z,68.46
2023-01-29T10:09:54.071Z,68.72
2023-01-29T10:12:39.411Z,68.37
2023-01-29T10:15:25.550Z,67.58
2023-01-29T10:18:24.340Z,67.06
2023-01-29T10:21:05.295Z,66.30
2023-01-29T10:23:39.743Z,66.61
2023-01-29T10:26:12.688Z,66.43
2023-01-29T10:28:45.934Z,66.42
2023-01-29T10:31:20.624Z,66.57
2023-01-29T10:34:02.143Z,66.95
2023-01-29T10:36:41.992Z,67.08
2023-01-29T10:39:20.133Z,67.41
2023-01-29T10:42:06.510Z,67.16
2023-01-29T10:44:48.950Z,66.95
2023-01-29T10:48:05.339Z,67.16
2023-01-29T10:50:47.422Z,67.40
2023-01-29T10:53:38.625Z,66.30
2023-01-29T10:56:23.663Z,66.57
2023-01-29T10:58:56.986Z,66.51
2023-01-29T11:01:26.942Z,66.29
2023-01-29T11:04:02.764Z,66.26
2023-01-29T11:06:34.027Z,66.45
2023-01-29T11:09:11.910Z,66.29
2023-01-29T11:11:48.261Z,67.08
2023-01-29T11:14:24.633Z,67.12
2023-01-29T11:16:59.165Z,66.73
2023-01-29T11:19:39.874Z,66.32
2023-01-29T11:22:17.191Z,66.55
2023-01-29T11:25:10.898Z,67.03
2023-01-29T11:27:47.123Z,66.77
2023-01-29T11:30:30.589Z,67.23
2023-01-29T11:33:09.923Z,67.05
2023-01-29T11:35:42.584Z,66.15
2023-01-29T11:38:23.279Z,66.16
2023-01-29T11:40:52.994Z,67.11
2023-01-29T11:43:31.083Z,66.98
2023-01-29T11:46:04.630Z,67.15
2023-01-29T11:48:43.866Z,67.38
2023-01-29T11:51:22.273Z,67.66
2023-01-29T11:53:55.711Z,67.15
2023-01-29T11:56:28.985Z,67.14
2023-01-29T11:59:03.912Z,66.74
2023-01-29T12:01:40.524Z,66.92
2023-01-29T12:04:20.852Z,67.66
2023-01-29T12:06:57.703Z,67.52
2023-01-29T12:09:31.750Z,67.71
2023-01-29T12:12:19.805Z,68.21
2023-01-29T12:15:06.588Z,68.06
2023-01-29T12:17:40.007Z,67.39
2023-01-29T12:20:17.181Z,67.99
2023-01-29T12:22:53.920Z,68.82
2023-01-29T12:25:27.922Z,68.28
2023-01-29T12:28:02.627Z,68.98
2023-01-29T12:30:42.422Z,69.54
2023-01-29T12:33:17.196Z,69.25
2023-01-29T12:35:53.031Z,69.64
2023-01-29T12:38:26.291Z,69.47
2023-01-29T12:40:59.463Z,69.53
2023-01-29T12:43:38.345Z,69.18
2023-01-29T12:53:56.733Z,69.28
2023-01-29T12:56:36.572Z,70.11
2023-01-29T12:59:17.180Z,70.42
2023-01-29T13:01:52.760Z,70.84
2023-01-29T13:04:31.175Z,70.83
2023-01-29T13:07:10.593Z,71.34
2023-01-29T13:09:48.601Z,71.65
2023-01-29T13:12:20.444Z,71.22
2023-01-29T13:14:58.235Z,71.45
2023-01-29T13:17:32.299Z,71.56
2023-01-29T13:20:07.069Z,71.87
2023-01-29T13:22:38.952Z,72.50
2023-01-29T13:25:14.394Z,72.69
2023-01-29T13:27:47.264Z,72.72
2023-01-29T13:30:31.981Z,72.84
2023-01-29T13:33:10.785Z,73.34
2023-01-29T13:35:42.951Z,73.73
2023-01-29T13:38:26.536Z,74.00
2023-01-29T13:41:03.346Z,74.37
2023-01-29T13:43:38.485Z,74.45
2023-01-29T13:46:12.762Z,74.33
2023-01-29T13:48:46.292Z,74.72
2023-01-29T13:51:26.572Z,74.61
2023-01-29T13:54:02.645Z,74.96
2023-01-29T13:56:49.485Z,74.86
2023-01-29T13:59:26.977Z,74.64
2023-01-29T14:02:06.130Z,74.50
2023-01-29T14:04:41.200Z,74.54
2023-01-29T14:07:49.356Z,75.18
2023-01-29T14:10:21.394Z,75.07
2023-01-29T14:12:53.571Z,74.58
2023-01-29T14:15:25.566Z,74.70
2023-01-29T14:18:23.105Z,74.80
2023-01-29T14:21:00.187Z,75.14
2023-01-29T14:23:48.218Z,75.40
2023-01-29T14:26:27.962Z,75.47
2023-01-29T14:29:06.459Z,75.43
2023-01-29T14:31:43.386Z,75.95
2023-01-29T14:34:32.003Z,76.25
2023-01-29T14:37:05.765Z,76.49
2023-01-29T14:39:38.675Z,76.62
2023-01-29T14:42:22.911Z,76.45
2023-01-29T14:45:23.102Z,76.04
2023-01-29T14:48:11.589Z,76.52
2023-01-29T14:50:52.493Z,77.19
2023-01-29T14:53:35.044Z,77.31
2023-01-29T14:56:11.908Z,77.20
2023-01-29T14:58:45.585Z,77.36
2023-01-29T15:01:24.995Z,77.72
2023-01-29T15:04:00.525Z,77.70
2023-01-29T15:06:35.477Z,77.83
2023-01-29T15:09:21.088Z,78.12
2023-01-29T15:12:00.953Z,78.24
2023-01-29T15:14:36.067Z,78.22
2023-01-29T15:17:20.324Z,78.04
2023-01-29T15:19:50.898Z,78.23
2023-01-29T15:22:21.183Z,78.06
2023-01-29T15:25:04.807Z,77.92
2023-01-29T15:27:34.163Z,78.25
2023-01-29T15:30:07.731Z,78.07
2023-01-29T15:32:46.639Z,78.03
2023-01-29T15:35:29.627Z,78.03
2023-01-29T15:38:04.293Z,77.91
2023-01-29T15:40:43.324Z,78.32
2023-01-29T15:43:22.861Z,78.42
2023-01-29T15:45:53.317Z,78.04
2023-01-29T15:48:32.939Z,78.57
2023-01-29T15:51:04.352Z,78.75
2023-01-29T15:53:38.759Z,78.90
2023-01-29T15:56:14.517Z,79.47
2023-01-29T15:58:45.590Z,79.44
2023-01-29T16:01:20.475Z,79.77
2023-01-29T16:03:59.445Z,80.05
2023-01-29T16:06:29.417Z,80.21
2023-01-29T16:08:59.515Z,80.67
2023-01-29T16:11:28.942Z,80.77
2023-01-29T16:13:59.360Z,81.59
2023-01-29T16:16:29.796Z,81.52
2023-01-29T16:19:06.169Z,81.70
2023-01-29T16:21:43.283Z,81.61
2023-01-29T16:24:16.252Z,81.98
2023-01-29T16:26:53.440Z,81.87
2023-01-29T16:29:25.897Z,82.33
2023-01-29T16:32:01.326Z,82.57
2023-01-29T16:34:37.001Z,82.37
2023-01-29T16:37:08.841Z,82.86
2023-01-29T16:39:45.340Z,83.03
2023-01-29T16:42:40.397Z,83.20
2023-01-29T16:45:28.020Z,82.95
2023-01-29T16:48:24.092Z,82.84
2023-01-29T16:51:06.017Z,82.89
2023-01-29T16:53:40.567Z,82.22
2023-01-29T16:56:10.727Z,82.55
2023-01-29T16:58:40.020Z,82.87
2023-01-29T17:01:12.339Z,83.31
2023-01-29T17:03:43.281Z,83.41
2023-01-29T17:06:20.985Z,82.71
2023-01-29T17:08:50.918Z,82.87
2023-01-29T17:11:28.649Z,82.90
2023-01-29T17:13:58.764Z,82.83
2023-01-29T17:16:31.139Z,82.86
2023-01-29T17:19:00.902Z,82.85
2023-01-29T17:21:32.614Z,82.55
2023-01-29T17:24:02.204Z,82.78
2023-01-29T17:26:33.485Z,82.73
2023-01-29T17:29:02.774Z,82.55
2023-01-29T17:31:32.218Z,82.83
2023-01-29T17:34:13.817Z,82.64
2023-01-29T17:36:45.816Z,82.78
2023-01-29T17:39:20.347Z,82.83
2023-01-29T17:41:51.922Z,82.41
2023-01-29T17:44:21.555Z,82.32
2023-01-29T17:46:50.928Z,82.44
2023-01-29T17:49:26.434Z,82.70
2023-01-29T17:51:58.903Z,82.74
2023-01-29T17:54:28.446Z,82.62
2023-01-29T17:56:58.129Z,82.75
2023-01-29T17:59:30.603Z,82.44
2023-01-29T18:02:04.997Z,82.12
2023-01-29T18:04:34.243Z,82.17
2023-01-29T18:07:06.708Z,82.39
2023-01-29T18:09:36.567Z,82.56
2023-01-29T18:12:07.634Z,82.36
2023-01-29T18:14:36.951Z,81.84
2023-01-29T18:17:06.087Z,82.17
2023-01-29T18:19:35.400Z,82.62
2023-01-29T18:22:06.512Z,82.43
2023-01-29T18:24:35.744Z,82.26
2023-01-29T18:27:04.791Z,82.02
2023-01-29T18:29:34.497Z,81.84
2023-01-29T18:32:03.853Z,81.59
2023-01-29T18:34:32.975Z,81.70
2023-01-29T18:37:02.166Z,81.90
2023-01-29T18:39:33.391Z,82.29
2023-01-29T18:42:02.626Z,81.97
2023-01-29T18:44:31.829Z,81.66
2023-01-29T18:47:01.008Z,81.81
2023-01-29T18:49:30.234Z,82.37
2023-01-29T18:51:59.524Z,82.24
2023-01-29T18:54:29.084Z,81.96
2023-01-29T18:57:09.320Z,82.39
2023-01-29T18:59:45.092Z,82.10
2023-01-29T19:02:22.363Z,82.41
2023-01-29T19:04:56.710Z,82.34
2023-01-29T19:07:26.118Z,82.16
2023-01-29T19:09:55.337Z,81.98
2023-01-29T19:12:26.818Z,82.12
2023-01-29T19:14:56.039Z,81.80
2023-01-29T19:17:25.271Z,82.13
2023-01-29T19:19:56.131Z,81.81
2023-01-29T19:22:25.179Z,82.06
2023-01-29T19:24:54.467Z,81.75
2023-01-29T19:27:29.887Z,82.04
2023-01-29T19:29:59.399Z,81.84
2023-01-29T19:32:29.667Z,82.21
2023-01-29T19:35:04.033Z,82.12
2023-01-29T19:37:33.538Z,82.08
2023-01-29T19:42:46.286Z,82.60
2023-01-29T19:45:49.673Z,82.39
2023-01-29T19:48:16.564Z,82.12
2023-01-29T19:51:01.609Z,82.42
2023-01-29T19:53:35.045Z,82.37
2023-01-29T19:56:12.141Z,82.35
2023-01-29T19:58:45.780Z,82.31
2023-01-29T20:01:22.181Z,82.05
2023-01-29T20:03:51.736Z,82.36
2023-01-29T20:06:28.274Z,82.59
2023-01-29T20:08:57.792Z,81.98
2023-01-29T20:11:31.038Z,81.93
2023-01-29T20:14:02.342Z,81.86
2023-01-29T20:16:32.285Z,81.52
2023-01-29T20:19:14.346Z,81.79
2023-01-29T20:21:45.867Z,81.71
2023-01-29T20:24:17.590Z,81.93
2023-01-29T20:26:46.936Z,82.32
2023-01-29T20:29:18.070Z,82.05
2023-01-29T20:31:53.018Z,82.06
2023-01-29T20:34:22.429Z,82.18
2023-01-29T20:36:51.771Z,81.77
2023-01-29T20:39:21.147Z,81.72
2023-01-29T20:41:50.336Z,81.98
2023-01-29T20:44:21.433Z,82.28
2023-01-29T20:46:55.577Z,82.09
2023-01-29T20:49:24.763Z,81.96
2023-01-29T20:51:54.162Z,82.07
2023-01-29T20:54:49.497Z,82.58
2023-01-29T20:57:26.832Z,82.32
2023-01-29T21:00:16.773Z,82.51
2023-01-29T21:02:46.268Z,82.32
2023-01-29T21:05:30.059Z,82.40
2023-01-29T21:07:59.177Z,82.73
2023-01-29T21:10:28.171Z,82.57
2023-01-29T21:12:59.746Z,82.44
2023-01-29T21:15:31.034Z,82.86
2023-01-29T21:18:03.951Z,82.71
2023-01-29T21:20:33.188Z,82.85
2023-01-29T21:23:03.429Z,83.09
2023-01-29T21:25:33.461Z,82.85
2023-01-29T21:30:47.656Z,83.06
2023-01-29T21:33:16.895Z,83.10
2023-01-29T21:35:46.074Z,82.81
2023-01-29T21:38:20.462Z,83.13
2023-01-29T21:40:49.626Z,83.20
2023-01-29T21:43:16.962Z,83.60
2023-01-29T21:45:53.306Z,83.21
2023-01-29T21:48:22.435Z,83.38
2023-01-29T21:50:56.571Z,83.26
2023-01-29T21:53:25.874Z,82.69
2023-01-29T21:56:01.372Z,82.76
2023-01-29T21:58:31.117Z,83.13
2023-01-29T22:01:36.828Z,82.81
2023-01-29T22:03:56.656Z,83.12
2023-01-29T22:06:26.068Z,82.66
2023-01-29T22:08:55.234Z,83.05
2023-01-29T22:11:24.662Z,83.12
2023-01-29T22:13:53.863Z,83.03
2023-01-29T22:16:29.927Z,82.97
2023-01-29T22:18:59.291Z,82.53
2023-01-29T22:21:28.454Z,82.63
2023-01-29T22:24:01.254Z,83.04
2023-01-29T22:26:31.723Z,82.78
2023-01-29T22:29:01.067Z,83.04
2023-01-29T22:31:39.423Z,82.78
2023-01-29T22:34:11.255Z,82.76
2023-01-29T22:36:41.670Z,82.01
2023-01-29T22:39:11.432Z,81.95
2023-01-29T22:41:40.823Z,82.53
2023-01-29T22:44:15.431Z,82.49
2023-01-29T22:46:46.829Z,82.46
2023-01-29T22:49:16.127Z,82.29
2023-01-29T22:51:46.896Z,82.67
2023-01-29T22:54:16.994Z,83.18
2023-01-29T22:56:46.145Z,83.14
2023-01-29T22:59:15.681Z,83.61
2023-01-29T23:01:46.810Z,83.84
2023-01-29T23:04:21.037Z,84.08
2023-01-29T23:06:54.441Z,84.00
2023-01-29T23:09:23.837Z,84.13
2023-01-29T23:11:52.990Z,83.78
2023-01-29T23:14:22.428Z,84.00
2023-01-29T23:16:58.471Z,84.97
2023-01-29T23:19:32.537Z,84.46
2023-01-29T23:22:07.443Z,84.90
2023-01-29T23:24:38.015Z,84.89
2023-01-29T23:27:15.536Z,85.71
2023-01-29T23:29:50.212Z,85.52
2023-01-29T23:32:22.458Z,85.61
2023-01-29T23:34:51.594Z,85.26
2023-01-29T23:37:20.640Z,85.95
2023-01-29T23:39:54.928Z,86.35
2023-01-29T23:42:25.272Z,86.00
2023-01-29T23:44:59.513Z,85.78
2023-01-29T23:47:30.536Z,85.93
2023-01-29T23:50:00.044Z,86.32
2023-01-29T23:52:29.329Z,86.63
2023-01-29T23:55:04.702Z,86.31
2023-01-29T23:57:33.912Z,86.33
