createdAt,value
2023-10-07T05:57:03.968Z,3.50
2023-10-07T05:59:35.189Z,4.90
2023-10-07T06:02:08.123Z,5.57
2023-10-07T06:04:35.911Z,10.38
2023-10-07T06:07:03.211Z,4.00
2023-10-07T06:09:30.504Z,9.27
2023-10-07T06:11:58.954Z,9.73
2023-10-07T06:14:26.224Z,6.87
2023-10-07T06:16:57.600Z,8.73
2023-10-07T06:19:25.574Z,11.10
2023-10-07T06:21:52.886Z,7.27
2023-10-07T06:24:22.995Z,10.37
2023-10-07T06:26:51.261Z,11.10
2023-10-07T06:29:21.683Z,9.00
2023-10-07T06:32:14.388Z,5.83
2023-10-07T06:34:46.205Z,11.53
2023-10-07T06:37:14.116Z,14.47
2023-10-07T06:39:41.949Z,4.40
2023-10-07T06:42:11.287Z,7.47
2023-10-07T06:44:42.020Z,10.43
2023-10-07T06:47:12.851Z,10.00
2023-10-07T06:49:41.122Z,18.10
2023-10-07T06:52:08.542Z,19.27
2023-10-07T06:54:35.928Z,7.90
2023-10-07T06:57:10.096Z,11.73
2023-10-07T06:59:41.172Z,7.37
2023-10-07T07:02:12.082Z,15.83
2023-10-07T07:04:42.822Z,9.97
2023-10-07T07:07:17.520Z,5.97
2023-10-07T07:09:48.318Z,6.10
2023-10-07T07:12:19.887Z,3.33
2023-10-07T07:15:06.603Z,8.43
2023-10-07T07:17:37.295Z,10.67
2023-10-07T07:20:13.532Z,13.73
2023-10-07T07:22:51.239Z,8.57
2023-10-07T07:25:31.274Z,6.27
2023-10-07T07:28:01.744Z,6.77
2023-10-07T07:30:32.944Z,5.17
2023-10-07T07:33:07.449Z,4.10
2023-10-07T07:35:45.078Z,8.00
2023-10-07T07:38:30.769Z,5.00
2023-10-07T07:41:06.699Z,5.60
2023-10-07T07:43:38.763Z,4.27
2023-10-07T07:46:18.964Z,5.07
2023-10-07T07:48:46.733Z,8.17
2023-10-07T07:51:22.169Z,8.00
2023-10-07T07:53:49.626Z,10.87
2023-10-07T07:56:17.611Z,11.80
2023-10-07T07:58:49.494Z,6.43
2023-10-07T08:01:21.119Z,3.20
2023-10-07T08:03:49.067Z,6.53
2023-10-07T08:06:26.987Z,3.87
2023-10-07T08:08:55.611Z,6.00
2023-10-07T08:11:23.989Z,9.50
2023-10-07T08:13:51.449Z,4.70
2023-10-07T08:16:21.776Z,5.23
2023-10-07T08:59:51.338Z,5.75
2023-10-07T11:40:12.846Z,7.72
2023-10-07T12:02:24.108Z,1.88
2023-10-07T18:03:48.139Z,7.32
2023-10-07T18:06:15.524Z,7.28
2023-10-07T18:08:45.394Z,3.10
2023-10-07T18:11:17.908Z,7.25
2023-10-07T18:13:45.421Z,3.60
2023-10-07T18:16:16.351Z,12.40
2023-10-07T18:18:43.671Z,7.00
2023-10-07T18:21:14.170Z,11.45
2023-10-07T18:23:41.489Z,18.08
2023-10-07T18:26:09.464Z,12.90
2023-10-07T18:28:36.822Z,7.82
2023-10-07T18:31:07.235Z,13.25
2023-10-07T18:33:35.459Z,5.38
2023-10-07T18:36:02.775Z,11.07
2023-10-07T18:38:30.163Z,3.63
2023-10-07T18:40:57.599Z,4.72
2023-10-07T18:43:24.919Z,6.35
2023-10-07T18:45:55.332Z,3.53
2023-10-07T18:48:22.659Z,8.02
2023-10-07T18:53:17.434Z,5.05
2023-10-07T18:55:54.449Z,2.45
2023-10-07T18:58:21.942Z,4.80
2023-10-07T19:00:55.268Z,14.93
2023-10-07T19:06:03.909Z,8.25
2023-10-07T19:08:32.497Z,5.07
2023-10-07T19:38:10.809Z,8.13
2023-10-07T19:40:38.313Z,5.55
2023-10-07T19:43:06.030Z,5.90
2023-10-07T19:45:34.075Z,6.88
2023-10-07T19:48:02.025Z,7.32
2023-10-07T19:50:30.247Z,5.57
2023-10-07T19:52:57.609Z,9.00
2023-10-07T19:55:24.974Z,10.60
2023-10-07T19:57:52.340Z,4.63
2023-10-07T20:00:22.974Z,8.23
2023-10-07T20:02:52.524Z,5.20
2023-10-07T20:05:23.666Z,2.65
2023-10-07T20:07:52.079Z,3.35
2023-10-07T20:10:19.476Z,11.70
2023-10-07T20:12:49.033Z,4.75
2023-10-07T20:15:17.431Z,6.60
2023-10-07T20:17:48.203Z,45.75
2023-10-07T20:20:19.232Z,33.40
2023-10-07T20:22:46.757Z,37.63
2023-10-07T20:25:14.571Z,32.97
2023-10-07T20:27:42.098Z,32.45
