createdAt,value
2022-10-06T00:01:21.416Z,99966.00
2022-10-06T00:03:49.505Z,99975.00
2022-10-06T00:06:18.695Z,99990.00
2022-10-06T00:08:48.742Z,99977.00
2022-10-06T00:11:18.050Z,99980.00
2022-10-06T00:13:46.803Z,99981.00
2022-10-06T00:16:18.792Z,99981.00
2022-10-06T00:18:46.859Z,99971.00
2022-10-06T00:21:15.328Z,99984.00
2022-10-06T00:23:43.332Z,99987.00
2022-10-06T00:26:16.508Z,99971.00
2022-10-06T00:28:44.987Z,99984.00
2022-10-06T00:31:13.085Z,99979.00
2022-10-06T00:33:41.393Z,99973.00
2022-10-06T00:36:09.831Z,99975.00
2022-10-06T00:38:37.977Z,99970.00
2022-10-06T00:41:06.324Z,99980.00
2022-10-06T00:43:47.136Z,99981.00
2022-10-06T00:46:22.838Z,99981.00
2022-10-06T00:48:59.982Z,99980.00
2022-10-06T00:51:30.968Z,99979.00
2022-10-06T00:53:59.340Z,99986.00
2022-10-06T00:56:27.683Z,99993.00
2022-10-06T00:58:57.079Z,99993.00
2022-10-06T01:01:26.508Z,99997.00
2022-10-06T01:04:05.460Z,99993.00
2022-10-06T01:06:45.745Z,100003.00
2022-10-06T01:09:17.936Z,99996.00
2022-10-06T01:11:49.861Z,99993.00
2022-10-06T01:14:22.558Z,100004.00
2022-10-06T01:16:59.533Z,100001.00
2022-10-06T01:19:44.417Z,100002.00
2022-10-06T01:22:16.557Z,99993.00
2022-10-06T01:24:50.644Z,100001.00
2022-10-06T01:27:20.549Z,99987.00
2022-10-06T01:29:53.761Z,100005.00
2022-10-06T01:32:22.643Z,99994.00
2022-10-06T01:34:50.716Z,100009.00
2022-10-06T01:37:18.874Z,100018.00
2022-10-06T01:39:48.233Z,100017.00
2022-10-06T01:42:16.463Z,100012.00
2022-10-06T01:44:44.530Z,100014.00
2022-10-06T01:47:13.622Z,100018.00
2022-10-06T01:49:41.951Z,100024.00
2022-10-06T01:52:10.657Z,100030.00
2022-10-06T01:54:38.720Z,100035.00
2022-10-06T01:57:09.393Z,100045.00
2022-10-06T01:59:37.840Z,100042.00
2022-10-06T02:02:06.150Z,100054.00
2022-10-06T02:04:34.207Z,100045.00
2022-10-06T02:07:02.512Z,100048.00
2022-10-06T02:09:31.151Z,100051.00
2022-10-06T02:11:59.702Z,100059.00
2022-10-06T02:14:31.564Z,100048.00
2022-10-06T02:17:00.672Z,100048.00
2022-10-06T02:19:28.704Z,100043.00
2022-10-06T02:21:59.249Z,100046.00
2022-10-06T02:24:28.127Z,100040.00
2022-10-06T02:26:56.214Z,100031.00
2022-10-06T02:29:24.276Z,100015.00
2022-10-06T02:31:54.861Z,100031.00
2022-10-06T02:34:23.130Z,100043.00
2022-10-06T02:36:51.243Z,100047.00
2022-10-06T02:39:19.427Z,100067.00
2022-10-06T02:41:47.619Z,100067.00
2022-10-06T02:44:16.049Z,100079.00
2022-10-06T02:46:46.317Z,100080.00
2022-10-06T02:49:16.118Z,100083.00
2022-10-06T02:51:44.263Z,100082.00
2022-10-06T02:54:12.423Z,100085.00
2022-10-06T02:56:40.478Z,100089.00
2022-10-06T02:59:08.550Z,100090.00
2022-10-06T03:01:38.274Z,100093.00
2022-10-06T03:04:14.771Z,100100.00
2022-10-06T03:06:44.018Z,100092.00
2022-10-06T03:09:23.745Z,100098.00
2022-10-06T03:11:53.154Z,100101.00
2022-10-06T03:14:33.908Z,100086.00
2022-10-06T03:17:02.004Z,100122.00
2022-10-06T03:19:32.725Z,100105.00
2022-10-06T03:22:01.205Z,100107.00
2022-10-06T03:24:38.398Z,100112.00
2022-10-06T03:27:06.898Z,100117.00
2022-10-06T03:29:35.024Z,100131.00
2022-10-06T03:32:04.283Z,100124.00
2022-10-06T03:34:34.596Z,100142.00
2022-10-06T03:37:05.313Z,100145.00
2022-10-06T03:39:34.241Z,100156.00
2022-10-06T03:42:02.807Z,100147.00
2022-10-06T03:44:32.290Z,100144.00
2022-10-06T03:47:00.570Z,100150.00
2022-10-06T03:49:29.028Z,100161.00
2022-10-06T03:51:58.408Z,100147.00
2022-10-06T03:54:31.246Z,100157.00
2022-10-06T03:56:59.436Z,100158.00
2022-10-06T03:59:31.271Z,100167.00
2022-10-06T04:01:59.820Z,100131.00
2022-10-06T04:04:31.707Z,100168.00
2022-10-06T04:07:04.987Z,100168.00
2022-10-06T04:09:33.161Z,100161.00
2022-10-06T04:12:02.599Z,100175.00
2022-10-06T04:14:32.576Z,100171.00
2022-10-06T04:17:01.585Z,100167.00
2022-10-06T04:19:35.729Z,100177.00
2022-10-06T04:22:05.615Z,100173.00
2022-10-06T04:24:34.704Z,100177.00
2022-10-06T04:27:17.426Z,100184.00
2022-10-06T04:29:51.143Z,100190.00
2022-10-06T04:32:19.268Z,100183.00
2022-10-06T04:34:47.356Z,100191.00
2022-10-06T04:37:17.232Z,100198.00
2022-10-06T04:39:45.987Z,100205.00
2022-10-06T04:42:14.155Z,100204.00
2022-10-06T04:44:42.205Z,100202.00
2022-10-06T04:47:11.583Z,100215.00
2022-10-06T04:49:40.310Z,100214.00
2022-10-06T04:52:09.153Z,100224.00
2022-10-06T04:54:40.648Z,100234.00
2022-10-06T04:57:10.119Z,100225.00
2022-10-06T04:59:56.158Z,100233.00
2022-10-06T05:02:26.112Z,100242.00
2022-10-06T05:04:57.850Z,100245.00
2022-10-06T05:07:26.533Z,100246.00
2022-10-06T05:09:58.398Z,100252.00
2022-10-06T05:12:26.527Z,100257.00
2022-10-06T05:14:55.298Z,100259.00
2022-10-06T05:17:23.376Z,100262.00
2022-10-06T05:19:52.796Z,100271.00
2022-10-06T05:22:20.923Z,100281.00
2022-10-06T05:24:53.578Z,100281.00
2022-10-06T05:27:23.027Z,100292.00
2022-10-06T05:29:52.142Z,100288.00
2022-10-06T05:32:20.229Z,100288.00
2022-10-06T05:34:48.609Z,100301.00
2022-10-06T05:37:17.271Z,100312.00
2022-10-06T05:39:46.639Z,100320.00
2022-10-06T05:42:14.670Z,100326.00
2022-10-06T05:44:44.942Z,100325.00
2022-10-06T05:47:15.313Z,100331.00
2022-10-06T05:49:43.557Z,100317.00
2022-10-06T05:52:11.609Z,100341.00
2022-10-06T05:54:39.679Z,100337.00
2022-10-06T05:57:09.118Z,100352.00
2022-10-06T06:00:31.945Z,100364.00
2022-10-06T06:03:00.286Z,100383.00
2022-10-06T06:05:28.491Z,100404.00
2022-10-06T06:07:56.596Z,100415.00
2022-10-06T06:10:24.938Z,100428.00
2022-10-06T06:12:52.955Z,100442.00
2022-10-06T06:15:53.571Z,100420.00
2022-10-06T06:18:21.646Z,100466.00
2022-10-06T06:20:57.274Z,100481.00
2022-10-06T06:23:25.611Z,100483.00
2022-10-06T06:26:02.715Z,100499.00
2022-10-06T06:28:33.141Z,100488.00
2022-10-06T06:31:06.494Z,100505.00
2022-10-06T06:33:37.653Z,100514.00
2022-10-06T06:36:14.825Z,100528.00
2022-10-06T06:38:43.147Z,100531.00
2022-10-06T06:41:16.160Z,100545.00
2022-10-06T06:43:45.267Z,100549.00
2022-10-06T06:46:31.807Z,100551.00
2022-10-06T06:49:05.361Z,100556.00
2022-10-06T06:51:40.281Z,100565.00
2022-10-06T06:54:09.767Z,100551.00
2022-10-06T06:56:41.326Z,100550.00
2022-10-06T06:59:12.333Z,100565.00
2022-10-06T07:01:47.381Z,100568.00
2022-10-06T07:04:18.837Z,100572.00
2022-10-06T07:06:57.029Z,100582.00
2022-10-06T07:09:27.108Z,100578.00
2022-10-06T07:12:01.443Z,100590.00
2022-10-06T07:14:30.304Z,100609.00
2022-10-06T07:17:17.482Z,100617.00
2022-10-06T07:20:07.106Z,100622.00
2022-10-06T07:22:53.948Z,100611.00
2022-10-06T07:25:26.866Z,100603.00
2022-10-06T07:28:06.751Z,100614.00
2022-10-06T07:30:41.080Z,100612.00
2022-10-06T07:33:14.658Z,100630.00
2022-10-06T07:35:44.142Z,100657.00
2022-10-06T07:38:13.187Z,100655.00
2022-10-06T07:40:50.580Z,100655.00
2022-10-06T07:43:24.250Z,100661.00
2022-10-06T07:45:53.103Z,100656.00
2022-10-06T07:48:46.752Z,100654.00
2022-10-06T07:51:17.696Z,100663.00
2022-10-06T07:53:50.182Z,100661.00
2022-10-06T07:56:27.275Z,100673.00
2022-10-06T07:58:58.767Z,100670.00
2022-10-06T08:01:29.516Z,100675.00
2022-10-06T08:03:58.979Z,100677.00
2022-10-06T08:06:27.212Z,100677.00
2022-10-06T08:08:56.506Z,100674.00
2022-10-06T08:11:24.780Z,100686.00
2022-10-06T08:13:52.872Z,100684.00
2022-10-06T08:16:24.110Z,100694.00
2022-10-06T08:18:54.354Z,100710.00
2022-10-06T08:21:26.474Z,100702.00
2022-10-06T08:23:56.664Z,100712.00
2022-10-06T08:26:27.763Z,100707.00
2022-10-06T08:29:02.870Z,100698.00
2022-10-06T08:31:32.594Z,100704.00
2022-10-06T08:34:01.344Z,100712.00
2022-10-06T08:36:32.402Z,100709.00
2022-10-06T08:39:01.019Z,100725.00
2022-10-06T08:41:39.569Z,100716.00
2022-10-06T08:44:20.851Z,100727.00
2022-10-06T08:46:57.645Z,100718.00
2022-10-06T08:49:33.872Z,100732.00
2022-10-06T08:52:26.369Z,100736.00
2022-10-06T08:55:08.633Z,100753.00
2022-10-06T08:58:00.799Z,100752.00
2022-10-06T09:00:33.054Z,100752.00
2022-10-06T09:03:02.037Z,100747.00
2022-10-06T09:05:34.553Z,100754.00
2022-10-06T09:08:26.279Z,100760.00
2022-10-06T09:11:10.248Z,100768.00
2022-10-06T09:13:44.922Z,100766.00
2022-10-06T09:16:20.707Z,100765.00
2022-10-06T09:19:10.642Z,100768.00
2022-10-06T09:21:45.584Z,100764.00
2022-10-06T09:24:18.831Z,100774.00
2022-10-06T09:26:51.733Z,100772.00
2022-10-06T09:29:19.940Z,100777.00
2022-10-06T09:31:50.380Z,100778.00
2022-10-06T09:34:29.496Z,100774.00
2022-10-06T09:37:02.777Z,100774.00
2022-10-06T09:39:36.828Z,100775.00
2022-10-06T09:42:14.312Z,100776.00
2022-10-06T09:44:54.496Z,100780.00
2022-10-06T09:47:34.707Z,100779.00
2022-10-06T09:50:24.119Z,100785.00
2022-10-06T09:53:22.348Z,100796.00
2022-10-06T09:55:54.849Z,100793.00
2022-10-06T09:58:34.708Z,100802.00
2022-10-06T10:01:06.681Z,100802.00
2022-10-06T10:04:15.420Z,100807.00
2022-10-06T10:06:40.498Z,100811.00
2022-10-06T10:09:24.752Z,100815.00
2022-10-06T10:12:32.082Z,100816.00
2022-10-06T10:15:04.447Z,100790.00
2022-10-06T10:17:47.598Z,100807.00
2022-10-06T10:20:34.199Z,100812.00
2022-10-06T10:23:08.222Z,100828.00
2022-10-06T10:26:08.970Z,100821.00
2022-10-06T10:29:04.140Z,100814.00
2022-10-06T10:31:45.286Z,100829.00
2022-10-06T10:34:39.212Z,100832.00
2022-10-06T10:37:14.999Z,100826.00
2022-10-06T10:39:51.669Z,100829.00
2022-10-06T10:42:30.781Z,100823.00
2022-10-06T10:45:04.360Z,100838.00
2022-10-06T10:47:38.835Z,100826.00
2022-10-06T10:50:20.589Z,100834.00
2022-10-06T10:52:53.283Z,100837.00
2022-10-06T10:55:30.539Z,100845.00
2022-10-06T10:58:11.330Z,100845.00
2022-10-06T11:00:46.765Z,100849.00
2022-10-06T11:03:14.971Z,100845.00
2022-10-06T11:06:06.450Z,100830.00
2022-10-06T11:08:46.230Z,100849.00
2022-10-06T11:11:23.025Z,100850.00
2022-10-06T11:13:55.521Z,100849.00
2022-10-06T11:16:41.492Z,100853.00
2022-10-06T11:19:22.611Z,100861.00
2022-10-06T11:22:01.510Z,100868.00
2022-10-06T11:24:43.047Z,100858.00
2022-10-06T11:27:28.414Z,100855.00
2022-10-06T11:30:06.610Z,100855.00
2022-10-06T11:32:53.511Z,100844.00
2022-10-06T11:35:26.794Z,100850.00
2022-10-06T11:38:03.695Z,100851.00
2022-10-06T11:40:47.571Z,100851.00
2022-10-06T11:43:28.997Z,100851.00
2022-10-06T11:46:08.500Z,100856.00
2022-10-06T11:48:37.977Z,100855.00
2022-10-06T11:51:31.326Z,100858.00
2022-10-06T11:54:00.439Z,100864.00
2022-10-06T11:56:46.607Z,100865.00
2022-10-06T11:59:35.377Z,100852.00
2022-10-06T12:02:03.774Z,100850.00
2022-10-06T12:04:33.696Z,100856.00
2022-10-06T12:07:06.262Z,100860.00
2022-10-06T12:09:52.616Z,100853.00
2022-10-06T12:13:06.863Z,100856.00
2022-10-06T12:19:21.326Z,100860.00
2022-10-06T12:22:09.411Z,100858.00
2022-10-06T12:24:45.778Z,100855.00
2022-10-06T12:27:36.738Z,100854.00
2022-10-06T12:30:22.459Z,100852.00
2022-10-06T12:32:55.571Z,100860.00
2022-10-06T12:35:34.062Z,100849.00
2022-10-06T12:38:07.956Z,100843.00
2022-10-06T12:40:51.515Z,100855.00
2022-10-06T12:43:50.576Z,100854.00
2022-10-06T12:46:42.506Z,100853.00
2022-10-06T12:49:49.214Z,100856.00
2022-10-06T12:52:50.090Z,100850.00
2022-10-06T12:55:45.066Z,100848.00
2022-10-06T12:58:19.619Z,100851.00
2022-10-06T13:00:48.527Z,100861.00
2022-10-06T13:03:24.221Z,100849.00
2022-10-06T13:05:56.871Z,100861.00
2022-10-06T13:08:27.132Z,100860.00
2022-10-06T13:11:22.782Z,100853.00
2022-10-06T13:13:54.501Z,100869.00
2022-10-06T13:16:27.375Z,100861.00
2022-10-06T13:18:58.779Z,100849.00
2022-10-06T13:21:30.501Z,100859.00
2022-10-06T13:23:59.037Z,100855.00
2022-10-06T13:26:32.310Z,100849.00
2022-10-06T13:29:01.984Z,100867.00
2022-10-06T13:31:31.872Z,100869.00
2022-10-06T13:34:04.842Z,100866.00
2022-10-06T13:36:38.579Z,100864.00
2022-10-06T13:39:12.324Z,100874.00
2022-10-06T13:41:48.167Z,100870.00
2022-10-06T13:44:34.681Z,100860.00
2022-10-06T13:47:06.354Z,100866.00
2022-10-06T13:49:43.027Z,100873.00
2022-10-06T13:52:19.468Z,100875.00
2022-10-06T13:54:53.630Z,100873.00
2022-10-06T13:57:41.108Z,100876.00
2022-10-06T14:00:23.658Z,100875.00
2022-10-06T14:02:55.736Z,100871.00
2022-10-06T14:05:31.493Z,100868.00
2022-10-06T14:08:02.495Z,100873.00
2022-10-06T14:10:37.666Z,100876.00
2022-10-06T14:13:11.547Z,100873.00
2022-10-06T14:15:48.445Z,100868.00
2022-10-06T14:18:21.996Z,100854.00
2022-10-06T14:20:53.411Z,100882.00
2022-10-06T14:23:44.345Z,100868.00
2022-10-06T14:26:15.366Z,100864.00
2022-10-06T14:28:51.468Z,100854.00
2022-10-06T14:31:20.715Z,100875.00
2022-10-06T14:33:51.998Z,100877.00
2022-10-06T14:36:23.993Z,100880.00
2022-10-06T14:38:53.224Z,100881.00
2022-10-06T14:41:24.947Z,100884.00
2022-10-06T14:44:01.264Z,100875.00
2022-10-06T14:46:30.621Z,100881.00
2022-10-06T14:48:59.396Z,100883.00
2022-10-06T14:51:30.040Z,100881.00
2022-10-06T14:54:01.636Z,100890.00
2022-10-06T14:56:32.520Z,100887.00
2022-10-06T14:59:05.697Z,100882.00
2022-10-06T15:01:37.042Z,100882.00
2022-10-06T15:04:08.072Z,100884.00
2022-10-06T15:06:53.668Z,100885.00
2022-10-06T15:09:21.773Z,100886.00
2022-10-06T15:11:49.833Z,100887.00
2022-10-06T15:14:19.320Z,100885.00
2022-10-06T15:16:47.491Z,100889.00
2022-10-06T15:19:15.866Z,100883.00
2022-10-06T15:21:45.950Z,100882.00
2022-10-06T15:24:16.821Z,100880.00
2022-10-06T15:27:04.042Z,100884.00
2022-10-06T15:29:34.750Z,100888.00
2022-10-06T15:32:06.008Z,100889.00
2022-10-06T15:34:36.873Z,100846.00
2022-10-06T15:37:06.744Z,100883.00
2022-10-06T15:39:37.718Z,100884.00
2022-10-06T15:42:06.954Z,100885.00
2022-10-06T15:44:37.218Z,100882.00
2022-10-06T15:47:07.861Z,100891.00
2022-10-06T15:49:40.354Z,100896.00
2022-10-06T15:52:12.362Z,100893.00
2022-10-06T15:54:41.914Z,100877.00
2022-10-06T15:57:16.375Z,100900.00
2022-10-06T15:59:47.519Z,100889.00
2022-10-06T16:02:17.709Z,100882.00
2022-10-06T16:05:09.074Z,100881.00
2022-10-06T16:07:37.133Z,100886.00
2022-10-06T16:10:06.675Z,100888.00
2022-10-06T16:12:34.812Z,100883.00
2022-10-06T16:15:04.533Z,100876.00
2022-10-06T16:17:32.645Z,100878.00
2022-10-06T16:20:00.760Z,100887.00
2022-10-06T16:22:28.821Z,100889.00
2022-10-06T16:24:56.886Z,100887.00
2022-10-06T16:27:24.921Z,100885.00
2022-10-06T16:29:53.031Z,100882.00
2022-10-06T16:32:22.456Z,100893.00
2022-10-06T16:34:51.423Z,100893.00
2022-10-06T16:37:19.790Z,100901.00
2022-10-06T16:39:47.854Z,100892.00
2022-10-06T16:42:16.661Z,100905.00
2022-10-06T16:44:44.765Z,100905.00
2022-10-06T16:47:12.880Z,100907.00
2022-10-06T16:49:42.299Z,100914.00
2022-10-06T16:52:10.348Z,100920.00
2022-10-06T16:54:38.366Z,100920.00
2022-10-06T16:57:07.266Z,100916.00
2022-10-06T16:59:35.349Z,100922.00
2022-10-06T17:02:03.385Z,100918.00
2022-10-06T17:04:31.444Z,100928.00
2022-10-06T17:07:01.490Z,100931.00
2022-10-06T17:09:30.866Z,100945.00
2022-10-06T17:12:01.395Z,100937.00
2022-10-06T17:14:31.507Z,100938.00
2022-10-06T17:17:00.171Z,100938.00
2022-10-06T17:19:30.657Z,100941.00
2022-10-06T17:22:00.497Z,100948.00
2022-10-06T17:24:29.592Z,100944.00
2022-10-06T17:26:59.156Z,100928.00
2022-10-06T17:29:27.627Z,100910.00
2022-10-06T17:31:58.559Z,100945.00
2022-10-06T17:34:31.738Z,100938.00
2022-10-06T17:37:03.113Z,100907.00
2022-10-06T17:39:31.942Z,100942.00
2022-10-06T17:42:00.215Z,100930.00
2022-10-06T17:44:29.195Z,100939.00
2022-10-06T17:47:00.299Z,100944.00
2022-10-06T17:49:30.435Z,100947.00
2022-10-06T17:51:58.823Z,100939.00
2022-10-06T17:54:28.787Z,100949.00
2022-10-06T17:56:59.925Z,100943.00
2022-10-06T17:59:31.587Z,100949.00
2022-10-06T18:02:02.528Z,100919.00
2022-10-06T18:04:31.352Z,100943.00
2022-10-06T18:07:00.166Z,100949.00
2022-10-06T18:09:29.779Z,100949.00
2022-10-06T18:11:59.767Z,100952.00
2022-10-06T18:14:32.302Z,100944.00
2022-10-06T18:17:02.759Z,100914.00
2022-10-06T18:19:33.555Z,100926.00
2022-10-06T18:22:03.986Z,100943.00
2022-10-06T18:24:34.683Z,100946.00
2022-10-06T18:27:04.996Z,100946.00
2022-10-06T18:29:37.272Z,100932.00
2022-10-06T18:37:43.920Z,100944.00
2022-10-06T18:40:14.770Z,100940.00
2022-10-06T18:42:43.059Z,100950.00
2022-10-06T18:45:32.230Z,100944.00
2022-10-06T18:48:20.130Z,100943.00
2022-10-06T18:51:00.801Z,100944.00
2022-10-06T18:53:31.078Z,100944.00
2022-10-06T18:56:00.573Z,100947.00
2022-10-06T18:58:28.637Z,100951.00
2022-10-06T19:00:57.131Z,100944.00
2022-10-06T19:03:28.251Z,100957.00
2022-10-06T19:05:56.325Z,100959.00
2022-10-06T19:08:24.511Z,100958.00
2022-10-06T19:11:06.574Z,100953.00
2022-10-06T19:13:37.106Z,100965.00
2022-10-06T19:16:05.673Z,100964.00
2022-10-06T19:18:39.561Z,100973.00
2022-10-06T19:21:09.807Z,100958.00
2022-10-06T19:23:40.390Z,100962.00
2022-10-06T19:26:12.132Z,100964.00
2022-10-06T19:28:41.897Z,100971.00
2022-10-06T19:31:14.931Z,100976.00
2022-10-06T19:33:43.280Z,100968.00
2022-10-06T19:36:11.623Z,100958.00
2022-10-06T19:38:40.338Z,100965.00
2022-10-06T19:41:25.988Z,100964.00
2022-10-06T19:43:55.546Z,100967.00
2022-10-06T19:46:23.730Z,100981.00
2022-10-06T19:48:58.185Z,100975.00
2022-10-06T19:51:26.623Z,100961.00
2022-10-06T19:53:54.742Z,100967.00
2022-10-06T19:56:25.451Z,100974.00
2022-10-06T19:58:54.989Z,100968.00
2022-10-06T20:01:23.078Z,100966.00
2022-10-06T20:03:51.311Z,100974.00
2022-10-06T20:06:20.542Z,100973.00
2022-10-06T20:08:48.675Z,100985.00
2022-10-06T20:11:20.601Z,100984.00
2022-10-06T20:13:50.086Z,100972.00
2022-10-06T20:16:21.384Z,100978.00
2022-10-06T20:18:50.658Z,100980.00
2022-10-06T20:21:22.226Z,100977.00
2022-10-06T20:23:53.257Z,100985.00
2022-10-06T20:26:24.908Z,100978.00
2022-10-06T20:28:53.269Z,100978.00
2022-10-06T20:31:26.557Z,100977.00
2022-10-06T20:33:58.000Z,100987.00
2022-10-06T20:36:27.201Z,100985.00
2022-10-06T20:39:13.504Z,100969.00
2022-10-06T20:41:43.919Z,100987.00
2022-10-06T20:44:13.548Z,100984.00
2022-10-06T20:46:43.265Z,100986.00
2022-10-06T20:49:14.920Z,100996.00
2022-10-06T20:51:46.626Z,100990.00
2022-10-06T20:54:16.261Z,100986.00
2022-10-06T20:56:44.843Z,100987.00
2022-10-06T20:59:13.609Z,100980.00
2022-10-06T21:01:43.259Z,100984.00
2022-10-06T21:04:11.838Z,100977.00
2022-10-06T21:06:40.234Z,100973.00
2022-10-06T21:09:12.793Z,100976.00
2022-10-06T21:11:41.014Z,100977.00
2022-10-06T21:14:11.451Z,100977.00
2022-10-06T21:16:43.973Z,100975.00
2022-10-06T21:19:15.270Z,100976.00
2022-10-06T21:21:45.928Z,100978.00
2022-10-06T21:24:14.194Z,100968.00
2022-10-06T21:26:42.775Z,100966.00
2022-10-06T21:29:13.000Z,100961.00
2022-10-06T21:31:43.680Z,100958.00
2022-10-06T21:34:14.414Z,100960.00
2022-10-06T21:36:44.322Z,100958.00
2022-10-06T21:39:13.892Z,100954.00
2022-10-06T21:41:42.351Z,100947.00
2022-10-06T21:44:12.846Z,100954.00
2022-10-06T21:46:47.954Z,100943.00
2022-10-06T21:49:18.625Z,100941.00
2022-10-06T21:51:49.333Z,100939.00
2022-10-06T21:54:19.246Z,100937.00
2022-10-06T21:56:47.834Z,100943.00
2022-10-06T21:59:16.586Z,100940.00
2022-10-06T22:01:49.805Z,100934.00
2022-10-06T22:04:18.565Z,100946.00
2022-10-06T22:06:50.119Z,100949.00
2022-10-06T22:09:21.351Z,100946.00
2022-10-06T22:11:50.110Z,100947.00
2022-10-06T22:14:20.634Z,100949.00
2022-10-06T22:16:50.254Z,100940.00
2022-10-06T22:19:19.196Z,100940.00
2022-10-06T22:21:49.391Z,100941.00
2022-10-06T22:24:19.882Z,100949.00
2022-10-06T22:26:49.847Z,100954.00
2022-10-06T22:29:22.257Z,100951.00
2022-10-06T22:31:51.981Z,100948.00
2022-10-06T22:34:22.045Z,100955.00
2022-10-06T22:36:50.223Z,100945.00
2022-10-06T22:39:18.717Z,100946.00
2022-10-06T22:41:46.987Z,100950.00
2022-10-06T22:44:15.235Z,100938.00
2022-10-06T22:46:43.537Z,100936.00
2022-10-06T22:49:13.184Z,100944.00
2022-10-06T22:51:41.402Z,100944.00
2022-10-06T22:54:15.519Z,100943.00
2022-10-06T22:56:43.810Z,100943.00
2022-10-06T22:59:11.966Z,100939.00
2022-10-06T23:01:40.194Z,100936.00
2022-10-06T23:04:08.330Z,100934.00
2022-10-06T23:06:37.919Z,100935.00
2022-10-06T23:09:06.175Z,100929.00
2022-10-06T23:11:34.601Z,100929.00
2022-10-06T23:14:02.831Z,100923.00
2022-10-06T23:16:31.121Z,100922.00
2022-10-06T23:18:59.374Z,100921.00
2022-10-06T23:21:28.155Z,100929.00
2022-10-06T23:24:00.951Z,100933.00
2022-10-06T23:26:29.428Z,100919.00
2022-10-06T23:29:00.274Z,100917.00
2022-10-06T23:31:30.091Z,100913.00
2022-10-06T23:33:58.790Z,100921.00
2022-10-06T23:36:26.994Z,100924.00
2022-10-06T23:38:55.889Z,100915.00
2022-10-06T23:41:25.391Z,100913.00
2022-10-06T23:43:53.570Z,100917.00
2022-10-06T23:46:21.803Z,100920.00
2022-10-06T23:48:49.992Z,100919.00
2022-10-06T23:51:18.323Z,100913.00
2022-10-06T23:53:46.929Z,100916.00
2022-10-06T23:56:15.303Z,100910.00
2022-10-06T23:58:44.887Z,100915.00
