createdAt,value
2022-08-07T00:02:36.454Z,2.30
2022-08-07T00:04:34.989Z,2.10
2022-08-07T00:07:09.486Z,2.33
2022-08-07T00:09:40.591Z,1.93
2022-08-07T00:12:21.327Z,2.00
2022-08-07T00:14:52.236Z,1.90
2022-08-07T00:17:23.155Z,2.17
2022-08-07T00:20:01.040Z,2.00
2022-08-07T00:22:35.389Z,1.87
2022-08-07T00:25:16.454Z,1.80
2022-08-07T00:27:52.995Z,2.20
2022-08-07T00:30:28.622Z,2.20
2022-08-07T00:33:01.091Z,2.20
2022-08-07T00:35:33.700Z,1.97
2022-08-07T00:38:07.632Z,2.00
2022-08-07T00:40:40.479Z,2.30
2022-08-07T00:44:01.468Z,2.10
2022-08-07T00:46:04.532Z,2.47
2022-08-07T00:48:42.226Z,2.30
2022-08-07T00:51:14.433Z,2.70
2022-08-07T00:53:50.530Z,2.60
2022-08-07T00:56:30.069Z,2.77
2022-08-07T00:59:02.773Z,2.67
2022-08-07T01:01:44.086Z,2.23
2022-08-07T01:04:21.691Z,2.30
2022-08-07T01:06:56.695Z,2.53
2022-08-07T01:10:04.608Z,2.67
2022-08-07T01:12:30.288Z,2.47
2022-08-07T01:15:03.868Z,2.30
2022-08-07T01:17:35.820Z,2.30
2022-08-07T01:20:16.643Z,2.50
2022-08-07T01:23:00.446Z,2.30
2022-08-07T01:25:55.594Z,2.27
2022-08-07T01:28:27.299Z,2.40
2022-08-07T01:31:03.082Z,1.87
2022-08-07T01:33:56.021Z,2.23
2022-08-07T01:36:33.593Z,2.00
2022-08-07T01:39:10.125Z,3.47
2022-08-07T01:42:06.130Z,2.63
2022-08-07T01:44:36.947Z,3.27
2022-08-07T01:47:14.353Z,2.77
2022-08-07T01:50:00.712Z,2.13
2022-08-07T01:52:35.470Z,2.30
2022-08-07T01:55:10.510Z,2.50
2022-08-07T01:58:05.817Z,2.30
2022-08-07T02:01:10.056Z,2.47
2022-08-07T02:04:00.102Z,2.30
2022-08-07T02:06:34.466Z,2.00
2022-08-07T02:09:08.280Z,1.97
2022-08-07T02:12:02.889Z,2.50
2022-08-07T02:14:40.791Z,2.20
2022-08-07T02:17:24.679Z,2.00
2022-08-07T02:20:09.730Z,2.23
2022-08-07T02:22:54.862Z,2.47
2022-08-07T02:25:32.214Z,2.13
2022-08-07T02:28:25.484Z,2.00
2022-08-07T02:31:10.238Z,2.10
2022-08-07T02:34:03.326Z,2.13
2022-08-07T02:36:45.872Z,2.17
2022-08-07T02:39:43.290Z,2.50
2022-08-07T02:42:10.264Z,2.10
2022-08-07T02:44:51.928Z,2.70
2022-08-07T02:47:45.569Z,2.60
2022-08-07T02:50:14.675Z,2.10
2022-08-07T02:53:01.020Z,2.70
2022-08-07T02:56:03.235Z,2.00
2022-08-07T02:58:33.293Z,2.00
2022-08-07T03:01:05.555Z,2.60
2022-08-07T03:03:50.842Z,2.97
2022-08-07T03:06:32.033Z,2.73
2022-08-07T03:09:11.023Z,2.70
2022-08-07T03:11:51.836Z,2.17
2022-08-07T03:14:28.706Z,2.57
2022-08-07T03:17:00.105Z,2.40
2022-08-07T03:19:36.870Z,2.13
2022-08-07T03:22:08.477Z,2.17
2022-08-07T03:24:50.647Z,2.40
2022-08-07T03:27:30.399Z,2.40
2022-08-07T03:30:03.868Z,2.37
2022-08-07T03:32:39.588Z,2.50
2022-08-07T03:35:26.717Z,2.63
2022-08-07T03:38:04.794Z,2.53
2022-08-07T03:40:36.906Z,2.60
2022-08-07T03:43:13.713Z,2.40
2022-08-07T03:45:47.605Z,2.70
2022-08-07T03:48:19.722Z,2.57
2022-08-07T03:50:55.968Z,2.20
2022-08-07T03:54:00.564Z,2.40
2022-08-07T03:56:33.027Z,2.63
2022-08-07T03:59:09.534Z,2.40
2022-08-07T04:01:46.244Z,2.60
2022-08-07T04:04:21.434Z,2.60
2022-08-07T04:06:53.153Z,2.47
2022-08-07T04:09:25.326Z,2.50
2022-08-07T04:12:26.885Z,2.60
2022-08-07T04:15:01.110Z,2.63
2022-08-07T04:18:30.934Z,2.43
2022-08-07T04:20:23.476Z,2.17
2022-08-07T04:23:01.497Z,2.17
2022-08-07T04:25:38.988Z,2.17
2022-08-07T04:28:13.505Z,2.33
2022-08-07T04:30:56.941Z,2.23
2022-08-07T04:33:30.519Z,2.97
2022-08-07T04:36:02.516Z,2.03
2022-08-07T04:38:38.039Z,2.30
2022-08-07T04:41:09.752Z,2.40
2022-08-07T04:44:12.215Z,2.63
2022-08-07T04:47:09.462Z,2.53
2022-08-07T04:49:57.830Z,2.00
2022-08-07T04:53:00.162Z,2.17
2022-08-07T04:58:12.865Z,2.53
2022-08-07T04:59:17.759Z,1.83
2022-08-07T05:02:28.884Z,2.07
2022-08-07T05:05:53.206Z,2.60
2022-08-07T05:08:59.741Z,2.50
2022-08-07T05:11:58.752Z,1.97
2022-08-07T05:14:53.825Z,2.60
2022-08-07T05:17:50.861Z,2.33
2022-08-07T05:20:27.571Z,2.67
2022-08-07T05:23:05.871Z,2.50
2022-08-07T05:26:11.523Z,2.30
2022-08-07T05:28:41.148Z,2.40
2022-08-07T05:31:23.325Z,2.37
2022-08-07T05:34:04.333Z,2.53
2022-08-07T05:36:39.772Z,2.43
2022-08-07T05:40:05.517Z,2.30
2022-08-07T05:42:08.870Z,2.30
2022-08-07T05:44:46.466Z,2.50
2022-08-07T05:47:38.539Z,2.47
2022-08-07T05:50:16.514Z,2.60
2022-08-07T05:52:47.451Z,2.10
2022-08-07T05:55:18.496Z,2.83
2022-08-07T05:57:50.770Z,2.73
2022-08-07T06:00:23.387Z,2.77
2022-08-07T06:02:58.154Z,2.60
2022-08-07T06:05:32.825Z,2.80
2022-08-07T06:08:29.733Z,2.47
2022-08-07T06:10:57.759Z,2.90
2022-08-07T06:13:31.630Z,3.10
2022-08-07T06:16:24.225Z,3.37
2022-08-07T06:19:01.758Z,3.27
2022-08-07T06:22:16.733Z,3.37
2022-08-07T06:24:46.034Z,3.40
2022-08-07T06:27:59.852Z,2.83
2022-08-07T06:30:24.411Z,3.93
2022-08-07T06:33:10.062Z,3.93
2022-08-07T06:36:12.043Z,4.57
2022-08-07T06:38:39.437Z,4.07
2022-08-07T06:42:01.529Z,3.53
2022-08-07T06:44:39.674Z,4.47
2022-08-07T06:47:15.403Z,4.30
2022-08-07T06:49:50.906Z,4.50
2022-08-07T06:52:31.868Z,4.13
2022-08-07T06:55:59.845Z,4.43
2022-08-07T06:58:27.481Z,4.03
2022-08-07T07:00:59.616Z,3.93
2022-08-07T07:03:47.977Z,4.40
2022-08-07T07:06:23.753Z,3.70
2022-08-07T07:08:58.055Z,3.60
2022-08-07T07:12:08.218Z,3.10
2022-08-07T07:14:25.372Z,3.60
2022-08-07T07:17:04.907Z,3.57
2022-08-07T07:19:55.020Z,3.90
2022-08-07T07:22:35.689Z,3.37
2022-08-07T07:26:32.102Z,3.43
2022-08-07T07:28:29.639Z,3.50
2022-08-07T07:31:12.932Z,4.10
2022-08-07T07:33:57.049Z,2.70
2022-08-07T07:36:32.748Z,3.17
2022-08-07T07:39:05.801Z,4.00
2022-08-07T07:41:50.768Z,3.23
2022-08-07T07:44:35.396Z,2.50
2022-08-07T07:47:13.994Z,2.53
2022-08-07T07:50:34.580Z,2.47
2022-08-07T07:52:44.424Z,3.40
2022-08-07T07:55:19.774Z,2.67
2022-08-07T07:57:54.015Z,2.17
2022-08-07T08:00:31.431Z,2.20
2022-08-07T08:03:16.579Z,1.77
2022-08-07T08:05:55.082Z,2.30
2022-08-07T08:08:35.112Z,2.13
2022-08-07T08:11:16.468Z,1.87
2022-08-07T08:14:02.054Z,2.03
2022-08-07T08:16:39.637Z,2.20
2022-08-07T08:20:15.752Z,2.03
2022-08-07T08:22:33.039Z,1.90
2022-08-07T08:25:27.082Z,1.77
2022-08-07T08:28:24.156Z,1.80
2022-08-07T08:31:15.739Z,1.80
2022-08-07T08:33:49.321Z,2.13
2022-08-07T08:36:25.649Z,2.37
2022-08-07T08:39:04.157Z,1.73
2022-08-07T08:41:58.708Z,1.80
2022-08-07T08:45:04.272Z,1.70
2022-08-07T08:47:52.670Z,1.70
2022-08-07T08:50:39.070Z,1.73
2022-08-07T08:53:42.770Z,2.03
2022-08-07T08:56:26.494Z,1.60
2022-08-07T08:59:13.518Z,1.40
2022-08-07T09:02:09.980Z,1.23
2022-08-07T09:04:58.451Z,1.40
2022-08-07T09:07:57.749Z,1.63
2022-08-07T09:10:47.191Z,3.33
2022-08-07T09:13:38.045Z,1.47
2022-08-07T09:16:39.541Z,1.20
2022-08-07T09:19:52.724Z,1.40
2022-08-07T09:24:33.578Z,1.50
2022-08-07T09:26:23.200Z,1.10
2022-08-07T09:29:24.428Z,1.50
2022-08-07T09:32:26.303Z,1.70
2022-08-07T09:36:05.063Z,1.30
2022-08-07T09:39:53.832Z,1.37
2022-08-07T09:42:45.784Z,1.20
2022-08-07T09:47:24.179Z,1.23
2022-08-07T09:50:00.663Z,1.40
2022-08-07T09:52:55.074Z,1.00
2022-08-07T09:56:02.712Z,1.30
2022-08-07T09:59:15.125Z,1.40
2022-08-07T10:02:36.780Z,1.10
2022-08-07T10:06:06.477Z,1.13
2022-08-07T10:09:59.100Z,1.00
2022-08-07T10:12:53.179Z,1.10
2022-08-07T10:16:00.170Z,0.97
2022-08-07T10:18:43.912Z,0.93
2022-08-07T10:21:51.132Z,1.00
2022-08-07T10:24:57.387Z,1.20
2022-08-07T10:27:51.403Z,1.10
2022-08-07T10:30:40.474Z,1.00
2022-08-07T10:34:06.938Z,1.00
2022-08-07T10:37:05.531Z,0.90
2022-08-07T10:40:39.718Z,1.30
2022-08-07T10:43:34.881Z,1.20
2022-08-07T10:46:15.799Z,1.23
2022-08-07T10:49:16.139Z,1.10
2022-08-07T10:52:13.689Z,0.90
2022-08-07T10:55:01.800Z,1.10
2022-08-07T10:58:10.870Z,1.40
2022-08-07T11:01:17.006Z,1.20
2022-08-07T11:04:32.158Z,1.00
2022-08-07T11:08:00.725Z,1.27
2022-08-07T11:10:49.988Z,1.50
2022-08-07T11:14:45.608Z,1.03
2022-08-07T11:17:01.745Z,1.20
2022-08-07T11:20:07.138Z,0.90
2022-08-07T11:23:30.266Z,0.90
2022-08-07T11:26:25.565Z,1.10
2022-08-07T11:29:13.145Z,0.90
2022-08-07T11:32:35.215Z,0.83
2022-08-07T11:35:31.227Z,0.90
2022-08-07T11:38:17.492Z,1.00
2022-08-07T11:40:56.395Z,0.87
2022-08-07T11:43:54.465Z,0.90
2022-08-07T11:46:44.360Z,1.00
2022-08-07T11:50:30.411Z,0.90
2022-08-07T11:53:26.925Z,0.87
2022-08-07T11:56:28.663Z,0.90
2022-08-07T12:00:12.227Z,1.00
2022-08-07T12:02:57.293Z,1.00
2022-08-07T12:05:59.466Z,0.87
2022-08-07T12:08:50.723Z,1.10
2022-08-07T12:11:35.634Z,0.70
2022-08-07T12:14:27.097Z,1.07
2022-08-07T12:17:06.839Z,1.63
2022-08-07T12:20:30.586Z,1.10
2022-08-07T12:23:17.991Z,1.20
2022-08-07T12:26:44.828Z,1.40
2022-08-07T12:29:38.618Z,1.23
2022-08-07T12:32:49.101Z,0.90
2022-08-07T12:35:23.975Z,0.93
2022-08-07T12:38:09.681Z,0.83
2022-08-07T12:40:47.688Z,1.07
2022-08-07T12:44:02.860Z,1.00
2022-08-07T12:46:46.234Z,1.53
2022-08-07T12:49:48.903Z,0.90
2022-08-07T12:53:17.416Z,1.10
2022-08-07T12:56:26.583Z,1.20
2022-08-07T12:58:59.809Z,1.10
2022-08-07T13:01:50.965Z,1.00
2022-08-07T13:06:03.893Z,1.00
2022-08-07T13:08:31.827Z,1.10
2022-08-07T13:12:02.289Z,1.00
2022-08-07T13:14:33.727Z,1.37
2022-08-07T13:17:40.882Z,0.90
2022-08-07T13:20:27.732Z,0.90
2022-08-07T13:23:59.866Z,0.90
2022-08-07T13:26:15.958Z,1.10
2022-08-07T13:29:04.196Z,0.90
2022-08-07T13:32:23.663Z,0.97
2022-08-07T13:35:08.913Z,1.00
2022-08-07T13:38:01.008Z,0.90
2022-08-07T13:40:54.396Z,0.90
2022-08-07T13:43:27.648Z,1.20
2022-08-07T13:46:10.797Z,0.93
2022-08-07T13:48:58.593Z,0.80
2022-08-07T13:52:05.549Z,1.10
2022-08-07T13:54:33.570Z,0.90
2022-08-07T13:57:14.698Z,0.80
2022-08-07T13:59:57.602Z,0.70
2022-08-07T14:02:39.766Z,1.03
2022-08-07T14:05:23.581Z,0.97
2022-08-07T14:08:00.769Z,0.80
2022-08-07T14:10:41.954Z,0.80
2022-08-07T14:13:20.872Z,1.20
2022-08-07T14:16:15.207Z,0.97
2022-08-07T14:18:56.943Z,1.27
2022-08-07T14:22:03.426Z,1.20
2022-08-07T14:24:41.993Z,0.90
2022-08-07T14:28:11.704Z,1.07
2022-08-07T14:30:12.281Z,1.00
2022-08-07T14:32:54.980Z,1.20
2022-08-07T14:35:43.037Z,1.17
2022-08-07T14:38:30.673Z,1.10
2022-08-07T14:41:12.226Z,1.10
2022-08-07T14:43:57.647Z,1.17
2022-08-07T14:46:33.804Z,1.20
2022-08-07T14:49:56.018Z,1.00
2022-08-07T14:52:10.375Z,1.17
2022-08-07T14:54:45.337Z,1.03
2022-08-07T14:57:19.312Z,0.80
2022-08-07T15:00:05.298Z,1.23
2022-08-07T15:02:39.212Z,0.93
2022-08-07T15:05:19.628Z,1.10
2022-08-07T15:08:12.624Z,0.87
2022-08-07T15:14:09.877Z,1.20
2022-08-07T15:16:54.853Z,1.30
2022-08-07T15:20:30.931Z,0.93
2022-08-07T15:22:33.394Z,1.13
2022-08-07T15:28:32.806Z,1.20
2022-08-07T15:31:05.374Z,1.20
2022-08-07T15:33:42.683Z,1.10
2022-08-07T15:36:14.820Z,0.80
2022-08-07T15:39:10.629Z,0.97
2022-08-07T15:42:45.976Z,0.93
2022-08-07T15:44:56.132Z,1.00
2022-08-07T15:47:59.958Z,1.30
2022-08-07T15:50:37.503Z,1.47
2022-08-07T15:53:52.090Z,1.40
2022-08-07T15:56:37.624Z,1.23
2022-08-07T15:59:17.499Z,0.90
2022-08-07T16:02:02.530Z,1.20
2022-08-07T16:04:36.732Z,1.00
2022-08-07T16:08:28.983Z,0.90
2022-08-07T16:10:15.573Z,1.13
2022-08-07T16:13:57.720Z,1.47
2022-08-07T16:18:02.216Z,1.00
2022-08-07T16:22:01.954Z,1.37
2022-08-07T16:24:34.663Z,1.10
2022-08-07T16:27:57.131Z,1.00
2022-08-07T16:30:34.805Z,1.20
2022-08-07T16:34:03.082Z,0.97
2022-08-07T16:36:20.287Z,1.20
2022-08-07T16:40:00.379Z,1.40
2022-08-07T16:43:11.810Z,0.80
2022-08-07T16:46:33.100Z,1.20
2022-08-07T16:50:27.341Z,1.20
2022-08-07T16:52:51.579Z,1.10
2022-08-07T16:56:02.984Z,1.03
2022-08-07T16:59:14.605Z,1.10
2022-08-07T17:02:03.162Z,1.07
2022-08-07T17:04:57.481Z,1.00
2022-08-07T17:07:52.046Z,1.00
2022-08-07T17:10:54.867Z,1.10
2022-08-07T17:14:19.501Z,1.20
2022-08-07T17:17:10.107Z,1.00
2022-08-07T17:20:02.106Z,0.90
2022-08-07T17:22:48.789Z,1.13
2022-08-07T17:25:47.847Z,1.30
2022-08-07T17:28:50.037Z,0.90
2022-08-07T17:31:44.337Z,1.43
2022-08-07T17:35:32.812Z,1.10
2022-08-07T17:38:05.522Z,1.10
2022-08-07T17:40:59.152Z,1.10
2022-08-07T17:44:33.689Z,0.93
2022-08-07T17:47:37.965Z,1.50
2022-08-07T17:54:54.420Z,1.10
2022-08-07T17:58:01.304Z,1.07
2022-08-07T18:00:48.650Z,1.30
2022-08-07T18:04:04.446Z,1.13
2022-08-07T18:06:39.146Z,1.03
2022-08-07T18:09:48.353Z,1.13
2022-08-07T18:12:28.650Z,1.10
2022-08-07T18:15:33.054Z,1.20
2022-08-07T18:19:02.400Z,1.60
2022-08-07T18:21:53.529Z,1.10
2022-08-07T18:24:47.190Z,1.40
2022-08-07T18:27:38.975Z,1.20
2022-08-07T18:30:32.637Z,2.00
2022-08-07T18:33:55.973Z,1.03
2022-08-07T18:37:09.581Z,1.80
2022-08-07T18:40:07.920Z,2.10
2022-08-07T18:43:50.339Z,1.50
2022-08-07T18:46:50.928Z,1.30
2022-08-07T18:50:19.460Z,1.33
2022-08-07T18:53:39.301Z,1.30
2022-08-07T18:56:58.342Z,1.70
2022-08-07T18:59:47.061Z,1.13
2022-08-07T19:02:45.322Z,1.40
2022-08-07T19:05:22.959Z,1.60
2022-08-07T19:08:11.343Z,1.50
2022-08-07T19:10:57.021Z,1.83
2022-08-07T19:13:46.215Z,2.20
2022-08-07T19:17:01.130Z,1.80
2022-08-07T19:19:57.207Z,1.73
2022-08-07T19:23:18.553Z,2.10
2022-08-07T19:26:24.111Z,1.80
2022-08-07T19:30:56.024Z,2.17
2022-08-07T19:32:08.274Z,1.77
2022-08-07T19:35:00.913Z,1.80
2022-08-07T19:37:56.623Z,2.20
2022-08-07T19:40:30.902Z,2.40
2022-08-07T19:43:21.539Z,2.70
2022-08-07T19:46:10.894Z,2.10
2022-08-07T19:48:53.980Z,2.13
2022-08-07T19:51:51.722Z,1.80
2022-08-07T19:54:33.036Z,1.83
2022-08-07T19:58:01.692Z,2.33
2022-08-07T20:00:28.261Z,2.13
2022-08-07T20:03:33.730Z,2.20
2022-08-07T20:06:04.433Z,2.30
2022-08-07T20:08:39.506Z,3.00
2022-08-07T20:11:34.161Z,2.93
2022-08-07T20:14:31.792Z,2.70
2022-08-07T20:17:06.617Z,2.20
2022-08-07T20:19:49.415Z,1.97
2022-08-07T20:22:34.509Z,2.23
2022-08-07T20:25:12.496Z,2.07
2022-08-07T20:27:58.467Z,2.10
2022-08-07T20:30:39.188Z,1.70
2022-08-07T20:33:36.887Z,2.30
2022-08-07T20:36:10.912Z,2.40
2022-08-07T20:38:59.600Z,2.00
2022-08-07T20:41:38.415Z,2.50
2022-08-07T20:44:13.419Z,3.00
2022-08-07T20:46:46.795Z,2.63
2022-08-07T20:50:00.112Z,3.10
2022-08-07T20:52:50.611Z,2.20
2022-08-07T20:55:25.435Z,1.80
2022-08-07T20:58:03.612Z,2.27
2022-08-07T21:00:47.073Z,1.80
2022-08-07T21:03:23.227Z,1.60
2022-08-07T21:06:12.387Z,2.07
2022-08-07T21:09:15.057Z,2.10
2022-08-07T21:11:53.042Z,1.93
2022-08-07T21:14:37.313Z,1.90
2022-08-07T21:18:04.019Z,2.10
2022-08-07T21:20:09.856Z,2.30
2022-08-07T21:22:44.787Z,1.60
2022-08-07T21:25:38.637Z,2.60
2022-08-07T21:28:48.262Z,1.93
2022-08-07T21:32:03.695Z,1.77
2022-08-07T21:34:34.885Z,1.87
2022-08-07T21:37:31.642Z,2.10
2022-08-07T21:40:28.466Z,2.30
2022-08-07T21:43:47.451Z,2.13
2022-08-07T21:46:31.621Z,1.70
2022-08-07T21:50:02.475Z,2.07
2022-08-07T21:52:58.898Z,2.20
2022-08-07T21:56:00.260Z,2.20
2022-08-07T21:58:45.813Z,1.90
2022-08-07T22:02:06.149Z,1.93
2022-08-07T22:04:24.869Z,1.60
2022-08-07T22:07:03.089Z,1.70
2022-08-07T22:09:55.188Z,2.03
2022-08-07T22:12:40.928Z,1.77
2022-08-07T22:16:43.511Z,2.10
2022-08-07T22:18:39.057Z,2.13
2022-08-07T22:21:19.334Z,1.77
2022-08-07T22:24:15.737Z,1.70
2022-08-07T22:27:07.597Z,1.80
2022-08-07T22:29:54.424Z,1.57
2022-08-07T22:32:53.443Z,1.87
2022-08-07T22:35:39.788Z,1.97
2022-08-07T22:38:31.840Z,1.63
2022-08-07T22:41:16.256Z,1.50
2022-08-07T22:43:58.779Z,1.70
2022-08-07T22:47:04.457Z,2.13
2022-08-07T22:50:08.207Z,2.07
2022-08-07T22:54:07.611Z,1.80
2022-08-07T22:57:07.291Z,1.70
2022-08-07T23:00:29.206Z,1.90
2022-08-07T23:03:28.336Z,1.80
2022-08-07T23:06:08.767Z,1.70
2022-08-07T23:10:05.191Z,1.60
2022-08-07T23:12:53.181Z,1.87
2022-08-07T23:16:44.668Z,2.00
2022-08-07T23:19:48.169Z,1.80
2022-08-07T23:22:29.933Z,1.70
2022-08-07T23:25:29.378Z,1.73
2022-08-07T23:28:28.985Z,2.03
2022-08-07T23:32:50.162Z,2.00
2022-08-07T23:35:05.554Z,1.97
2022-08-07T23:38:04.259Z,2.50
2022-08-07T23:40:56.359Z,1.80
2022-08-07T23:43:45.403Z,1.87
2022-08-07T23:46:56.375Z,2.13
2022-08-07T23:50:04.115Z,1.80
2022-08-07T23:52:58.356Z,1.53
2022-08-07T23:56:22.440Z,1.87
