createdAt,value
2022-09-28T00:01:24.363Z,1.42
2022-09-28T00:03:54.257Z,1.80
2022-09-28T00:07:07.196Z,1.50
2022-09-28T00:09:33.583Z,2.08
2022-09-28T00:11:59.977Z,1.95
2022-09-28T00:14:26.365Z,2.10
2022-09-28T00:16:52.772Z,2.40
2022-09-28T00:19:19.116Z,2.00
2022-09-28T00:21:45.912Z,2.00
2022-09-28T00:24:16.992Z,2.17
2022-09-28T00:26:50.996Z,1.95
2022-09-28T00:29:28.345Z,2.22
2022-09-28T00:32:02.029Z,2.25
2022-09-28T00:34:33.191Z,1.90
2022-09-28T00:37:00.714Z,2.15
2022-09-28T00:39:27.403Z,2.30
2022-09-28T00:41:54.741Z,1.75
2022-09-28T00:44:26.812Z,2.20
2022-09-28T00:46:58.102Z,2.00
2022-09-28T00:49:36.793Z,2.05
2022-09-28T00:52:05.228Z,2.40
2022-09-28T00:54:31.972Z,2.42
2022-09-28T00:57:01.092Z,2.17
2022-09-28T00:59:27.504Z,2.78
2022-09-28T01:01:53.908Z,2.90
2022-09-28T01:04:25.003Z,2.97
2022-09-28T01:06:53.312Z,3.10
2022-09-28T01:09:21.744Z,3.33
2022-09-28T01:11:48.057Z,2.75
2022-09-28T01:14:15.804Z,2.72
2022-09-28T01:16:45.149Z,3.10
2022-09-28T01:19:39.716Z,2.95
2022-09-28T01:22:12.060Z,2.78
2022-09-28T01:24:55.992Z,2.60
2022-09-28T01:28:00.809Z,2.15
2022-09-28T01:30:27.161Z,3.22
2022-09-28T01:33:10.920Z,3.05
2022-09-28T01:35:43.243Z,3.10
2022-09-28T01:38:28.414Z,3.10
2022-09-28T01:40:57.975Z,3.07
2022-09-28T01:43:30.239Z,3.53
2022-09-28T01:46:04.877Z,3.15
2022-09-28T01:48:39.345Z,2.83
2022-09-28T01:51:10.936Z,2.88
2022-09-28T01:53:41.499Z,2.83
2022-09-28T01:56:13.097Z,2.92
2022-09-28T01:58:49.172Z,3.13
2022-09-28T02:01:23.196Z,2.90
2022-09-28T02:04:02.261Z,2.35
2022-09-28T02:06:52.913Z,2.50
2022-09-28T02:09:24.423Z,2.47
2022-09-28T02:11:56.648Z,2.03
2022-09-28T02:14:25.240Z,2.20
2022-09-28T02:16:56.331Z,2.35
2022-09-28T02:19:26.013Z,1.90
2022-09-28T02:22:12.875Z,1.85
2022-09-28T02:24:45.712Z,2.38
2022-09-28T02:27:42.936Z,2.15
2022-09-28T02:30:10.281Z,1.95
2022-09-28T02:32:42.506Z,1.80
2022-09-28T02:35:12.018Z,1.80
2022-09-28T02:37:39.735Z,1.98
2022-09-28T02:40:19.309Z,2.20
2022-09-28T02:43:11.341Z,2.25
2022-09-28T02:45:49.583Z,1.70
2022-09-28T02:49:10.561Z,1.77
2022-09-28T02:51:47.663Z,2.10
2022-09-28T02:54:34.900Z,2.10
2022-09-28T02:57:20.341Z,1.90
2022-09-28T03:00:05.951Z,2.15
2022-09-28T03:02:43.172Z,1.90
2022-09-28T03:05:14.974Z,1.45
2022-09-28T03:08:00.960Z,1.35
2022-09-28T03:13:14.237Z,1.30
2022-09-28T03:15:45.258Z,1.20
2022-09-28T03:18:14.378Z,1.10
2022-09-28T03:20:40.719Z,0.93
2022-09-28T03:23:23.906Z,1.13
2022-09-28T03:25:50.909Z,1.90
2022-09-28T03:28:17.290Z,0.80
2022-09-28T03:30:43.633Z,0.82
2022-09-28T03:33:09.916Z,0.80
2022-09-28T03:35:36.296Z,0.90
2022-09-28T03:38:02.614Z,0.80
2022-09-28T03:40:28.990Z,0.63
2022-09-28T03:42:55.410Z,0.77
2022-09-28T03:45:21.778Z,0.73
2022-09-28T03:47:48.621Z,0.80
2022-09-28T03:50:15.556Z,0.70
2022-09-28T03:52:41.998Z,0.68
2022-09-28T03:55:08.779Z,0.70
2022-09-28T03:57:35.063Z,0.50
2022-09-28T04:00:01.876Z,0.70
2022-09-28T04:02:28.270Z,0.60
2022-09-28T04:04:54.623Z,0.57
2022-09-28T04:07:20.960Z,0.68
2022-09-28T04:09:47.236Z,0.52
2022-09-28T04:12:13.802Z,0.60
2022-09-28T04:14:40.118Z,0.57
2022-09-28T04:17:07.122Z,0.65
2022-09-28T04:19:33.727Z,0.80
2022-09-28T04:22:01.605Z,0.60
2022-09-28T04:24:27.955Z,0.70
2022-09-28T04:27:14.232Z,0.80
2022-09-28T04:29:43.017Z,0.80
2022-09-28T04:32:10.101Z,0.90
2022-09-28T04:34:38.771Z,0.77
2022-09-28T04:37:08.252Z,0.50
2022-09-28T04:39:34.553Z,0.75
2022-09-28T04:42:01.496Z,1.02
2022-09-28T04:44:27.805Z,0.70
2022-09-28T04:46:55.469Z,0.57
2022-09-28T04:49:21.756Z,0.70
2022-09-28T04:51:48.035Z,0.70
2022-09-28T04:54:14.322Z,0.93
2022-09-28T04:56:41.111Z,0.70
2022-09-28T04:59:07.561Z,0.80
2022-09-28T05:01:33.958Z,0.60
2022-09-28T05:04:00.507Z,0.60
2022-09-28T05:06:28.559Z,0.80
2022-09-28T05:08:57.235Z,1.00
2022-09-28T05:11:23.974Z,1.10
2022-09-28T05:13:50.365Z,0.75
2022-09-28T05:16:17.070Z,1.02
2022-09-28T05:18:43.442Z,0.70
2022-09-28T05:21:12.614Z,0.80
2022-09-28T05:23:40.041Z,0.90
2022-09-28T05:26:07.007Z,0.85
2022-09-28T05:28:33.626Z,1.00
2022-09-28T05:31:01.954Z,0.82
2022-09-28T05:33:30.925Z,0.82
2022-09-28T05:36:01.070Z,0.80
2022-09-28T05:38:28.799Z,1.00
2022-09-28T05:40:55.718Z,1.10
2022-09-28T05:43:22.181Z,0.95
2022-09-28T05:45:52.899Z,1.17
2022-09-28T05:48:21.632Z,1.10
2022-09-28T05:50:53.999Z,1.15
2022-09-28T05:53:20.360Z,0.88
2022-09-28T05:55:46.977Z,1.30
2022-09-28T05:58:13.442Z,1.00
2022-09-28T06:00:40.083Z,1.05
2022-09-28T06:03:10.311Z,1.63
2022-09-28T06:05:38.756Z,1.00
2022-09-28T06:08:06.383Z,1.08
2022-09-28T06:10:33.379Z,0.80
2022-09-28T06:12:59.840Z,1.08
2022-09-28T06:15:30.198Z,0.93
2022-09-28T06:18:02.509Z,1.30
2022-09-28T06:20:31.486Z,1.45
2022-09-28T06:22:57.818Z,1.60
2022-09-28T06:25:27.488Z,1.45
2022-09-28T06:28:05.733Z,1.38
2022-09-28T06:30:34.970Z,1.42
2022-09-28T06:33:01.959Z,1.25
2022-09-28T06:35:30.959Z,1.30
2022-09-28T06:37:59.732Z,1.45
2022-09-28T06:40:26.781Z,1.00
2022-09-28T06:43:12.649Z,1.20
2022-09-28T06:45:39.071Z,1.10
2022-09-28T06:48:06.652Z,0.98
2022-09-28T06:50:37.435Z,1.00
2022-09-28T06:53:13.323Z,0.73
2022-09-28T06:55:45.979Z,0.70
2022-09-28T06:58:15.699Z,1.00
2022-09-28T07:00:42.598Z,1.05
2022-09-28T07:03:13.178Z,1.10
2022-09-28T07:05:45.146Z,0.95
2022-09-28T07:08:12.548Z,0.90
2022-09-28T07:10:49.585Z,1.27
2022-09-28T07:13:44.617Z,1.10
2022-09-28T07:16:03.473Z,0.93
2022-09-28T07:18:29.909Z,0.80
2022-09-28T07:20:57.326Z,0.63
2022-09-28T07:23:24.343Z,0.75
2022-09-28T07:25:50.636Z,0.93
2022-09-28T07:28:17.297Z,0.63
2022-09-28T07:30:44.577Z,0.70
2022-09-28T07:33:14.903Z,1.00
2022-09-28T07:35:42.278Z,0.90
2022-09-28T07:38:10.121Z,0.90
2022-09-28T07:40:55.099Z,0.85
2022-09-28T07:43:22.421Z,0.93
2022-09-28T07:45:52.435Z,0.90
2022-09-28T07:48:18.962Z,1.00
2022-09-28T07:50:53.734Z,0.80
2022-09-28T07:53:22.232Z,0.70
2022-09-28T07:55:52.946Z,0.80
2022-09-28T07:58:20.667Z,0.80
2022-09-28T08:00:48.935Z,0.77
2022-09-28T08:03:19.677Z,0.88
2022-09-28T08:05:47.312Z,0.90
2022-09-28T08:08:14.862Z,0.75
2022-09-28T08:10:47.208Z,1.15
2022-09-28T08:13:14.932Z,0.90
2022-09-28T08:15:42.349Z,0.73
2022-09-28T08:18:08.750Z,0.93
2022-09-28T08:20:53.751Z,0.75
2022-09-28T08:23:20.559Z,1.00
2022-09-28T08:25:52.444Z,1.00
2022-09-28T08:28:18.774Z,1.00
2022-09-28T08:30:46.409Z,1.10
2022-09-28T08:33:13.525Z,1.17
2022-09-28T08:35:41.116Z,0.68
2022-09-28T08:38:08.486Z,0.93
2022-09-28T08:40:43.355Z,1.10
2022-09-28T08:43:40.378Z,1.10
2022-09-28T08:46:08.639Z,1.08
2022-09-28T08:48:51.791Z,1.08
2022-09-28T08:51:33.409Z,1.00
2022-09-28T08:54:37.425Z,0.85
2022-09-28T08:57:12.225Z,0.73
2022-09-28T08:59:56.745Z,0.98
2022-09-28T09:02:33.579Z,0.73
2022-09-28T09:05:03.911Z,0.73
2022-09-28T09:07:54.078Z,0.75
2022-09-28T09:10:36.491Z,0.73
2022-09-28T09:13:12.403Z,0.95
2022-09-28T09:15:51.773Z,0.75
2022-09-28T09:18:41.834Z,0.63
2022-09-28T09:21:34.415Z,0.93
2022-09-28T09:24:15.608Z,0.80
2022-09-28T09:26:43.231Z,0.68
2022-09-28T09:29:28.448Z,0.60
2022-09-28T09:32:29.036Z,0.57
2022-09-28T09:35:22.312Z,0.63
2022-09-28T09:38:01.982Z,0.90
2022-09-28T09:40:38.895Z,0.70
2022-09-28T09:43:31.659Z,0.50
2022-09-28T09:46:14.823Z,0.68
2022-09-28T09:48:52.212Z,0.70
2022-09-28T09:51:39.702Z,0.70
2022-09-28T09:54:27.299Z,0.50
2022-09-28T09:57:10.319Z,0.68
2022-09-28T09:59:40.102Z,0.60
2022-09-28T10:02:21.977Z,0.60
2022-09-28T10:04:52.598Z,0.70
2022-09-28T10:07:24.145Z,0.80
2022-09-28T10:09:54.473Z,0.60
2022-09-28T10:12:22.528Z,0.70
2022-09-28T10:14:49.879Z,0.68
2022-09-28T10:17:18.300Z,0.60
2022-09-28T10:19:44.635Z,0.70
2022-09-28T10:22:16.645Z,0.60
2022-09-28T10:24:49.693Z,0.80
2022-09-28T10:27:20.783Z,0.80
2022-09-28T10:30:01.874Z,0.90
2022-09-28T10:32:38.279Z,0.55
2022-09-28T10:35:18.542Z,0.60
2022-09-28T10:37:56.531Z,0.50
2022-09-28T10:40:45.029Z,0.70
2022-09-28T10:43:22.779Z,0.80
2022-09-28T10:45:59.609Z,0.68
2022-09-28T10:48:28.425Z,0.55
2022-09-28T10:51:05.599Z,0.60
2022-09-28T10:53:32.117Z,0.55
2022-09-28T10:56:01.937Z,0.70
2022-09-28T10:58:35.259Z,0.80
2022-09-28T11:01:08.138Z,0.70
2022-09-28T11:03:47.367Z,0.80
2022-09-28T11:06:13.938Z,0.70
2022-09-28T11:08:45.664Z,0.68
2022-09-28T11:11:14.593Z,0.50
2022-09-28T11:13:54.317Z,0.50
2022-09-28T11:16:29.949Z,0.47
2022-09-28T11:18:58.971Z,0.93
2022-09-28T11:21:28.680Z,0.55
2022-09-28T11:24:01.331Z,0.50
2022-09-28T11:26:36.464Z,0.70
2022-09-28T11:29:04.017Z,0.70
2022-09-28T11:31:31.457Z,0.45
2022-09-28T11:34:16.409Z,0.45
2022-09-28T11:37:07.357Z,0.40
2022-09-28T11:39:53.967Z,0.40
2022-09-28T11:42:45.392Z,0.38
2022-09-28T11:45:44.155Z,0.60
2022-09-28T11:48:15.561Z,0.32
2022-09-28T11:50:41.827Z,0.57
2022-09-28T11:53:24.509Z,0.50
2022-09-28T11:56:01.230Z,0.50
2022-09-28T11:58:35.000Z,0.60
2022-09-28T12:01:08.560Z,0.63
2022-09-28T12:03:42.593Z,0.50
2022-09-28T12:06:17.827Z,0.50
2022-09-28T12:08:55.468Z,0.70
2022-09-28T12:11:32.308Z,0.30
2022-09-28T12:14:01.704Z,0.60
2022-09-28T12:17:05.670Z,0.80
2022-09-28T12:19:41.034Z,0.50
2022-09-28T12:22:36.900Z,0.65
2022-09-28T12:25:06.592Z,0.50
2022-09-28T12:27:41.091Z,0.63
2022-09-28T12:30:20.854Z,0.40
2022-09-28T12:32:53.330Z,0.60
2022-09-28T12:35:25.083Z,0.70
2022-09-28T12:38:09.773Z,0.40
2022-09-28T12:40:43.758Z,0.60
2022-09-28T12:43:33.440Z,0.70
2022-09-28T12:46:18.060Z,0.60
2022-09-28T12:52:00.179Z,0.70
2022-09-28T12:54:41.084Z,0.32
2022-09-28T12:57:22.299Z,0.43
2022-09-28T13:00:04.980Z,0.60
2022-09-28T13:02:49.093Z,0.70
2022-09-28T13:05:34.383Z,0.82
2022-09-28T13:08:18.774Z,0.70
2022-09-28T13:11:16.085Z,0.50
2022-09-28T13:13:54.276Z,0.45
2022-09-28T13:16:26.101Z,0.50
2022-09-28T13:19:07.443Z,0.50
2022-09-28T13:21:55.575Z,0.45
2022-09-28T13:24:33.883Z,0.70
2022-09-28T13:27:10.242Z,0.63
2022-09-28T13:32:12.509Z,0.55
2022-09-28T13:34:39.562Z,0.70
2022-09-28T13:37:17.979Z,0.82
2022-09-28T13:39:44.242Z,0.70
2022-09-28T13:42:22.784Z,1.52
2022-09-28T13:45:13.816Z,0.80
2022-09-28T13:47:52.368Z,0.50
2022-09-28T13:50:56.200Z,1.80
2022-09-28T13:53:41.203Z,0.80
2022-09-28T13:56:52.756Z,0.73
2022-09-28T13:59:27.745Z,0.57
2022-09-28T14:02:20.563Z,0.65
2022-09-28T14:04:58.636Z,0.80
2022-09-28T14:07:33.575Z,0.90
2022-09-28T14:10:25.804Z,0.80
2022-09-28T14:12:53.322Z,0.90
2022-09-28T14:15:28.781Z,0.80
2022-09-28T14:18:08.242Z,0.93
2022-09-28T14:20:35.703Z,0.35
2022-09-28T14:23:34.629Z,0.60
2022-09-28T14:26:22.476Z,0.50
2022-09-28T14:29:05.214Z,0.85
2022-09-28T14:31:33.498Z,0.50
2022-09-28T14:34:03.250Z,0.75
2022-09-28T14:37:01.098Z,0.70
2022-09-28T14:39:52.971Z,0.50
2022-09-28T14:42:24.955Z,0.63
2022-09-28T14:45:06.687Z,0.57
2022-09-28T14:47:40.553Z,0.90
2022-09-28T14:50:28.314Z,0.80
2022-09-28T14:53:04.157Z,0.57
2022-09-28T14:55:43.934Z,0.60
2022-09-28T14:58:19.420Z,0.45
2022-09-28T15:00:47.626Z,0.60
2022-09-28T15:03:14.549Z,0.50
2022-09-28T15:05:49.422Z,0.68
2022-09-28T15:08:20.917Z,0.65
2022-09-28T15:10:50.059Z,0.55
2022-09-28T15:13:27.916Z,0.60
2022-09-28T15:16:03.648Z,0.98
2022-09-28T15:18:59.027Z,0.80
2022-09-28T15:21:34.553Z,0.60
2022-09-28T15:24:01.013Z,0.75
2022-09-28T15:26:34.988Z,0.60
2022-09-28T15:29:03.261Z,0.80
2022-09-28T15:31:34.545Z,0.90
2022-09-28T15:34:19.416Z,0.60
2022-09-28T15:36:46.871Z,0.70
2022-09-28T15:39:27.568Z,0.70
2022-09-28T15:41:54.112Z,0.90
2022-09-28T15:44:37.184Z,0.70
2022-09-28T15:47:26.077Z,0.77
2022-09-28T15:50:10.149Z,0.60
2022-09-28T15:52:56.277Z,0.80
2022-09-28T15:55:26.991Z,1.00
2022-09-28T15:58:05.980Z,0.80
2022-09-28T16:00:32.448Z,0.57
2022-09-28T16:03:21.872Z,0.77
2022-09-28T16:05:51.913Z,0.57
2022-09-28T16:08:26.323Z,1.08
2022-09-28T16:10:59.954Z,0.90
2022-09-28T16:13:26.692Z,0.90
2022-09-28T16:16:00.331Z,0.80
2022-09-28T16:18:29.346Z,0.70
2022-09-28T16:21:17.042Z,0.90
2022-09-28T16:23:55.582Z,1.65
2022-09-28T16:26:31.056Z,1.55
2022-09-28T16:31:27.872Z,2.25
2022-09-28T16:34:14.428Z,1.77
2022-09-28T16:36:45.176Z,1.80
2022-09-28T16:39:19.069Z,1.40
2022-09-28T16:41:53.632Z,1.40
2022-09-28T16:44:25.917Z,1.92
2022-09-28T16:46:56.894Z,2.75
2022-09-28T16:49:25.404Z,2.47
2022-09-28T16:51:52.464Z,2.35
2022-09-28T16:54:39.350Z,2.80
2022-09-28T16:57:07.820Z,3.00
2022-09-28T16:59:34.385Z,3.28
2022-09-28T17:02:00.847Z,2.30
2022-09-28T17:04:27.210Z,3.50
2022-09-28T17:06:55.574Z,2.20
2022-09-28T17:09:22.723Z,2.67
2022-09-28T17:11:55.413Z,2.47
2022-09-28T17:14:23.378Z,2.70
2022-09-28T17:17:12.481Z,2.90
2022-09-28T17:19:39.802Z,3.33
2022-09-28T17:22:07.795Z,1.80
2022-09-28T17:24:34.102Z,2.00
2022-09-28T17:27:03.459Z,1.75
2022-09-28T17:29:30.071Z,1.65
2022-09-28T17:31:56.351Z,1.63
2022-09-28T17:34:22.661Z,1.65
2022-09-28T17:36:49.112Z,1.60
2022-09-28T17:39:18.347Z,1.75
2022-09-28T17:41:45.183Z,1.35
2022-09-28T17:44:14.936Z,1.70
2022-09-28T17:46:47.264Z,1.90
2022-09-28T17:49:14.337Z,1.40
2022-09-28T17:51:41.024Z,1.48
2022-09-28T17:54:08.322Z,1.50
2022-09-28T17:56:35.902Z,1.60
2022-09-28T17:59:05.303Z,1.50
2022-09-28T18:01:35.310Z,1.50
2022-09-28T18:04:07.952Z,1.63
2022-09-28T18:06:35.015Z,2.40
2022-09-28T18:09:04.723Z,2.50
2022-09-28T18:11:32.928Z,1.98
2022-09-28T18:13:59.239Z,1.83
2022-09-28T18:16:27.904Z,1.85
2022-09-28T18:18:54.689Z,1.80
2022-09-28T18:21:21.055Z,1.90
2022-09-28T18:23:47.330Z,2.67
2022-09-28T18:26:15.542Z,2.80
2022-09-28T18:28:42.009Z,2.78
2022-09-28T18:31:10.240Z,2.28
2022-09-28T18:33:37.549Z,2.30
2022-09-28T18:36:05.284Z,2.90
2022-09-28T18:38:31.925Z,2.50
2022-09-28T18:41:06.624Z,2.30
2022-09-28T18:43:35.742Z,2.90
2022-09-28T18:46:10.659Z,2.00
2022-09-28T18:48:38.103Z,1.92
2022-09-28T18:51:08.452Z,1.92
2022-09-28T18:53:34.785Z,1.90
2022-09-28T18:56:09.215Z,1.83
2022-09-28T18:58:37.084Z,2.00
2022-09-28T19:01:28.365Z,2.17
2022-09-28T19:03:56.280Z,2.53
2022-09-28T19:06:22.600Z,2.95
2022-09-28T19:08:55.534Z,2.80
2022-09-28T19:11:22.354Z,2.30
2022-09-28T19:13:48.667Z,2.45
2022-09-28T19:16:20.714Z,2.40
2022-09-28T19:18:47.805Z,2.45
2022-09-28T19:21:15.165Z,2.47
2022-09-28T19:23:48.985Z,2.78
2022-09-28T19:26:20.224Z,2.70
2022-09-28T19:28:46.961Z,2.42
2022-09-28T19:31:13.416Z,2.40
2022-09-28T19:33:40.624Z,3.25
2022-09-28T19:36:12.280Z,4.07
2022-09-28T19:38:40.001Z,4.05
2022-09-28T19:41:11.816Z,3.72
2022-09-28T19:43:38.294Z,3.33
2022-09-28T19:46:06.234Z,3.17
2022-09-28T19:48:34.432Z,3.10
2022-09-28T19:51:06.126Z,2.75
2022-09-28T19:53:36.575Z,2.50
2022-09-28T19:56:05.441Z,2.78
2022-09-28T19:58:33.704Z,2.67
2022-09-28T20:01:00.026Z,2.40
2022-09-28T20:03:26.511Z,2.40
2022-09-28T20:05:59.944Z,2.17
2022-09-28T20:08:26.384Z,2.78
2022-09-28T20:10:54.696Z,2.50
2022-09-28T20:13:22.763Z,2.55
2022-09-28T20:15:49.267Z,2.63
2022-09-28T20:18:16.428Z,2.53
2022-09-28T20:20:42.722Z,2.38
2022-09-28T20:23:09.597Z,2.70
2022-09-28T20:25:35.876Z,2.28
2022-09-28T20:28:02.257Z,2.83
2022-09-28T20:30:28.614Z,3.10
2022-09-28T20:32:54.903Z,2.40
2022-09-28T20:35:32.140Z,2.80
2022-09-28T20:38:07.681Z,2.60
2022-09-28T20:40:35.125Z,2.40
2022-09-28T20:43:01.468Z,2.80
2022-09-28T20:45:27.853Z,2.60
2022-09-28T20:47:54.135Z,2.72
2022-09-28T20:50:21.939Z,3.10
2022-09-28T20:52:48.395Z,3.20
2022-09-28T20:55:14.824Z,3.05
2022-09-28T20:57:41.102Z,2.83
2022-09-28T21:00:09.942Z,2.88
2022-09-28T21:02:36.285Z,2.78
2022-09-28T21:05:02.637Z,2.67
2022-09-28T21:07:28.963Z,2.72
2022-09-28T21:09:55.927Z,3.45
2022-09-28T21:12:22.635Z,2.40
2022-09-28T21:14:48.905Z,2.95
2022-09-28T21:17:15.203Z,2.60
2022-09-28T21:19:41.543Z,2.67
2022-09-28T21:22:08.158Z,2.20
2022-09-28T21:24:34.432Z,2.00
2022-09-28T21:27:00.796Z,2.22
2022-09-28T21:29:27.280Z,2.00
2022-09-28T21:31:53.604Z,2.20
2022-09-28T21:34:21.064Z,2.13
2022-09-28T21:36:50.864Z,2.20
2022-09-28T21:39:17.794Z,2.60
2022-09-28T21:41:44.537Z,2.53
2022-09-28T21:44:10.988Z,2.42
2022-09-28T21:46:38.636Z,2.20
2022-09-28T21:49:07.432Z,2.35
2022-09-28T21:51:34.745Z,2.47
2022-09-28T21:54:01.095Z,3.45
2022-09-28T21:56:27.519Z,3.25
2022-09-28T21:58:53.866Z,3.05
2022-09-28T22:01:23.484Z,2.70
2022-09-28T22:03:51.903Z,2.80
2022-09-28T22:06:20.347Z,2.83
2022-09-28T22:08:48.174Z,2.90
2022-09-28T22:11:17.904Z,2.85
2022-09-28T22:13:49.895Z,2.80
2022-09-28T22:16:20.385Z,3.17
2022-09-28T22:18:47.328Z,3.00
2022-09-28T22:21:16.432Z,3.95
2022-09-28T22:23:43.167Z,3.15
2022-09-28T22:26:21.581Z,2.67
2022-09-28T22:28:53.483Z,2.95
2022-09-28T22:31:23.145Z,2.83
2022-09-28T22:33:49.672Z,2.95
2022-09-28T22:36:16.806Z,2.90
2022-09-28T22:38:47.168Z,3.03
2022-09-28T22:41:20.320Z,2.80
2022-09-28T22:43:48.207Z,2.90
2022-09-28T22:46:17.272Z,3.15
2022-09-28T22:48:52.621Z,3.13
2022-09-28T22:51:20.102Z,3.00
2022-09-28T22:53:46.814Z,2.90
2022-09-28T22:56:17.632Z,3.50
2022-09-28T22:58:46.146Z,3.17
2022-09-28T23:01:13.592Z,2.85
2022-09-28T23:03:41.988Z,3.47
2022-09-28T23:06:09.265Z,3.50
2022-09-28T23:08:35.662Z,3.22
2022-09-28T23:11:02.056Z,3.53
2022-09-28T23:13:28.752Z,3.42
2022-09-28T23:16:00.702Z,3.30
2022-09-28T23:18:28.852Z,3.03
2022-09-28T23:21:00.815Z,3.13
2022-09-28T23:23:28.064Z,2.83
2022-09-28T23:25:55.029Z,3.05
2022-09-28T23:28:23.075Z,2.78
2022-09-28T23:30:50.506Z,2.85
2022-09-28T23:33:18.864Z,2.97
2022-09-28T23:35:45.800Z,2.63
2022-09-28T23:38:13.912Z,2.78
2022-09-28T23:40:41.419Z,3.08
2022-09-28T23:43:08.325Z,3.78
2022-09-28T23:45:34.748Z,3.92
2022-09-28T23:48:01.262Z,4.18
2022-09-28T23:50:28.131Z,3.95
2022-09-28T23:52:54.454Z,3.72
2022-09-28T23:55:20.956Z,4.57
2022-09-28T23:57:47.307Z,3.78
