createdAt,value
2018-05-23T00:02:15.519Z,51.69
2018-05-23T00:04:46.131Z,51.74
2018-05-23T00:07:16.774Z,51.66
2018-05-23T00:09:47.387Z,51.52
2018-05-23T00:12:18.819Z,51.63
2018-05-23T00:14:50.206Z,51.60
2018-05-23T00:17:20.834Z,51.48
2018-05-23T00:19:51.458Z,51.54
2018-05-23T00:22:22.859Z,51.49
2018-05-23T00:24:53.469Z,51.39
2018-05-23T00:27:23.958Z,51.50
2018-05-23T00:29:55.334Z,51.48
2018-05-23T00:32:25.975Z,51.45
2018-05-23T00:34:56.586Z,51.46
2018-05-23T00:37:27.063Z,51.59
2018-05-23T00:39:57.538Z,51.48
2018-05-23T00:42:28.940Z,51.47
2018-05-23T00:44:59.551Z,51.50
2018-05-23T00:47:30.388Z,51.55
2018-05-23T00:50:00.994Z,51.51
2018-05-23T00:52:31.099Z,51.54
2018-05-23T01:08:41.656Z,51.39
2018-05-23T01:11:12.067Z,51.28
2018-05-23T01:13:43.018Z,51.40
2018-05-23T01:16:15.141Z,51.25
2018-05-23T01:18:45.792Z,51.31
2018-05-23T01:21:16.412Z,51.31
2018-05-23T01:23:46.842Z,51.31
2018-05-23T01:26:17.442Z,51.21
2018-05-23T01:28:48.846Z,51.15
2018-05-23T01:31:19.455Z,51.02
2018-05-23T01:33:50.090Z,51.07
2018-05-23T01:36:20.699Z,51.04
2018-05-23T01:38:52.100Z,50.97
2018-05-23T01:41:22.719Z,51.08
2018-05-23T01:43:53.343Z,51.09
2018-05-23T01:46:23.951Z,51.03
2018-05-23T01:49:11.530Z,51.16
2018-05-23T01:51:42.145Z,51.13
2018-05-23T01:54:12.783Z,51.14
2018-05-23T01:56:43.387Z,51.17
2018-05-23T01:59:14.546Z,50.97
2018-05-23T02:01:45.894Z,51.03
2018-05-23T02:04:16.346Z,51.17
2018-05-23T02:06:46.962Z,51.17
2018-05-23T02:09:17.591Z,51.23
2018-05-23T02:11:48.198Z,51.18
2018-05-23T02:14:19.594Z,51.03
2018-05-23T02:16:50.202Z,51.11
2018-05-23T02:19:20.839Z,51.10
2018-05-23T02:21:51.450Z,51.14
2018-05-23T02:24:22.854Z,50.98
2018-05-23T02:26:53.454Z,51.00
2018-05-23T02:29:24.096Z,50.97
2018-05-23T02:31:54.696Z,50.98
2018-05-23T02:34:26.104Z,51.08
2018-05-23T02:36:56.715Z,51.03
2018-05-23T02:39:27.154Z,51.05
2018-05-23T02:41:57.771Z,51.14
2018-05-23T02:44:28.420Z,51.00
2018-05-23T02:46:59.057Z,51.02
2018-05-23T02:49:29.881Z,51.08
2018-05-23T02:52:00.697Z,51.01
2018-05-23T02:54:32.095Z,50.95
2018-05-23T02:57:02.705Z,51.00
2018-05-23T02:59:32.818Z,51.01
2018-05-23T03:02:03.501Z,50.98
2018-05-23T03:04:34.143Z,51.03
2018-05-23T03:07:04.509Z,50.94
2018-05-23T03:09:35.140Z,51.06
2018-05-23T03:12:06.516Z,50.91
2018-05-23T03:14:37.151Z,50.97
2018-05-23T03:17:07.762Z,50.98
2018-05-23T03:19:38.404Z,50.99
2018-05-23T03:22:08.823Z,51.11
2018-05-23T03:24:39.258Z,51.13
2018-05-23T03:27:09.683Z,51.07
2018-05-23T03:29:40.319Z,51.08
2018-05-23T03:32:10.402Z,51.17
2018-05-23T03:34:40.836Z,51.16
2018-05-23T03:37:12.215Z,51.18
2018-05-23T03:39:43.087Z,51.17
2018-05-23T03:42:13.498Z,51.09
2018-05-23T03:44:44.139Z,51.13
2018-05-23T03:47:14.747Z,51.09
2018-05-23T03:49:45.382Z,51.05
2018-05-23T03:52:15.990Z,51.07
2018-05-23T03:54:47.395Z,51.01
2018-05-23T03:57:18.005Z,51.06
2018-05-23T04:00:05.765Z,51.04
2018-05-23T04:02:54.279Z,51.05
2018-05-23T04:05:42.806Z,51.02
2018-05-23T04:08:13.416Z,50.98
2018-05-23T04:10:43.834Z,50.94
2018-05-23T04:13:14.448Z,50.94
2018-05-23T04:15:45.310Z,50.90
2018-05-23T04:18:15.726Z,50.89
2018-05-23T04:20:46.368Z,50.89
2018-05-23T04:23:16.986Z,50.86
2018-05-23T04:25:47.619Z,50.87
2018-05-23T04:28:18.234Z,50.94
2018-05-23T04:30:48.679Z,51.07
2018-05-23T04:33:19.514Z,51.23
2018-05-23T04:35:49.607Z,51.36
2018-05-23T04:38:20.262Z,51.04
2018-05-23T04:40:50.959Z,51.21
2018-05-23T04:43:21.610Z,51.34
2018-05-23T04:45:52.274Z,51.26
2018-05-23T04:48:22.919Z,51.08
2018-05-23T04:50:53.649Z,51.15
2018-05-23T04:53:24.355Z,51.21
2018-05-23T04:55:55.867Z,51.31
2018-05-23T04:58:26.555Z,51.72
2018-05-23T05:00:58.048Z,52.04
2018-05-23T05:03:29.482Z,51.96
2018-05-23T05:06:00.176Z,52.00
2018-05-23T05:08:30.598Z,52.01
2018-05-23T05:11:01.270Z,51.90
2018-05-23T05:13:32.739Z,51.92
2018-05-23T05:16:03.479Z,51.72
2018-05-23T05:18:34.186Z,51.78
2018-05-23T05:21:05.691Z,51.66
2018-05-23T05:23:36.399Z,51.62
2018-05-23T05:26:07.055Z,51.66
2018-05-23T05:28:37.127Z,51.55
2018-05-23T05:31:08.322Z,52.41
2018-05-23T05:33:38.394Z,54.16
2018-05-23T05:36:08.823Z,54.11
2018-05-23T05:38:38.890Z,53.87
2018-05-23T05:41:09.614Z,55.99
2018-05-23T05:43:40.047Z,55.91
2018-05-23T05:46:10.138Z,55.22
2018-05-23T05:48:40.539Z,57.51
2018-05-23T05:51:11.275Z,57.62
2018-05-23T05:53:42.000Z,56.87
2018-05-23T05:56:13.629Z,56.32
2018-05-23T05:58:44.324Z,55.51
2018-05-23T06:01:15.238Z,55.21
2018-05-23T06:03:45.916Z,55.69
2018-05-23T06:06:16.651Z,56.95
2018-05-23T06:08:47.350Z,57.87
2018-05-23T06:11:17.810Z,58.90
2018-05-23T06:13:48.454Z,58.70
2018-05-23T06:16:19.187Z,60.50
2018-05-23T06:18:49.811Z,60.84
2018-05-23T06:21:20.489Z,59.68
2018-05-23T06:23:51.195Z,58.65
2018-05-23T06:26:21.923Z,57.61
2018-05-23T06:28:52.620Z,57.21
2018-05-23T06:31:23.339Z,56.87
2018-05-23T06:33:54.731Z,56.98
2018-05-23T06:36:25.394Z,56.61
2018-05-23T06:38:56.027Z,56.61
2018-05-23T06:41:27.010Z,56.43
2018-05-23T06:43:57.087Z,56.58
2018-05-23T06:46:27.710Z,56.43
2018-05-23T06:48:57.791Z,56.65
2018-05-23T06:51:28.194Z,56.65
2018-05-23T06:53:58.258Z,56.79
2018-05-23T06:56:28.715Z,57.26
2018-05-23T06:58:58.787Z,56.86
2018-05-23T07:01:29.518Z,56.56
2018-05-23T07:03:59.590Z,56.96
2018-05-23T07:06:30.039Z,57.13
2018-05-23T07:09:00.105Z,56.64
2018-05-23T07:11:31.294Z,56.38
2018-05-23T07:14:01.358Z,57.19
2018-05-23T07:16:32.954Z,57.02
2018-05-23T07:19:03.791Z,56.77
2018-05-23T07:21:34.210Z,57.09
2018-05-23T07:24:05.122Z,56.46
2018-05-23T07:26:35.682Z,56.47
2018-05-23T07:29:06.514Z,56.45
2018-05-23T07:31:37.452Z,56.71
2018-05-23T07:34:07.678Z,56.64
2018-05-23T07:36:39.163Z,56.61
2018-05-23T07:39:09.239Z,56.50
2018-05-23T07:41:40.431Z,56.71
2018-05-23T07:44:10.489Z,56.52
2018-05-23T07:46:41.691Z,56.26
2018-05-23T07:49:11.754Z,56.69
2018-05-23T07:51:42.949Z,56.64
2018-05-23T07:54:13.783Z,56.45
2018-05-23T07:56:44.292Z,56.41
2018-05-23T07:59:14.463Z,56.78
2018-05-23T08:01:44.547Z,56.92
2018-05-23T08:04:15.375Z,56.54
2018-05-23T08:06:46.559Z,56.49
2018-05-23T08:09:16.622Z,56.51
2018-05-23T08:11:47.816Z,56.39
2018-05-23T08:14:18.848Z,56.66
2018-05-23T08:16:49.263Z,56.46
2018-05-23T08:19:19.685Z,56.54
2018-05-23T08:21:50.559Z,56.54
2018-05-23T08:24:20.736Z,56.35
2018-05-23T08:26:52.352Z,56.58
2018-05-23T08:29:22.775Z,56.51
2018-05-23T08:31:52.858Z,56.88
2018-05-23T08:34:24.227Z,56.68
2018-05-23T08:36:54.803Z,57.16
2018-05-23T08:39:25.369Z,57.06
2018-05-23T08:41:56.146Z,56.48
2018-05-23T08:44:26.585Z,56.58
2018-05-23T08:46:57.182Z,57.25
2018-05-23T08:49:27.578Z,57.11
2018-05-23T08:51:58.183Z,57.01
2018-05-23T08:54:28.247Z,57.07
2018-05-23T08:56:58.830Z,57.21
2018-05-23T08:59:29.447Z,57.13
2018-05-23T09:02:00.067Z,57.57
2018-05-23T09:04:30.651Z,57.20
2018-05-23T09:07:01.458Z,57.48
2018-05-23T09:09:32.033Z,57.39
2018-05-23T09:12:02.638Z,57.26
2018-05-23T09:14:33.248Z,57.25
2018-05-23T09:17:03.862Z,57.34
2018-05-23T09:19:35.194Z,57.52
2018-05-23T09:22:05.631Z,57.33
2018-05-23T09:24:36.983Z,57.26
2018-05-23T09:27:07.841Z,57.24
2018-05-23T09:29:38.235Z,57.62
2018-05-23T09:32:08.347Z,57.39
2018-05-23T09:34:39.238Z,57.35
2018-05-23T09:37:09.879Z,57.48
2018-05-23T09:39:41.208Z,57.41
2018-05-23T09:42:11.894Z,57.54
2018-05-23T09:44:44.005Z,57.39
2018-05-23T09:47:14.644Z,57.26
2018-05-23T09:49:45.026Z,57.39
2018-05-23T09:52:16.430Z,57.46
2018-05-23T09:54:47.047Z,57.32
2018-05-23T09:57:17.678Z,57.40
2018-05-23T09:59:48.281Z,57.37
2018-05-23T10:02:19.686Z,57.38
2018-05-23T10:04:50.293Z,57.29
2018-05-23T10:07:21.871Z,57.25
2018-05-23T10:09:52.478Z,57.10
2018-05-23T10:12:23.655Z,57.16
2018-05-23T10:14:54.275Z,57.06
2018-05-23T10:17:24.855Z,57.21
2018-05-23T10:19:55.458Z,57.02
2018-05-23T10:22:26.095Z,57.04
2018-05-23T10:24:56.702Z,56.88
2018-05-23T10:27:27.348Z,56.81
2018-05-23T10:29:57.959Z,56.95
2018-05-23T10:32:28.583Z,56.88
2018-05-23T10:34:59.203Z,56.77
2018-05-23T10:37:29.408Z,56.80
2018-05-23T10:40:00.014Z,56.79
2018-05-23T10:42:30.647Z,56.75
2018-05-23T10:45:01.263Z,56.74
2018-05-23T10:47:31.902Z,56.54
2018-05-23T10:50:02.722Z,56.50
2018-05-23T10:52:33.350Z,56.52
2018-05-23T10:55:03.770Z,56.45
2018-05-23T10:57:34.214Z,56.44
2018-05-23T11:00:04.669Z,56.34
2018-05-23T11:02:35.421Z,56.33
2018-05-23T11:05:06.033Z,56.27
2018-05-23T11:07:36.491Z,56.19
2018-05-23T11:10:07.106Z,56.17
2018-05-23T11:12:37.764Z,56.18
2018-05-23T11:15:08.458Z,55.95
2018-05-23T11:17:39.219Z,55.95
2018-05-23T11:20:09.843Z,55.86
2018-05-23T11:22:40.495Z,55.74
2018-05-23T11:25:11.161Z,55.60
2018-05-23T11:27:41.944Z,55.40
2018-05-23T11:30:12.548Z,55.19
2018-05-23T11:32:43.188Z,55.08
2018-05-23T11:35:13.802Z,54.70
2018-05-23T11:37:44.436Z,54.54
2018-05-23T11:40:14.858Z,54.47
2018-05-23T11:42:45.327Z,54.46
2018-05-23T11:45:15.751Z,54.44
2018-05-23T11:47:46.199Z,54.53
2018-05-23T11:50:16.849Z,54.62
2018-05-23T11:52:47.483Z,54.61
2018-05-23T11:55:18.674Z,54.50
2018-05-23T11:57:49.306Z,54.12
2018-05-23T12:00:19.928Z,54.08
2018-05-23T12:02:51.323Z,53.97
2018-05-23T12:05:21.935Z,53.83
2018-05-23T12:07:52.572Z,53.86
2018-05-23T12:10:23.201Z,54.03
2018-05-23T12:12:54.028Z,54.11
2018-05-23T12:15:24.641Z,54.10
2018-05-23T12:17:56.039Z,54.08
2018-05-23T12:20:26.454Z,53.93
2018-05-23T12:22:57.094Z,54.09
2018-05-23T12:25:27.709Z,54.07
2018-05-23T12:27:58.546Z,54.06
2018-05-23T12:30:28.950Z,53.73
2018-05-23T12:33:00.351Z,53.69
2018-05-23T12:35:30.532Z,53.58
2018-05-23T12:38:00.984Z,53.64
2018-05-23T12:40:31.599Z,53.52
2018-05-23T12:43:02.035Z,53.43
2018-05-23T12:45:32.646Z,53.43
2018-05-23T12:48:04.045Z,53.33
2018-05-23T12:50:34.659Z,53.18
2018-05-23T12:53:05.109Z,53.40
2018-05-23T12:55:35.531Z,53.39
2018-05-23T12:58:06.171Z,53.35
2018-05-23T13:00:36.791Z,53.40
2018-05-23T13:03:07.468Z,53.42
2018-05-23T13:05:38.230Z,53.44
2018-05-23T13:08:09.641Z,53.26
2018-05-23T13:10:40.252Z,53.07
2018-05-23T13:13:10.882Z,52.95
2018-05-23T13:15:41.306Z,52.88
2018-05-23T13:18:11.952Z,52.81
2018-05-23T13:20:42.375Z,52.83
2018-05-23T13:23:12.831Z,52.69
2018-05-23T13:25:43.447Z,52.59
2018-05-23T13:28:14.091Z,52.52
2018-05-23T13:30:44.698Z,52.40
2018-05-23T13:33:15.339Z,52.35
2018-05-23T13:35:45.946Z,52.31
2018-05-23T13:38:16.591Z,52.29
2018-05-23T13:40:47.199Z,52.24
2018-05-23T13:43:17.659Z,52.13
2018-05-23T13:45:48.068Z,52.25
2018-05-23T13:48:18.703Z,52.34
2018-05-23T13:50:49.326Z,52.39
2018-05-23T13:53:19.431Z,52.30
2018-05-23T13:55:49.515Z,52.29
2018-05-23T13:58:19.950Z,52.33
2018-05-23T14:00:50.563Z,52.38
2018-05-23T14:03:21.202Z,52.41
2018-05-23T14:05:51.831Z,52.42
2018-05-23T14:08:22.470Z,52.35
2018-05-23T14:10:52.898Z,52.29
2018-05-23T14:13:23.350Z,52.19
2018-05-23T14:15:53.755Z,52.29
2018-05-23T14:18:24.195Z,52.26
2018-05-23T14:20:54.798Z,52.08
2018-05-23T14:23:25.436Z,52.02
2018-05-23T14:25:56.047Z,51.98
2018-05-23T14:28:27.456Z,51.95
2018-05-23T14:30:58.267Z,51.89
2018-05-23T14:33:28.362Z,51.91
2018-05-23T14:35:58.934Z,51.87
2018-05-23T14:38:29.577Z,51.82
2018-05-23T14:41:00.007Z,51.78
2018-05-23T14:43:30.749Z,51.76
2018-05-23T14:46:01.459Z,51.72
2018-05-23T14:48:32.826Z,51.31
2018-05-23T14:51:05.596Z,51.34
2018-05-23T14:53:36.314Z,51.57
2018-05-23T14:56:06.609Z,51.59
2018-05-23T14:58:36.746Z,51.62
2018-05-23T15:01:06.742Z,51.68
2018-05-23T15:03:36.842Z,51.69
2018-05-23T15:06:07.523Z,51.70
2018-05-23T15:08:37.673Z,51.70
2018-05-23T15:11:08.701Z,51.76
2018-05-23T15:13:39.567Z,51.79
2018-05-23T15:16:09.637Z,51.79
2018-05-23T15:18:40.244Z,51.67
2018-05-23T15:21:10.844Z,51.58
2018-05-23T15:23:41.470Z,51.53
2018-05-23T15:26:12.018Z,51.41
2018-05-23T15:28:42.644Z,51.35
2018-05-23T15:31:13.263Z,51.41
2018-05-23T15:33:44.722Z,51.36
2018-05-23T15:36:16.046Z,51.32
2018-05-23T15:38:47.431Z,51.32
2018-05-23T15:41:18.039Z,51.31
2018-05-23T15:43:48.622Z,51.30
2018-05-23T15:46:19.235Z,51.30
2018-05-23T15:48:49.834Z,51.26
2018-05-23T15:51:20.447Z,51.24
2018-05-23T15:53:51.050Z,51.25
2018-05-23T15:56:21.659Z,51.20
2018-05-23T15:58:51.743Z,51.16
2018-05-23T16:01:22.321Z,51.14
2018-05-23T16:03:52.420Z,50.81
2018-05-23T16:06:22.810Z,51.05
2018-05-23T16:08:52.898Z,51.11
2018-05-23T16:11:23.468Z,51.06
2018-05-23T16:13:53.547Z,51.05
2018-05-23T16:16:23.613Z,50.97
2018-05-23T16:18:54.790Z,51.05
2018-05-23T16:21:25.619Z,50.99
2018-05-23T16:23:56.471Z,50.04
2018-05-23T16:26:26.542Z,50.80
2018-05-23T16:28:56.630Z,49.72
2018-05-23T16:31:26.703Z,50.37
2018-05-23T16:33:57.885Z,50.05
2018-05-23T16:36:27.946Z,50.34
2018-05-23T16:38:58.034Z,49.64
2018-05-23T16:41:28.105Z,49.17
2018-05-23T16:43:59.294Z,49.34
2018-05-23T16:46:29.366Z,49.19
2018-05-23T16:49:00.556Z,49.36
2018-05-23T16:51:30.615Z,49.55
2018-05-23T16:54:01.047Z,48.92
2018-05-23T16:56:31.111Z,48.91
2018-05-23T16:59:01.727Z,49.32
2018-05-23T17:01:32.558Z,49.24
2018-05-23T17:04:02.990Z,48.75
2018-05-23T17:06:33.142Z,49.13
2018-05-23T17:09:03.452Z,49.38
2018-05-23T17:11:34.274Z,49.05
2018-05-23T17:14:04.423Z,49.23
2018-05-23T17:16:34.823Z,49.06
2018-05-23T17:19:04.906Z,49.00
2018-05-23T17:21:35.310Z,49.04
2018-05-23T17:24:05.402Z,49.38
2018-05-23T17:26:36.616Z,49.44
2018-05-23T17:29:06.740Z,49.39
2018-05-23T17:31:37.147Z,49.76
2018-05-23T17:34:07.246Z,49.68
2018-05-23T17:36:37.966Z,49.70
2018-05-23T17:39:08.427Z,49.69
2018-05-23T17:41:38.498Z,49.70
2018-05-23T17:44:10.766Z,49.74
2018-05-23T17:46:41.696Z,49.77
2018-05-23T17:49:12.898Z,49.82
2018-05-23T17:51:42.962Z,49.83
2018-05-23T17:54:14.187Z,49.85
2018-05-23T17:56:44.252Z,49.89
2018-05-23T17:59:14.710Z,49.91
2018-05-23T18:01:45.063Z,49.93
2018-05-23T18:04:15.486Z,49.94
2018-05-23T18:06:45.558Z,49.96
2018-05-23T18:09:15.992Z,49.98
2018-05-23T18:11:46.830Z,50.01
2018-05-23T18:14:17.250Z,50.02
2018-05-23T18:16:47.386Z,50.06
2018-05-23T18:19:18.136Z,50.11
2018-05-23T18:21:48.203Z,50.18
2018-05-23T18:24:19.087Z,50.24
2018-05-23T18:26:49.492Z,50.30
2018-05-23T18:29:19.671Z,50.35
2018-05-23T18:31:50.967Z,50.40
2018-05-23T18:34:21.055Z,50.45
2018-05-23T18:36:51.117Z,50.49
2018-05-23T18:39:21.971Z,50.54
2018-05-23T18:41:52.381Z,50.60
2018-05-23T18:44:23.240Z,50.64
2018-05-23T18:46:53.404Z,50.68
2018-05-23T18:49:23.502Z,50.71
2018-05-23T18:51:53.771Z,50.76
2018-05-23T18:54:24.223Z,50.82
2018-05-23T18:56:54.486Z,50.86
2018-05-23T18:59:24.570Z,50.88
2018-05-23T19:01:54.971Z,50.91
2018-05-23T19:04:25.071Z,50.97
2018-05-23T19:06:55.326Z,51.00
2018-05-23T19:09:25.427Z,51.04
2018-05-23T19:11:55.499Z,51.06
2018-05-23T19:14:25.624Z,51.09
2018-05-23T19:16:56.194Z,51.12
2018-05-23T19:19:26.427Z,51.14
2018-05-23T19:21:56.899Z,51.18
2018-05-23T19:24:26.991Z,51.20
2018-05-23T19:26:57.399Z,51.21
2018-05-23T19:29:27.491Z,51.24
2018-05-23T19:31:57.894Z,51.25
2018-05-23T19:34:27.990Z,51.27
2018-05-23T19:36:59.459Z,51.28
2018-05-23T19:39:30.308Z,51.31
2018-05-23T19:42:00.706Z,51.33
2018-05-23T19:44:30.802Z,51.36
2018-05-23T19:47:01.206Z,51.38
2018-05-23T19:49:31.293Z,51.38
2018-05-23T19:52:01.377Z,51.42
2018-05-23T19:54:32.573Z,51.43
2018-05-23T19:57:03.408Z,51.46
2018-05-23T19:59:33.512Z,51.47
2018-05-23T20:02:03.974Z,51.51
2018-05-23T20:04:34.215Z,51.52
2018-05-23T20:07:04.303Z,51.53
2018-05-23T20:09:34.726Z,51.55
2018-05-23T20:12:05.559Z,51.57
2018-05-23T20:14:35.642Z,51.58
2018-05-23T20:17:05.713Z,51.61
2018-05-23T20:19:36.133Z,51.60
2018-05-23T20:22:06.979Z,51.60
2018-05-23T20:24:37.711Z,51.61
2018-05-23T20:27:08.539Z,51.64
2018-05-23T20:29:38.974Z,51.66
2018-05-23T20:32:09.817Z,51.66
2018-05-23T20:34:40.238Z,51.67
2018-05-23T20:37:11.071Z,51.71
2018-05-23T20:39:42.551Z,51.74
2018-05-23T20:42:13.379Z,51.75
2018-05-23T20:44:43.494Z,51.78
2018-05-23T20:47:13.919Z,51.73
2018-05-23T20:49:44.037Z,51.78
2018-05-23T20:52:14.439Z,51.79
2018-05-23T20:54:44.531Z,51.77
2018-05-23T20:57:14.931Z,51.79
2018-05-23T20:59:45.024Z,51.79
2018-05-23T21:02:15.431Z,51.82
2018-05-23T21:04:45.284Z,51.81
2018-05-23T21:07:15.368Z,51.82
2018-05-23T21:09:46.083Z,51.80
2018-05-23T21:12:16.151Z,51.80
2018-05-23T21:14:46.578Z,51.84
2018-05-23T21:17:17.411Z,51.84
2018-05-23T21:19:47.838Z,51.91
2018-05-23T21:22:17.938Z,51.92
2018-05-23T21:24:48.662Z,51.90
2018-05-23T21:27:18.726Z,51.90
2018-05-23T21:29:49.172Z,51.92
2018-05-23T21:32:19.558Z,51.94
2018-05-23T21:34:49.643Z,51.93
2018-05-23T21:37:19.746Z,51.92
2018-05-23T21:39:50.475Z,51.93
2018-05-23T21:42:20.551Z,51.98
2018-05-23T21:44:51.769Z,52.03
2018-05-23T21:47:21.822Z,52.00
2018-05-23T21:49:52.232Z,52.04
2018-05-23T21:52:22.307Z,52.02
2018-05-23T21:54:52.866Z,52.00
2018-05-23T21:57:22.946Z,52.00
2018-05-23T21:59:53.374Z,52.03
2018-05-23T22:02:24.206Z,51.99
2018-05-23T22:04:55.070Z,52.07
2018-05-23T22:07:25.763Z,52.09
2018-05-23T22:09:55.838Z,52.11
2018-05-23T22:12:26.531Z,52.05
2018-05-23T22:14:57.398Z,52.10
2018-05-23T22:17:27.836Z,52.10
2018-05-23T22:19:58.299Z,52.14
2018-05-23T22:22:28.686Z,52.12
2018-05-23T22:24:58.774Z,52.12
2018-05-23T22:27:29.187Z,52.12
2018-05-23T22:29:59.294Z,52.14
2018-05-23T22:32:29.692Z,52.18
2018-05-23T22:34:59.779Z,52.14
2018-05-23T22:37:31.239Z,52.17
2018-05-23T22:40:02.109Z,52.17
2018-05-23T22:42:32.873Z,52.18
2018-05-23T22:45:02.958Z,52.14
2018-05-23T22:47:33.660Z,52.14
2018-05-23T22:50:03.765Z,52.14
2018-05-23T22:52:35.230Z,52.16
2018-05-23T22:55:05.327Z,52.15
2018-05-23T22:57:36.501Z,52.17
2018-05-23T23:00:06.616Z,52.24
2018-05-23T23:02:36.675Z,52.21
2018-05-23T23:05:06.767Z,52.24
2018-05-23T23:07:37.407Z,52.17
2018-05-23T23:10:08.263Z,52.24
2018-05-23T23:12:38.898Z,52.25
2018-05-23T23:15:09.747Z,52.23
2018-05-23T23:17:40.151Z,52.20
2018-05-23T23:20:11.026Z,52.20
2018-05-23T23:22:41.399Z,52.22
2018-05-23T23:25:11.487Z,52.26
2018-05-23T23:27:42.669Z,52.19
2018-05-23T23:30:12.956Z,52.22
2018-05-23T23:32:43.370Z,52.18
2018-05-23T23:35:13.462Z,52.17
2018-05-23T23:37:43.871Z,52.22
2018-05-23T23:40:14.775Z,52.23
2018-05-23T23:42:45.174Z,52.14
2018-05-23T23:45:15.289Z,52.19
2018-05-23T23:47:45.355Z,52.17
2018-05-23T23:50:15.753Z,52.19
2018-05-23T23:52:45.806Z,52.21
2018-05-23T23:55:17.211Z,52.16
2018-05-23T23:57:47.271Z,52.13
