createdAt,value
2022-08-16T00:00:58.773Z,26.55
2022-08-16T00:06:05.972Z,26.50
2022-08-16T00:11:15.705Z,26.35
2022-08-16T00:17:05.689Z,26.23
2022-08-16T00:21:28.947Z,26.20
2022-08-16T00:26:44.935Z,26.09
2022-08-16T00:31:59.577Z,25.98
2022-08-16T00:36:49.390Z,25.97
2022-08-16T00:41:56.601Z,25.92
2022-08-16T00:47:06.466Z,25.92
2022-08-16T00:52:29.980Z,25.88
2022-08-16T00:57:18.341Z,25.82
2022-08-16T01:02:31.544Z,25.77
2022-08-16T01:07:50.697Z,25.81
2022-08-16T01:12:40.044Z,25.77
2022-08-16T01:17:47.272Z,25.73
2022-08-16T01:22:57.487Z,25.71
2022-08-16T01:28:04.816Z,25.71
2022-08-16T01:33:14.989Z,25.67
2022-08-16T01:38:20.017Z,25.69
2022-08-16T01:43:26.943Z,25.68
2022-08-16T01:48:34.152Z,25.71
2022-08-16T01:53:41.966Z,25.68
2022-08-16T01:58:48.650Z,25.61
2022-08-16T02:03:58.138Z,25.65
2022-08-16T02:09:05.331Z,25.66
2022-08-16T02:14:18.471Z,25.63
2022-08-16T02:19:17.826Z,25.60
2022-08-16T02:24:31.588Z,25.61
2022-08-16T02:29:32.315Z,25.60
2022-08-16T02:34:40.745Z,25.58
2022-08-16T02:39:46.833Z,25.56
2022-08-16T02:44:53.969Z,25.51
2022-08-16T02:50:54.451Z,25.52
2022-08-16T02:55:08.279Z,25.54
2022-08-16T03:00:32.110Z,25.53
2022-08-16T03:05:22.620Z,25.50
2022-08-16T03:10:33.439Z,25.51
2022-08-16T03:15:36.913Z,25.48
2022-08-16T03:20:44.099Z,25.48
2022-08-16T03:25:51.285Z,25.46
2022-08-16T03:30:58.443Z,25.44
2022-08-16T03:36:31.031Z,25.48
2022-08-16T03:41:24.347Z,25.48
2022-08-16T03:46:44.329Z,25.47
2022-08-16T03:51:27.209Z,25.50
2022-08-16T03:56:34.396Z,25.52
2022-08-16T04:01:41.724Z,25.49
2022-08-16T04:06:48.845Z,25.46
2022-08-16T04:11:56.102Z,25.42
2022-08-16T04:17:03.322Z,25.38
2022-08-16T04:22:10.535Z,25.36
2022-08-16T04:27:17.730Z,25.37
2022-08-16T04:32:24.908Z,25.34
2022-08-16T04:37:32.172Z,25.35
2022-08-16T04:42:39.410Z,25.33
2022-08-16T04:47:46.545Z,25.33
2022-08-16T04:52:55.739Z,25.29
2022-08-16T04:58:00.883Z,25.25
2022-08-16T05:03:08.421Z,25.31
2022-08-16T05:08:29.022Z,25.31
2022-08-16T05:13:22.834Z,25.30
2022-08-16T05:18:30.060Z,25.31
2022-08-16T05:23:37.250Z,25.30
2022-08-16T05:28:44.540Z,25.27
2022-08-16T05:33:53.618Z,25.25
2022-08-16T05:38:59.829Z,25.25
2022-08-16T05:44:22.613Z,25.29
2022-08-16T05:49:14.612Z,25.28
2022-08-16T05:54:24.958Z,25.21
2022-08-16T05:59:30.693Z,25.23
2022-08-16T06:04:37.990Z,25.21
2022-08-16T06:09:45.246Z,25.20
2022-08-16T06:14:52.434Z,25.21
2022-08-16T06:19:59.697Z,25.18
2022-08-16T06:25:06.985Z,25.21
2022-08-16T06:30:19.808Z,25.23
2022-08-16T06:35:21.545Z,25.23
2022-08-16T06:40:33.499Z,25.20
2022-08-16T06:45:35.971Z,25.21
2022-08-16T06:50:43.199Z,25.24
2022-08-16T06:55:53.813Z,25.29
2022-08-16T07:00:58.113Z,25.32
2022-08-16T07:06:04.770Z,25.34
2022-08-16T07:11:11.945Z,25.35
2022-08-16T07:16:20.477Z,25.36
2022-08-16T07:21:26.365Z,25.34
2022-08-16T07:26:33.553Z,25.33
2022-08-16T07:31:40.800Z,25.40
2022-08-16T07:36:57.778Z,25.42
2022-08-16T07:41:55.288Z,25.47
2022-08-16T07:47:02.441Z,25.53
2022-08-16T07:52:18.924Z,25.51
2022-08-16T07:57:18.903Z,25.61
2022-08-16T08:02:23.982Z,25.67
2022-08-16T08:07:32.506Z,25.71
2022-08-16T08:12:38.458Z,25.69
2022-08-16T08:17:45.669Z,25.71
2022-08-16T08:22:52.838Z,25.68
2022-08-16T08:28:00.070Z,25.71
2022-08-16T08:33:07.578Z,25.79
2022-08-16T08:38:14.475Z,25.83
2022-08-16T08:43:21.753Z,25.89
2022-08-16T08:48:32.766Z,25.91
2022-08-16T08:53:36.261Z,26.02
2022-08-16T08:58:54.678Z,26.05
2022-08-16T09:03:50.830Z,26.08
2022-08-16T09:08:58.207Z,26.12
2022-08-16T09:14:05.433Z,26.15
2022-08-16T09:19:12.753Z,26.17
2022-08-16T09:24:46.883Z,26.19
2022-08-16T09:29:44.978Z,26.22
2022-08-16T09:34:34.627Z,26.21
2022-08-16T09:39:43.388Z,26.31
2022-08-16T09:45:09.668Z,26.34
2022-08-16T09:49:56.403Z,26.32
2022-08-16T09:55:03.578Z,26.31
2022-08-16T10:00:42.163Z,26.27
2022-08-16T10:05:18.021Z,26.28
2022-08-16T10:10:30.975Z,26.27
2022-08-16T10:15:32.424Z,26.28
2022-08-16T10:20:39.672Z,26.28
2022-08-16T10:27:18.290Z,26.36
2022-08-16T10:30:56.647Z,26.37
2022-08-16T10:36:03.926Z,26.32
2022-08-16T10:41:08.513Z,26.33
2022-08-16T10:46:40.149Z,26.33
2022-08-16T10:51:34.238Z,26.31
2022-08-16T10:56:55.254Z,26.35
2022-08-16T11:01:40.114Z,26.42
2022-08-16T11:07:06.549Z,26.48
2022-08-16T11:12:14.460Z,26.55
2022-08-16T11:17:02.933Z,26.61
2022-08-16T11:22:22.901Z,26.65
2022-08-16T11:27:20.582Z,26.70
2022-08-16T11:32:29.819Z,26.76
2022-08-16T11:38:04.626Z,26.79
2022-08-16T11:42:37.731Z,26.82
2022-08-16T11:47:43.804Z,26.87
2022-08-16T11:52:51.159Z,26.92
2022-08-16T11:57:58.364Z,26.93
2022-08-16T12:03:05.597Z,26.97
2022-08-16T12:08:12.830Z,27.04
2022-08-16T12:13:20.064Z,27.07
2022-08-16T12:18:27.359Z,27.10
2022-08-16T12:23:34.627Z,27.13
2022-08-16T12:28:54.719Z,27.15
2022-08-16T12:33:49.283Z,27.20
2022-08-16T12:38:56.532Z,27.24
2022-08-16T12:44:03.712Z,27.29
2022-08-16T12:49:10.912Z,27.35
2022-08-16T12:54:18.162Z,27.36
2022-08-16T12:59:25.441Z,27.40
2022-08-16T13:04:33.392Z,27.43
2022-08-16T13:09:42.295Z,27.43
2022-08-16T13:14:47.111Z,27.42
2022-08-16T13:20:11.181Z,27.44
2022-08-16T13:25:02.266Z,27.45
2022-08-16T13:30:22.157Z,27.50
2022-08-16T13:35:16.681Z,27.53
2022-08-16T13:40:23.944Z,27.53
2022-08-16T13:45:33.165Z,27.56
2022-08-16T13:50:51.843Z,27.55
2022-08-16T13:55:58.813Z,27.59
2022-08-16T14:00:56.693Z,27.63
2022-08-16T14:06:03.874Z,27.64
2022-08-16T14:11:11.742Z,27.67
2022-08-16T14:16:24.272Z,27.68
2022-08-16T14:21:25.487Z,27.66
2022-08-16T14:26:32.910Z,27.69
2022-08-16T14:31:40.926Z,27.72
2022-08-16T14:36:47.303Z,27.73
2022-08-16T14:41:55.872Z,27.80
2022-08-16T14:47:01.721Z,27.81
2022-08-16T14:52:09.316Z,27.81
2022-08-16T14:57:16.560Z,27.85
2022-08-16T15:02:33.897Z,27.86
2022-08-16T15:07:35.034Z,27.87
2022-08-16T15:12:38.167Z,27.88
2022-08-16T15:17:53.804Z,27.91
2022-08-16T15:22:52.541Z,27.94
2022-08-16T15:27:59.900Z,27.98
2022-08-16T15:33:07.126Z,27.95
2022-08-16T15:38:55.323Z,27.95
2022-08-16T15:43:21.904Z,28.01
2022-08-16T15:48:29.383Z,28.02
2022-08-16T15:53:37.666Z,28.00
2022-08-16T15:58:43.542Z,27.98
2022-08-16T16:03:50.710Z,28.03
2022-08-16T16:08:57.923Z,28.02
2022-08-16T16:14:06.235Z,28.03
2022-08-16T16:19:12.369Z,28.05
2022-08-16T16:24:21.380Z,28.06
2022-08-16T16:29:27.277Z,28.01
2022-08-16T16:34:35.440Z,28.05
2022-08-16T16:39:41.705Z,28.04
2022-08-16T16:44:50.892Z,28.06
2022-08-16T16:49:56.096Z,28.09
2022-08-16T16:55:03.398Z,28.09
2022-08-16T17:00:25.946Z,28.10
2022-08-16T17:05:17.934Z,28.10
2022-08-16T17:10:45.933Z,28.09
2022-08-16T17:15:36.344Z,28.04
2022-08-16T17:20:40.217Z,28.04
2022-08-16T17:25:52.228Z,28.04
2022-08-16T17:30:54.608Z,28.08
2022-08-16T17:36:01.802Z,28.08
2022-08-16T17:41:09.031Z,28.10
2022-08-16T17:46:50.668Z,28.12
2022-08-16T17:51:23.365Z,28.08
2022-08-16T17:56:30.623Z,28.05
2022-08-16T18:01:37.934Z,27.96
2022-08-16T18:06:45.028Z,27.89
2022-08-16T18:11:54.869Z,27.86
2022-08-16T18:16:59.481Z,27.82
2022-08-16T18:22:06.691Z,27.76
2022-08-16T18:27:25.965Z,27.68
2022-08-16T18:32:24.444Z,27.61
2022-08-16T18:37:28.473Z,27.57
2022-08-16T18:42:35.705Z,27.52
2022-08-16T18:47:42.901Z,27.51
2022-08-16T18:52:50.324Z,27.44
2022-08-16T18:57:57.300Z,27.42
2022-08-16T19:03:04.605Z,27.35
2022-08-16T19:08:11.886Z,27.36
2022-08-16T19:13:19.125Z,27.39
2022-08-16T19:18:26.440Z,27.44
2022-08-16T19:23:33.692Z,27.52
2022-08-16T19:28:51.138Z,27.55
2022-08-16T19:33:54.145Z,27.53
2022-08-16T19:38:56.045Z,27.53
2022-08-16T19:44:03.327Z,27.54
2022-08-16T19:49:15.831Z,27.55
2022-08-16T19:54:18.615Z,27.58
2022-08-16T19:59:39.947Z,27.51
2022-08-16T20:04:33.945Z,27.44
2022-08-16T20:09:42.999Z,27.41
2022-08-16T20:14:50.376Z,27.42
2022-08-16T20:19:57.686Z,27.44
2022-08-16T20:25:04.937Z,27.40
2022-08-16T20:30:12.163Z,27.20
2022-08-16T20:35:19.441Z,27.13
2022-08-16T20:40:34.801Z,27.14
2022-08-16T20:45:34.021Z,27.04
2022-08-16T20:50:41.252Z,27.04
2022-08-16T20:55:48.428Z,27.12
2022-08-16T21:00:55.662Z,27.15
2022-08-16T21:06:02.798Z,27.13
2022-08-16T21:11:09.984Z,27.14
2022-08-16T21:16:17.190Z,27.17
2022-08-16T21:21:24.401Z,27.14
2022-08-16T21:26:31.599Z,27.11
2022-08-16T21:31:38.799Z,27.16
2022-08-16T21:36:45.961Z,27.16
2022-08-16T21:41:53.152Z,27.20
2022-08-16T21:47:00.457Z,27.17
2022-08-16T21:52:07.636Z,27.17
2022-08-16T21:57:14.829Z,27.15
2022-08-16T22:02:22.063Z,27.14
2022-08-16T22:07:29.386Z,27.17
2022-08-16T22:12:36.508Z,27.12
2022-08-16T22:17:43.880Z,27.15
2022-08-16T22:22:51.275Z,27.16
2022-08-16T22:27:58.156Z,27.15
2022-08-16T22:33:05.434Z,27.16
2022-08-16T22:38:53.456Z,27.11
2022-08-16T22:43:19.800Z,27.11
2022-08-16T22:48:26.963Z,27.06
2022-08-16T22:53:34.195Z,26.99
2022-08-16T22:58:41.490Z,26.96
2022-08-16T23:03:48.701Z,26.92
2022-08-16T23:08:55.944Z,27.00
2022-08-16T23:14:03.388Z,27.05
2022-08-16T23:19:10.617Z,27.06
2022-08-16T23:24:17.812Z,27.08
2022-08-16T23:29:26.565Z,27.06
2022-08-16T23:34:32.201Z,27.06
2022-08-16T23:39:39.517Z,27.04
2022-08-16T23:44:58.092Z,27.02
2022-08-16T23:50:00.527Z,26.91
2022-08-16T23:55:01.041Z,26.92
