createdAt,value
2023-04-12T00:01:02.714Z,9.50
2023-04-12T00:03:30.595Z,9.50
2023-04-12T00:05:59.792Z,9.40
2023-04-12T00:08:33.380Z,9.40
2023-04-12T00:11:00.892Z,9.50
2023-04-12T00:13:28.631Z,9.40
2023-04-12T00:15:55.976Z,9.50
2023-04-12T00:18:25.161Z,9.40
2023-04-12T00:20:52.446Z,9.40
2023-04-12T00:23:19.229Z,9.50
2023-04-12T00:25:46.180Z,9.60
2023-04-12T00:28:15.680Z,9.40
2023-04-12T00:30:45.808Z,9.40
2023-04-12T00:33:12.626Z,9.40
2023-04-12T00:35:39.435Z,9.50
2023-04-12T00:38:10.611Z,9.50
2023-04-12T00:40:42.490Z,9.40
2023-04-12T00:43:15.375Z,9.40
2023-04-12T00:45:42.727Z,9.40
2023-04-12T00:48:10.398Z,9.40
2023-04-12T00:50:41.610Z,9.40
2023-04-12T00:53:11.773Z,9.40
2023-04-12T00:55:38.880Z,9.40
2023-04-12T00:58:05.786Z,9.30
2023-04-12T01:00:34.410Z,9.30
2023-04-12T01:03:04.064Z,9.30
2023-04-12T01:05:35.810Z,9.30
2023-04-12T01:08:47.661Z,9.30
2023-04-12T01:11:33.415Z,9.20
2023-04-12T01:14:12.486Z,9.30
2023-04-12T01:16:47.704Z,9.30
2023-04-12T01:19:35.780Z,9.30
2023-04-12T01:22:13.371Z,9.30
2023-04-12T01:24:55.828Z,9.30
2023-04-12T01:27:33.320Z,9.30
2023-04-12T01:30:02.605Z,9.30
2023-04-12T01:32:30.321Z,9.30
2023-04-12T01:34:59.628Z,9.30
2023-04-12T01:37:27.037Z,9.30
2023-04-12T01:39:53.929Z,9.30
2023-04-12T01:42:20.992Z,9.30
2023-04-12T01:44:48.108Z,9.30
2023-04-12T01:47:15.190Z,9.30
2023-04-12T01:50:03.553Z,9.30
2023-04-12T01:52:36.619Z,9.30
2023-04-12T01:55:05.903Z,9.30
2023-04-12T01:57:35.209Z,9.30
2023-04-12T02:00:06.257Z,9.30
2023-04-12T02:02:40.980Z,9.20
2023-04-12T02:05:10.037Z,9.30
2023-04-12T02:07:37.537Z,9.20
2023-04-12T02:10:04.710Z,9.20
2023-04-12T02:12:31.525Z,9.20
2023-04-12T02:14:58.267Z,9.20
2023-04-12T02:17:24.995Z,9.30
2023-04-12T02:19:51.938Z,9.30
2023-04-12T02:22:19.566Z,9.20
2023-04-12T02:24:46.356Z,9.20
2023-04-12T02:27:13.020Z,9.30
2023-04-12T02:29:39.895Z,9.30
2023-04-12T02:32:06.712Z,9.30
2023-04-12T02:34:36.387Z,9.30
2023-04-12T02:37:17.615Z,9.40
2023-04-12T02:39:44.693Z,9.30
2023-04-12T02:42:11.949Z,9.30
2023-04-12T02:44:39.395Z,9.30
2023-04-12T02:47:12.271Z,9.30
2023-04-12T02:49:41.693Z,9.30
2023-04-12T02:52:10.439Z,9.30
2023-04-12T02:54:50.868Z,9.30
2023-04-12T02:57:17.917Z,9.20
2023-04-12T02:59:48.680Z,9.20
2023-04-12T03:02:21.609Z,9.30
2023-04-12T03:04:50.905Z,9.30
2023-04-12T03:07:22.321Z,9.40
2023-04-12T03:09:53.594Z,9.30
2023-04-12T03:12:23.205Z,9.30
2023-04-12T03:15:10.755Z,9.30
2023-04-12T03:17:37.860Z,9.30
2023-04-12T03:20:08.474Z,9.30
2023-04-12T03:22:36.729Z,9.30
2023-04-12T03:25:07.017Z,9.30
2023-04-12T03:27:33.721Z,9.40
2023-04-12T03:30:01.017Z,9.40
2023-04-12T03:32:28.006Z,9.40
2023-04-12T03:34:55.444Z,9.50
2023-04-12T03:37:25.224Z,9.50
2023-04-12T03:39:54.860Z,9.50
2023-04-12T03:42:33.166Z,9.50
2023-04-12T03:45:09.777Z,9.50
2023-04-12T03:47:37.188Z,9.50
2023-04-12T03:50:11.631Z,9.50
2023-04-12T03:52:43.081Z,9.50
2023-04-12T03:55:11.883Z,9.50
2023-04-12T03:57:38.665Z,9.50
2023-04-12T04:00:08.760Z,9.50
2023-04-12T04:03:15.570Z,9.60
2023-04-12T04:05:54.088Z,9.60
2023-04-12T04:08:21.425Z,9.70
2023-04-12T04:10:52.449Z,9.70
2023-04-12T04:13:22.379Z,9.60
2023-04-12T04:16:00.301Z,9.70
2023-04-12T04:18:28.483Z,9.90
2023-04-12T04:20:55.635Z,9.70
2023-04-12T04:23:23.389Z,9.70
2023-04-12T04:25:53.255Z,9.80
2023-04-12T04:28:20.699Z,9.80
2023-04-12T04:30:48.278Z,9.80
2023-04-12T04:33:16.430Z,9.80
2023-04-12T04:35:43.840Z,9.80
2023-04-12T04:38:27.313Z,9.80
2023-04-12T04:41:03.435Z,9.90
2023-04-12T04:43:46.625Z,9.80
2023-04-12T04:46:13.742Z,9.80
2023-04-12T04:48:41.230Z,9.90
2023-04-12T04:51:08.159Z,9.90
2023-04-12T04:53:36.584Z,10.00
2023-04-12T04:56:03.403Z,10.00
2023-04-12T04:58:33.959Z,10.00
2023-04-12T05:01:00.741Z,10.00
2023-04-12T05:03:30.793Z,10.00
2023-04-12T05:05:58.939Z,10.00
2023-04-12T05:08:25.813Z,10.00
2023-04-12T05:10:53.426Z,10.00
2023-04-12T05:13:23.207Z,10.00
2023-04-12T05:15:50.799Z,10.10
2023-04-12T05:18:20.481Z,10.10
2023-04-12T05:20:48.386Z,10.10
2023-04-12T05:23:15.800Z,10.10
2023-04-12T05:25:47.960Z,10.20
2023-04-12T05:28:17.206Z,10.10
2023-04-12T05:30:45.326Z,10.10
2023-04-12T05:33:15.715Z,10.20
2023-04-12T05:35:46.055Z,10.20
2023-04-12T05:38:12.987Z,10.20
2023-04-12T05:40:41.885Z,10.30
2023-04-12T05:43:12.835Z,10.20
2023-04-12T05:45:41.603Z,10.30
2023-04-12T05:48:09.639Z,10.30
2023-04-12T05:50:36.579Z,10.30
2023-04-12T05:53:03.713Z,10.40
2023-04-12T05:55:33.331Z,10.40
2023-04-12T05:58:01.437Z,10.40
2023-04-12T06:00:29.254Z,10.40
2023-04-12T06:02:58.399Z,10.50
2023-04-12T06:05:25.566Z,10.40
2023-04-12T06:07:52.397Z,10.40
2023-04-12T06:10:19.256Z,10.50
2023-04-12T06:12:49.792Z,10.50
2023-04-12T06:15:19.576Z,10.60
2023-04-12T06:17:47.319Z,10.60
2023-04-12T06:20:15.510Z,10.60
2023-04-12T06:22:42.269Z,10.70
2023-04-12T06:25:09.232Z,10.70
2023-04-12T06:27:36.239Z,10.60
2023-04-12T06:30:03.110Z,10.80
2023-04-12T06:32:33.587Z,10.80
2023-04-12T06:35:00.903Z,10.70
2023-04-12T06:37:27.711Z,11.00
2023-04-12T06:39:54.474Z,10.80
2023-04-12T06:42:21.562Z,10.80
2023-04-12T06:44:48.473Z,10.80
2023-04-12T06:47:15.988Z,10.80
2023-04-12T06:49:42.873Z,10.80
2023-04-12T06:52:09.673Z,10.80
2023-04-12T06:54:37.812Z,10.80
2023-04-12T06:57:09.402Z,10.90
2023-04-12T06:59:36.166Z,10.80
2023-04-12T07:02:02.922Z,10.80
2023-04-12T07:04:29.711Z,10.80
2023-04-12T07:06:56.392Z,10.80
2023-04-12T07:09:23.134Z,10.90
2023-04-12T07:11:49.859Z,11.00
2023-04-12T07:14:16.621Z,11.10
2023-04-12T07:16:43.636Z,11.20
2023-04-12T07:19:10.587Z,11.40
2023-04-12T07:21:37.402Z,11.40
2023-04-12T07:24:04.601Z,11.50
2023-04-12T07:26:31.476Z,11.60
2023-04-12T07:28:58.542Z,11.60
2023-04-12T07:31:25.548Z,11.70
2023-04-12T07:33:52.433Z,11.70
2023-04-12T07:36:21.237Z,11.70
2023-04-12T07:38:48.716Z,11.70
2023-04-12T07:41:15.753Z,11.70
2023-04-12T07:43:42.478Z,11.80
2023-04-12T07:46:09.733Z,11.90
2023-04-12T07:48:36.614Z,12.10
2023-04-12T07:51:03.960Z,12.30
2023-04-12T07:53:31.737Z,12.50
2023-04-12T07:55:58.591Z,12.60
2023-04-12T07:58:25.416Z,12.50
2023-04-12T08:00:53.739Z,12.70
2023-04-12T08:03:20.793Z,12.80
2023-04-12T08:05:53.157Z,13.00
2023-04-12T08:08:22.085Z,13.20
2023-04-12T08:10:49.125Z,13.10
2023-04-12T08:13:15.986Z,13.00
2023-04-12T08:15:43.718Z,12.90
2023-04-12T08:18:11.161Z,12.80
2023-04-12T08:20:40.391Z,12.70
2023-04-12T08:23:07.904Z,12.60
2023-04-12T08:25:34.785Z,12.60
2023-04-12T08:28:01.638Z,12.60
2023-04-12T08:30:28.461Z,12.60
2023-04-12T08:32:55.613Z,12.50
2023-04-12T08:35:23.965Z,12.40
2023-04-12T08:37:51.259Z,12.50
2023-04-12T08:40:18.572Z,12.40
2023-04-12T08:42:46.478Z,12.40
2023-04-12T08:45:13.994Z,12.50
2023-04-12T08:47:42.852Z,12.70
2023-04-12T08:50:13.743Z,12.90
2023-04-12T08:52:41.783Z,13.10
2023-04-12T08:55:09.635Z,13.30
2023-04-12T08:57:38.454Z,13.30
2023-04-12T09:00:08.187Z,13.30
2023-04-12T09:02:38.953Z,13.20
2023-04-12T09:05:07.020Z,12.90
2023-04-12T09:07:35.944Z,12.80
2023-04-12T09:10:02.687Z,12.60
2023-04-12T09:12:29.447Z,12.50
2023-04-12T09:15:08.365Z,12.30
2023-04-12T09:17:36.914Z,12.20
2023-04-12T09:20:08.689Z,12.30
2023-04-12T09:22:37.463Z,12.20
2023-04-12T09:25:04.678Z,12.20
2023-04-12T09:27:46.924Z,12.40
2023-04-12T09:30:15.348Z,12.40
2023-04-12T09:32:42.323Z,12.40
2023-04-12T09:35:09.403Z,12.50
2023-04-12T09:37:36.120Z,12.70
2023-04-12T09:40:07.935Z,12.90
2023-04-12T09:42:56.139Z,13.00
2023-04-12T09:45:25.573Z,13.10
2023-04-12T09:47:53.583Z,13.20
2023-04-12T09:50:24.381Z,13.30
2023-04-12T09:52:53.459Z,13.50
2023-04-12T09:55:22.374Z,13.60
2023-04-12T09:57:51.861Z,13.70
2023-04-12T10:00:22.311Z,13.80
2023-04-12T10:02:52.033Z,14.00
2023-04-12T10:05:21.760Z,14.20
2023-04-12T10:07:49.229Z,14.30
2023-04-12T10:10:18.288Z,14.40
2023-04-12T10:12:47.343Z,14.50
2023-04-12T10:15:18.125Z,14.40
2023-04-12T10:17:52.366Z,14.30
2023-04-12T10:20:21.680Z,14.30
2023-04-12T10:22:54.845Z,14.30
2023-04-12T10:25:26.848Z,14.20
2023-04-12T10:27:53.856Z,14.00
2023-04-12T10:30:22.425Z,13.80
2023-04-12T10:33:09.222Z,13.70
2023-04-12T10:36:01.023Z,13.70
2023-04-12T10:38:34.552Z,13.60
2023-04-12T10:41:21.964Z,13.40
2023-04-12T10:43:50.129Z,13.20
2023-04-12T10:46:38.704Z,12.90
2023-04-12T10:49:09.421Z,12.60
2023-04-12T10:51:36.569Z,12.50
2023-04-12T10:54:18.472Z,12.40
2023-04-12T10:56:49.158Z,12.40
2023-04-12T10:59:34.380Z,12.70
2023-04-12T11:02:12.469Z,13.00
2023-04-12T11:05:05.274Z,13.10
2023-04-12T11:07:53.660Z,13.30
2023-04-12T11:10:39.441Z,13.50
2023-04-12T11:13:09.304Z,13.70
2023-04-12T11:15:39.769Z,14.00
2023-04-12T11:18:12.366Z,14.30
2023-04-12T11:20:40.704Z,14.40
2023-04-12T11:23:09.976Z,14.60
2023-04-12T11:25:38.581Z,14.70
2023-04-12T11:28:17.251Z,14.80
2023-04-12T11:30:55.280Z,15.00
2023-04-12T11:33:39.034Z,15.10
2023-04-12T11:36:14.236Z,15.30
2023-04-12T11:38:41.574Z,15.40
2023-04-12T11:41:09.031Z,15.30
2023-04-12T11:43:38.625Z,15.10
2023-04-12T11:46:06.097Z,14.80
2023-04-12T11:48:33.292Z,14.40
2023-04-12T11:51:11.045Z,14.00
2023-04-12T11:53:39.175Z,13.20
2023-04-12T11:56:06.401Z,12.10
2023-04-12T11:58:33.394Z,11.60
2023-04-12T12:01:00.831Z,11.10
2023-04-12T12:03:29.231Z,10.80
2023-04-12T12:05:56.598Z,10.70
2023-04-12T12:08:24.404Z,10.80
2023-04-12T12:11:06.372Z,11.10
2023-04-12T12:14:08.229Z,11.40
2023-04-12T12:16:38.965Z,11.80
2023-04-12T12:19:06.344Z,12.00
2023-04-12T12:21:33.126Z,12.20
2023-04-12T12:24:00.190Z,12.40
2023-04-12T12:26:28.236Z,12.50
2023-04-12T12:28:57.478Z,12.70
2023-04-12T12:31:26.530Z,12.90
2023-04-12T12:33:57.734Z,13.10
2023-04-12T12:36:33.298Z,13.10
2023-04-12T12:39:11.601Z,13.40
2023-04-12T12:41:39.785Z,13.30
2023-04-12T12:44:07.824Z,13.20
2023-04-12T12:46:48.736Z,13.10
2023-04-12T12:49:19.327Z,13.10
2023-04-12T12:51:46.869Z,13.20
2023-04-12T12:54:25.109Z,13.30
2023-04-12T12:57:04.241Z,13.40
2023-04-12T12:59:30.954Z,13.40
2023-04-12T13:01:57.922Z,13.60
2023-04-12T13:04:25.352Z,13.80
2023-04-12T13:06:52.235Z,14.00
2023-04-12T13:09:19.009Z,14.00
2023-04-12T13:11:45.962Z,14.00
2023-04-12T13:14:12.730Z,13.80
2023-04-12T13:16:41.184Z,13.50
2023-04-12T13:19:08.021Z,13.20
2023-04-12T13:21:34.778Z,12.60
2023-04-12T13:24:01.557Z,12.10
2023-04-12T13:26:28.366Z,11.50
2023-04-12T13:28:55.410Z,11.40
2023-04-12T13:31:22.362Z,11.30
2023-04-12T13:33:50.181Z,11.40
2023-04-12T13:36:17.214Z,11.70
2023-04-12T13:38:43.925Z,12.10
2023-04-12T13:41:10.991Z,12.10
2023-04-12T13:43:37.752Z,12.10
2023-04-12T13:46:05.831Z,12.10
2023-04-12T13:48:33.033Z,12.20
2023-04-12T13:50:59.924Z,12.40
2023-04-12T13:53:27.243Z,12.70
2023-04-12T13:55:54.432Z,12.90
2023-04-12T13:58:21.456Z,13.00
2023-04-12T14:00:48.979Z,13.20
2023-04-12T14:03:15.706Z,13.20
2023-04-12T14:05:42.626Z,13.40
2023-04-12T14:08:09.407Z,13.60
2023-04-12T14:10:36.372Z,13.70
2023-04-12T14:13:03.447Z,13.60
2023-04-12T14:15:30.385Z,13.80
2023-04-12T14:17:57.187Z,14.00
2023-04-12T14:20:24.021Z,14.20
2023-04-12T14:22:51.034Z,14.40
2023-04-12T14:25:17.968Z,14.60
2023-04-12T14:27:44.955Z,14.60
2023-04-12T14:30:13.049Z,14.50
2023-04-12T14:32:39.852Z,14.40
2023-04-12T14:35:07.761Z,14.30
2023-04-12T14:37:34.441Z,14.30
2023-04-12T14:40:01.399Z,14.40
2023-04-12T14:42:28.123Z,14.50
2023-04-12T14:44:55.136Z,14.50
2023-04-12T14:47:21.841Z,14.40
2023-04-12T14:49:48.658Z,14.50
2023-04-12T14:52:16.357Z,14.50
2023-04-12T14:54:43.253Z,14.60
2023-04-12T14:57:11.114Z,14.60
2023-04-12T14:59:37.925Z,14.50
2023-04-12T15:02:06.810Z,14.30
2023-04-12T15:04:33.683Z,14.20
2023-04-12T15:07:00.629Z,14.00
2023-04-12T15:09:28.559Z,13.80
2023-04-12T15:12:00.983Z,13.90
2023-04-12T15:14:32.669Z,14.10
2023-04-12T15:17:01.124Z,14.20
2023-04-12T15:19:28.329Z,14.10
2023-04-12T15:21:55.384Z,14.20
2023-04-12T15:24:26.306Z,14.10
2023-04-12T15:26:53.312Z,14.00
2023-04-12T15:29:22.335Z,14.10
2023-04-12T15:31:49.503Z,14.00
2023-04-12T15:34:20.166Z,14.00
2023-04-12T15:36:47.025Z,13.90
2023-04-12T15:39:14.735Z,13.90
2023-04-12T15:41:44.714Z,13.90
2023-04-12T15:44:13.829Z,13.80
2023-04-12T15:46:53.364Z,13.80
2023-04-12T15:49:27.117Z,13.70
2023-04-12T15:51:56.626Z,13.70
2023-04-12T15:54:24.292Z,13.70
2023-04-12T15:56:51.102Z,13.70
2023-04-12T15:59:18.793Z,13.60
2023-04-12T16:01:48.144Z,13.70
2023-04-12T16:04:20.756Z,13.70
2023-04-12T16:06:50.622Z,13.70
2023-04-12T16:09:17.742Z,13.70
2023-04-12T16:11:52.835Z,13.50
2023-04-12T16:14:28.432Z,13.50
2023-04-12T16:16:57.806Z,13.50
2023-04-12T16:19:26.247Z,13.50
2023-04-12T16:21:53.171Z,13.70
2023-04-12T16:24:21.374Z,13.50
2023-04-12T16:26:48.355Z,13.50
2023-04-12T16:29:15.764Z,13.30
2023-04-12T16:31:42.544Z,13.40
2023-04-12T16:34:11.439Z,13.30
2023-04-12T16:36:39.133Z,13.30
2023-04-12T16:39:06.586Z,13.20
2023-04-12T16:41:52.076Z,13.10
2023-04-12T16:44:18.887Z,13.00
2023-04-12T16:46:47.716Z,12.90
2023-04-12T16:49:14.490Z,12.90
2023-04-12T16:51:41.615Z,12.80
2023-04-12T16:54:08.353Z,12.80
2023-04-12T16:56:36.035Z,12.70
2023-04-12T16:59:04.958Z,12.50
2023-04-12T17:01:32.936Z,12.60
2023-04-12T17:04:00.617Z,12.50
2023-04-12T17:06:30.616Z,12.50
2023-04-12T17:08:57.980Z,12.40
2023-04-12T17:11:25.066Z,12.40
2023-04-12T17:13:57.044Z,12.30
2023-04-12T17:16:24.646Z,12.30
2023-04-12T17:18:51.635Z,12.20
2023-04-12T17:21:20.010Z,12.20
2023-04-12T17:23:50.956Z,12.10
2023-04-12T17:26:18.995Z,12.00
2023-04-12T17:28:46.395Z,12.00
2023-04-12T17:31:13.395Z,12.00
2023-04-12T17:33:40.237Z,11.90
2023-04-12T17:36:11.319Z,11.80
2023-04-12T17:38:38.598Z,11.70
2023-04-12T17:41:09.361Z,11.70
2023-04-12T17:43:36.501Z,11.60
2023-04-12T17:46:03.970Z,11.60
2023-04-12T17:48:32.254Z,11.50
2023-04-12T17:51:00.184Z,11.50
2023-04-12T17:53:27.431Z,11.30
2023-04-12T17:55:54.127Z,11.30
2023-04-12T17:58:21.396Z,11.40
2023-04-12T18:00:48.087Z,11.40
2023-04-12T18:03:15.593Z,11.30
2023-04-12T18:05:45.988Z,11.30
2023-04-12T18:08:13.035Z,11.20
2023-04-12T18:10:40.365Z,11.20
2023-04-12T18:13:08.115Z,11.10
2023-04-12T18:15:35.601Z,11.10
2023-04-12T18:18:02.454Z,11.00
2023-04-12T18:20:29.318Z,11.00
2023-04-12T18:22:56.138Z,10.90
2023-04-12T18:25:23.081Z,10.90
2023-04-12T18:27:49.773Z,10.90
2023-04-12T18:30:17.585Z,10.90
2023-04-12T18:32:44.390Z,10.80
2023-04-12T18:35:12.171Z,10.70
2023-04-12T18:37:40.720Z,10.70
2023-04-12T18:40:07.652Z,10.70
2023-04-12T18:42:34.715Z,10.70
2023-04-12T18:45:01.709Z,10.70
2023-04-12T18:47:28.645Z,10.70
2023-04-12T18:49:55.669Z,10.60
2023-04-12T18:52:22.521Z,10.60
2023-04-12T18:54:49.451Z,10.50
2023-04-12T18:57:16.528Z,10.40
2023-04-12T18:59:47.622Z,10.30
2023-04-12T19:02:15.191Z,10.30
2023-04-12T19:04:42.013Z,10.30
2023-04-12T19:07:08.846Z,10.20
2023-04-12T19:09:35.581Z,10.10
2023-04-12T19:12:03.005Z,10.10
2023-04-12T19:14:30.916Z,10.10
2023-04-12T19:16:58.021Z,10.10
2023-04-12T19:19:24.866Z,10.00
2023-04-12T19:21:51.563Z,10.00
2023-04-12T19:24:18.362Z,10.00
2023-04-12T19:26:49.096Z,9.90
2023-04-12T19:29:16.000Z,9.90
2023-04-12T19:31:43.655Z,9.90
2023-04-12T19:34:11.911Z,9.90
2023-04-12T19:36:38.633Z,9.90
2023-04-12T19:39:05.464Z,9.90
2023-04-12T19:41:38.446Z,9.80
2023-04-12T19:44:05.849Z,9.80
2023-04-12T19:46:32.816Z,9.80
2023-04-12T19:48:59.690Z,9.70
2023-04-12T19:51:26.781Z,9.60
2023-04-12T19:53:54.621Z,9.60
2023-04-12T19:56:23.564Z,9.50
2023-04-12T19:58:50.341Z,9.40
2023-04-12T20:01:17.211Z,9.40
2023-04-12T20:03:44.030Z,9.30
2023-04-12T20:06:11.119Z,9.30
2023-04-12T20:08:38.740Z,9.30
2023-04-12T20:11:05.790Z,9.30
2023-04-12T20:13:34.024Z,9.20
2023-04-12T20:16:01.116Z,9.20
2023-04-12T20:18:29.721Z,9.20
2023-04-12T20:20:59.388Z,9.20
2023-04-12T20:23:26.490Z,9.20
2023-04-12T20:25:53.271Z,9.40
2023-04-12T20:28:20.059Z,9.50
2023-04-12T20:30:48.112Z,9.50
2023-04-12T20:33:15.110Z,9.60
2023-04-12T20:35:44.610Z,9.60
2023-04-12T20:38:11.816Z,9.70
2023-04-12T20:40:39.649Z,9.80
2023-04-12T20:43:06.638Z,9.80
2023-04-12T20:45:34.590Z,9.80
2023-04-12T20:48:01.310Z,9.90
2023-04-12T20:50:30.299Z,9.90
2023-04-12T20:52:58.527Z,9.90
2023-04-12T20:55:33.586Z,10.00
2023-04-12T20:58:03.023Z,10.00
2023-04-12T21:00:30.990Z,10.10
2023-04-12T21:02:58.283Z,10.40
2023-04-12T21:05:27.236Z,10.20
2023-04-12T21:07:54.703Z,10.20
2023-04-12T21:10:22.181Z,10.20
2023-04-12T21:12:49.947Z,10.10
2023-04-12T21:15:21.658Z,10.00
2023-04-12T21:17:49.459Z,9.90
2023-04-12T21:20:16.781Z,9.90
2023-04-12T21:22:46.871Z,9.80
2023-04-12T21:25:16.113Z,9.70
2023-04-12T21:27:43.641Z,9.60
2023-04-12T21:30:11.455Z,9.50
2023-04-12T21:32:38.989Z,9.50
2023-04-12T21:35:07.202Z,9.40
2023-04-12T21:37:39.081Z,9.30
2023-04-12T21:40:12.589Z,9.20
2023-04-12T21:42:40.032Z,9.20
2023-04-12T21:45:08.600Z,9.20
2023-04-12T21:47:35.895Z,9.20
2023-04-12T21:50:03.087Z,9.20
2023-04-12T21:52:29.807Z,9.10
2023-04-12T21:54:56.574Z,9.00
2023-04-12T21:57:23.339Z,8.90
2023-04-12T21:59:50.307Z,8.80
2023-04-12T22:02:17.184Z,8.70
2023-04-12T22:04:43.987Z,8.70
2023-04-12T22:07:12.851Z,8.70
2023-04-12T22:09:41.328Z,8.70
2023-04-12T22:12:08.846Z,8.70
2023-04-12T22:14:36.715Z,8.80
2023-04-12T22:17:08.949Z,8.80
2023-04-12T22:19:35.697Z,8.90
2023-04-12T22:22:02.756Z,8.90
2023-04-12T22:24:29.649Z,8.90
2023-04-12T22:26:57.438Z,9.00
2023-04-12T22:29:25.227Z,9.10
2023-04-12T22:31:52.519Z,9.00
2023-04-12T22:34:19.336Z,9.10
2023-04-12T22:36:51.507Z,9.10
2023-04-12T22:39:21.456Z,9.10
2023-04-12T22:41:53.103Z,9.00
2023-04-12T22:44:23.593Z,9.00
2023-04-12T22:46:54.616Z,8.90
2023-04-12T22:49:27.974Z,8.80
2023-04-12T22:51:55.370Z,8.80
2023-04-12T22:54:25.417Z,8.80
2023-04-12T22:56:52.244Z,8.60
2023-04-12T22:59:20.030Z,8.60
2023-04-12T23:01:47.179Z,8.50
2023-04-12T23:04:15.749Z,8.50
2023-04-12T23:06:43.646Z,8.50
2023-04-12T23:09:11.937Z,8.50
2023-04-12T23:11:40.395Z,8.50
2023-04-12T23:14:08.730Z,8.50
2023-04-12T23:16:35.682Z,8.50
2023-04-12T23:19:06.194Z,8.40
2023-04-12T23:21:34.892Z,8.40
2023-04-12T23:24:01.765Z,8.40
2023-04-12T23:26:28.538Z,8.30
2023-04-12T23:28:55.199Z,8.40
2023-04-12T23:31:22.036Z,8.40
2023-04-12T23:33:50.501Z,8.50
2023-04-12T23:36:17.374Z,8.50
2023-04-12T23:38:44.309Z,8.50
2023-04-12T23:41:12.366Z,8.50
2023-04-12T23:43:39.609Z,8.50
2023-04-12T23:46:06.762Z,8.50
2023-04-12T23:48:33.497Z,8.50
2023-04-12T23:51:00.352Z,8.50
2023-04-12T23:53:27.111Z,8.50
2023-04-12T23:55:54.268Z,8.50
2023-04-12T23:58:21.592Z,8.50
