createdAt,value
2019-01-12T00:00:32.866Z,22.97
2019-01-12T00:05:29.797Z,20.33
2019-01-12T00:10:26.982Z,21.63
2019-01-12T00:15:23.888Z,20.40
2019-01-12T00:20:20.851Z,22.73
2019-01-12T00:25:17.761Z,22.30
2019-01-12T00:30:14.925Z,20.30
2019-01-12T00:35:11.883Z,18.80
2019-01-12T00:40:09.118Z,19.47
2019-01-12T00:45:10.397Z,18.70
2019-01-12T00:50:12.177Z,21.40
2019-01-12T00:55:09.283Z,18.63
2019-01-12T01:00:17.060Z,19.43
2019-01-12T01:10:32.360Z,20.53
2019-01-12T01:15:29.286Z,21.03
2019-01-12T01:20:26.215Z,19.63
2019-01-12T01:25:23.135Z,22.70
2019-01-12T01:30:20.099Z,20.40
2019-01-12T01:35:17.043Z,22.47
2019-01-12T01:40:15.995Z,19.23
2019-01-12T01:45:15.397Z,21.63
2019-01-12T01:50:14.074Z,21.27
2019-01-12T01:55:10.993Z,22.27
2019-01-12T02:00:14.759Z,22.17
2019-01-12T02:05:12.082Z,18.50
2019-01-12T02:10:16.694Z,21.77
2019-01-12T02:15:16.310Z,21.67
2019-01-12T02:20:13.550Z,19.77
2019-01-12T02:25:10.674Z,21.67
2019-01-12T02:30:20.639Z,21.03
2019-01-12T02:35:17.603Z,22.07
2019-01-12T02:40:14.539Z,21.30
2019-01-12T02:45:12.895Z,20.83
2019-01-12T02:50:12.047Z,23.73
2019-01-12T02:55:09.457Z,23.00
2019-01-12T03:00:13.909Z,21.53
2019-01-12T03:05:11.111Z,22.23
2019-01-12T03:10:11.875Z,21.20
2019-01-12T03:15:12.720Z,25.90
2019-01-12T03:20:13.240Z,22.50
2019-01-12T03:25:18.014Z,22.33
2019-01-12T03:30:14.735Z,22.23
2019-01-12T03:35:11.821Z,24.37
2019-01-12T03:40:15.396Z,23.53
2019-01-12T03:45:15.340Z,23.23
2019-01-12T03:50:14.281Z,21.53
2019-01-12T03:55:11.404Z,23.57
2019-01-12T04:00:18.412Z,23.10
2019-01-12T04:05:15.333Z,23.63
2019-01-12T04:10:13.342Z,20.27
2019-01-12T04:15:12.240Z,20.37
2019-01-12T04:20:14.707Z,19.63
2019-01-12T04:25:11.622Z,22.90
2019-01-12T04:30:14.812Z,20.70
2019-01-12T04:35:12.315Z,22.60
2019-01-12T04:40:15.541Z,21.50
2019-01-12T04:45:12.550Z,20.10
2019-01-12T04:50:12.731Z,21.07
2019-01-12T04:55:09.937Z,21.27
2019-01-12T05:00:11.596Z,20.20
2019-01-12T05:05:08.516Z,19.20
2019-01-12T05:10:09.369Z,21.97
2019-01-12T05:15:10.196Z,20.47
2019-01-12T05:20:11.949Z,18.23
2019-01-12T05:25:08.864Z,20.27
2019-01-12T05:30:13.573Z,20.13
2019-01-12T05:35:10.474Z,19.70
2019-01-12T05:40:08.338Z,21.20
2019-01-12T05:45:08.433Z,20.13
2019-01-12T05:50:09.017Z,18.50
2019-01-12T05:55:07.623Z,20.67
2019-01-12T06:00:17.745Z,21.30
2019-01-12T06:05:14.663Z,19.07
2019-01-12T06:10:12.744Z,19.13
2019-01-12T06:15:11.645Z,20.63
2019-01-12T06:20:12.718Z,18.30
2019-01-12T06:25:09.661Z,17.97
2019-01-12T06:30:11.709Z,17.50
2019-01-12T06:35:08.623Z,17.47
2019-01-12T06:40:10.179Z,17.10
2019-01-12T06:45:11.209Z,20.60
2019-01-12T06:50:12.109Z,18.87
2019-01-12T06:55:09.621Z,17.77
2019-01-12T07:00:18.582Z,19.53
2019-01-12T07:05:15.682Z,18.87
2019-01-12T07:10:14.449Z,20.30
2019-01-12T07:15:13.076Z,20.03
2019-01-12T07:20:15.347Z,18.23
2019-01-12T07:25:12.442Z,17.80
2019-01-12T07:30:14.542Z,18.40
2019-01-12T07:35:11.532Z,19.50
2019-01-12T07:40:09.610Z,19.40
2019-01-12T07:45:08.311Z,18.50
2019-01-12T07:50:11.556Z,19.87
2019-01-12T07:55:09.166Z,19.87
2019-01-12T08:00:15.578Z,22.07
2019-01-12T08:05:13.787Z,18.63
2019-01-12T08:10:15.278Z,18.70
2019-01-12T08:15:12.698Z,20.63
2019-01-12T08:20:10.351Z,22.17
2019-01-12T08:25:08.966Z,22.87
2019-01-12T08:30:13.271Z,20.13
2019-01-12T08:35:10.621Z,23.30
2019-01-12T08:40:10.419Z,21.77
2019-01-12T08:45:09.854Z,19.77
2019-01-12T08:50:11.709Z,22.37
2019-01-12T08:55:10.355Z,21.60
2019-01-12T09:00:17.974Z,22.43
2019-01-12T09:05:15.216Z,20.30
2019-01-12T09:10:15.583Z,23.30
2019-01-12T09:15:12.485Z,21.60
2019-01-12T09:20:12.801Z,22.43
2019-01-12T09:25:10.718Z,19.80
2019-01-12T09:30:12.491Z,21.77
2019-01-12T09:35:09.509Z,23.87
2019-01-12T09:40:11.938Z,20.83
2019-01-12T09:45:11.543Z,20.67
2019-01-12T09:50:15.262Z,21.07
2019-01-12T09:55:12.189Z,21.67
2019-01-12T10:00:20.384Z,22.50
2019-01-12T10:05:17.302Z,18.77
2019-01-12T10:10:19.711Z,20.43
2019-01-12T10:15:19.695Z,22.80
2019-01-12T10:20:32.438Z,23.30
2019-01-12T10:25:29.338Z,19.53
2019-01-12T10:30:28.618Z,18.57
2019-01-12T10:35:25.559Z,21.60
2019-01-12T10:40:23.531Z,21.87
2019-01-12T10:45:21.545Z,23.53
2019-01-12T10:50:23.367Z,21.10
2019-01-12T10:55:20.502Z,22.50
2019-01-12T11:00:25.167Z,25.67
2019-01-12T11:05:22.066Z,23.77
2019-01-12T11:10:19.306Z,20.53
2019-01-12T11:15:21.130Z,19.97
2019-01-12T11:20:18.144Z,24.13
2019-01-12T11:25:15.624Z,23.53
2019-01-12T11:30:16.665Z,23.37
2019-01-12T11:35:13.686Z,22.37
2019-01-12T11:40:15.703Z,22.50
2019-01-12T11:45:13.414Z,20.70
2019-01-12T11:50:13.425Z,23.90
2019-01-12T11:55:12.543Z,22.90
2019-01-12T12:00:20.197Z,20.53
2019-01-12T12:05:17.409Z,21.17
2019-01-12T12:10:16.386Z,21.67
2019-01-12T12:15:15.989Z,23.57
2019-01-12T12:20:20.312Z,25.43
2019-01-12T12:25:17.421Z,25.97
2019-01-12T12:30:21.375Z,23.13
2019-01-12T12:35:18.309Z,22.70
2019-01-12T12:40:18.698Z,21.40
2019-01-12T12:45:22.770Z,24.70
2019-01-12T12:50:19.777Z,22.13
2019-01-12T12:55:18.027Z,22.10
2019-01-12T13:00:19.512Z,21.37
2019-01-12T13:05:16.650Z,25.67
2019-01-12T13:10:17.951Z,24.00
2019-01-12T13:15:15.314Z,22.00
2019-01-12T13:20:16.205Z,23.73
2019-01-12T13:25:14.830Z,25.97
2019-01-12T13:30:20.047Z,23.50
2019-01-12T13:35:17.088Z,22.10
2019-01-12T13:40:21.751Z,23.50
2019-01-12T13:45:20.009Z,23.43
2019-01-12T13:50:20.366Z,21.93
2019-01-12T13:55:17.284Z,26.40
2019-01-12T14:00:27.721Z,22.37
2019-01-12T14:05:24.677Z,22.63
2019-01-12T14:10:23.550Z,20.30
2019-01-12T14:15:20.770Z,21.63
2019-01-12T14:20:27.647Z,22.57
2019-01-12T14:25:24.905Z,21.40
2019-01-12T14:30:21.863Z,25.13
2019-01-12T14:35:18.962Z,21.67
2019-01-12T14:40:20.162Z,27.53
2019-01-12T14:45:22.107Z,24.50
2019-01-12T14:50:19.422Z,23.70
2019-01-12T14:55:19.452Z,26.53
2019-01-12T15:00:25.423Z,24.30
2019-01-12T15:05:25.396Z,22.80
2019-01-12T15:10:22.408Z,21.40
2019-01-12T15:15:19.875Z,23.37
2019-01-12T15:20:25.796Z,26.13
2019-01-12T15:25:22.719Z,26.17
2019-01-12T15:30:23.721Z,26.10
2019-01-12T15:35:24.175Z,23.60
2019-01-12T15:40:22.215Z,24.30
2019-01-12T15:45:24.755Z,25.47
2019-01-12T15:50:24.192Z,23.23
2019-01-12T15:55:21.491Z,26.50
2019-01-12T16:00:27.663Z,21.53
2019-01-12T16:05:24.675Z,21.37
2019-01-12T16:10:21.639Z,21.70
2019-01-12T16:15:21.501Z,23.63
2019-01-12T16:20:31.582Z,21.17
2019-01-12T16:25:28.493Z,22.00
2019-01-12T16:30:25.460Z,24.27
2019-01-12T16:35:22.363Z,24.77
2019-01-12T16:40:22.738Z,22.53
2019-01-12T16:45:19.739Z,18.93
2019-01-12T16:50:17.850Z,21.87
2019-01-12T16:55:16.712Z,22.27
2019-01-12T17:00:24.142Z,23.53
2019-01-12T17:05:21.749Z,22.40
2019-01-12T17:10:21.320Z,19.37
2019-01-12T17:15:20.562Z,22.83
2019-01-12T17:20:23.324Z,21.93
2019-01-12T17:25:20.621Z,22.73
2019-01-12T17:30:23.499Z,24.47
2019-01-12T17:35:20.831Z,20.27
2019-01-12T17:40:18.059Z,20.90
2019-01-12T17:45:20.041Z,20.70
2019-01-12T17:50:20.141Z,20.77
2019-01-12T17:55:21.318Z,23.47
2019-01-12T18:00:31.413Z,21.43
2019-01-12T18:05:28.330Z,25.37
2019-01-12T18:10:25.303Z,21.73
2019-01-12T18:15:23.650Z,19.97
2019-01-12T18:20:20.692Z,23.53
2019-01-12T18:25:18.022Z,21.57
2019-01-12T18:30:23.851Z,23.00
2019-01-12T18:35:21.052Z,20.83
2019-01-12T18:40:19.996Z,22.23
2019-01-12T18:45:19.292Z,24.07
2019-01-12T18:50:20.128Z,22.83
2019-01-12T18:55:17.406Z,19.23
2019-01-12T19:00:23.551Z,20.87
2019-01-12T19:05:20.471Z,23.07
2019-01-12T19:10:17.713Z,23.77
2019-01-12T19:15:22.380Z,20.90
2019-01-12T19:20:20.020Z,21.70
2019-01-12T19:25:17.472Z,21.20
2019-01-12T19:30:19.804Z,21.30
2019-01-12T19:35:17.119Z,20.07
2019-01-12T19:40:17.515Z,20.97
2019-01-12T19:45:15.534Z,24.60
2019-01-12T19:50:22.161Z,19.40
2019-01-12T19:55:20.131Z,22.73
2019-01-12T20:00:22.443Z,22.53
2019-01-12T20:10:36.243Z,19.27
2019-01-12T20:15:33.155Z,20.77
2019-01-12T20:20:30.310Z,22.73
2019-01-12T20:25:27.528Z,20.97
2019-01-12T20:31:06.687Z,21.10
2019-01-12T20:36:20.750Z,20.87
2019-01-12T20:41:29.256Z,19.73
2019-01-12T20:46:43.470Z,22.17
2019-01-12T20:51:59.069Z,19.57
2019-01-12T20:57:20.875Z,21.40
2019-01-12T21:02:35.243Z,18.07
2019-01-12T21:07:40.715Z,18.93
2019-01-12T21:12:51.999Z,19.43
2019-01-12T21:17:48.931Z,19.73
2019-01-12T21:22:45.888Z,17.13
2019-01-12T21:27:42.818Z,17.70
2019-01-12T21:32:39.765Z,15.93
2019-01-12T21:37:37.106Z,18.03
2019-01-12T21:42:34.074Z,15.97
2019-01-12T21:47:30.970Z,17.83
2019-01-12T21:52:27.965Z,15.77
2019-01-12T21:57:24.889Z,16.83
2019-01-12T22:02:21.862Z,16.87
2019-01-12T22:07:18.788Z,16.23
2019-01-12T22:12:15.749Z,16.50
2019-01-12T22:17:12.753Z,16.07
2019-01-12T22:22:09.749Z,14.93
2019-01-12T22:27:06.666Z,14.27
2019-01-12T22:32:03.718Z,14.60
2019-01-12T22:37:00.667Z,15.60
2019-01-12T22:41:57.624Z,14.10
2019-01-12T22:46:54.536Z,14.70
2019-01-12T22:51:51.485Z,13.53
2019-01-12T22:56:48.645Z,12.93
2019-01-12T23:01:46.815Z,14.67
2019-01-12T23:06:43.718Z,13.43
2019-01-12T23:11:40.716Z,13.20
2019-01-12T23:16:37.630Z,11.57
2019-01-12T23:21:34.580Z,12.17
2019-01-12T23:26:31.617Z,12.13
2019-01-12T23:31:28.546Z,13.07
2019-01-12T23:36:25.464Z,11.40
2019-01-12T23:41:22.406Z,11.90
2019-01-12T23:46:19.312Z,9.93
2019-01-12T23:51:16.482Z,10.20
2019-01-12T23:56:13.418Z,9.07
