createdAt,value
2023-10-26T00:00:20.198Z,0.40
2023-10-26T00:04:03.078Z,0.50
2023-10-26T00:07:47.370Z,0.50
2023-10-26T00:11:31.385Z,0.37
2023-10-26T00:15:14.361Z,0.40
2023-10-26T00:18:57.487Z,0.40
2023-10-26T00:22:40.363Z,0.30
2023-10-26T00:26:24.516Z,0.40
2023-10-26T00:30:08.969Z,0.40
2023-10-26T00:33:51.759Z,0.30
2023-10-26T00:37:34.612Z,0.40
2023-10-26T00:41:17.380Z,0.33
2023-10-26T00:45:01.605Z,0.37
2023-10-26T00:48:44.603Z,0.30
2023-10-26T00:52:28.015Z,0.40
2023-10-26T00:56:13.039Z,0.73
2023-10-26T00:59:55.993Z,0.37
2023-10-26T01:03:40.240Z,0.27
2023-10-26T01:07:23.044Z,0.40
2023-10-26T01:11:06.051Z,0.37
2023-10-26T01:14:48.942Z,0.30
2023-10-26T01:18:32.788Z,0.40
2023-10-26T01:22:17.199Z,0.30
2023-10-26T01:26:00.267Z,0.40
2023-10-26T01:29:43.007Z,0.30
2023-10-26T01:33:25.922Z,0.40
2023-10-26T01:37:08.716Z,0.40
2023-10-26T01:40:53.321Z,0.60
2023-10-26T01:44:36.131Z,0.50
2023-10-26T01:48:19.377Z,0.50
2023-10-26T01:52:02.189Z,0.40
2023-10-26T01:55:44.959Z,0.30
2023-10-26T01:59:29.068Z,0.30
2023-10-26T02:03:11.915Z,0.40
2023-10-26T02:06:54.951Z,0.33
2023-10-26T02:10:37.776Z,0.47
2023-10-26T02:14:20.554Z,0.40
2023-10-26T02:18:07.520Z,0.30
2023-10-26T02:21:50.289Z,0.30
2023-10-26T02:25:33.060Z,0.30
2023-10-26T02:29:15.890Z,0.33
2023-10-26T02:32:58.652Z,0.20
2023-10-26T02:36:42.796Z,0.20
2023-10-26T02:40:25.570Z,0.40
2023-10-26T02:44:08.320Z,0.50
2023-10-26T02:47:51.291Z,0.30
2023-10-26T02:51:34.067Z,0.50
2023-10-26T02:55:18.241Z,0.30
2023-10-26T02:59:00.987Z,0.30
2023-10-26T03:02:43.880Z,0.30
2023-10-26T03:06:26.741Z,0.23
2023-10-26T03:10:10.229Z,0.47
2023-10-26T03:13:54.377Z,0.50
2023-10-26T03:17:37.600Z,0.20
2023-10-26T03:21:21.834Z,0.30
2023-10-26T03:25:07.331Z,0.30
2023-10-26T03:28:51.718Z,0.33
2023-10-26T03:32:36.183Z,0.20
2023-10-26T03:36:20.112Z,0.43
2023-10-26T03:40:03.847Z,0.20
2023-10-26T03:43:46.666Z,0.30
2023-10-26T03:47:29.601Z,0.20
2023-10-26T03:51:13.823Z,0.30
2023-10-26T03:54:56.840Z,0.27
2023-10-26T03:58:39.565Z,0.50
2023-10-26T04:02:22.330Z,0.40
2023-10-26T04:06:05.698Z,0.50
2023-10-26T04:09:49.788Z,0.53
2023-10-26T04:13:32.594Z,0.60
2023-10-26T04:17:16.827Z,0.30
2023-10-26T04:20:59.625Z,0.40
2023-10-26T04:24:42.725Z,0.30
2023-10-26T04:28:27.346Z,0.40
2023-10-26T04:32:10.091Z,0.40
2023-10-26T04:35:53.653Z,0.30
2023-10-26T04:39:36.483Z,0.40
2023-10-26T04:43:19.182Z,0.40
2023-10-26T04:47:03.506Z,0.30
2023-10-26T04:50:48.077Z,0.40
2023-10-26T04:54:30.840Z,0.40
2023-10-26T04:58:14.725Z,0.47
2023-10-26T05:01:57.547Z,0.40
2023-10-26T05:05:41.724Z,0.50
2023-10-26T05:09:24.755Z,0.50
2023-10-26T05:13:07.552Z,0.40
2023-10-26T05:16:51.476Z,0.50
2023-10-26T05:20:34.970Z,0.57
2023-10-26T05:24:19.149Z,0.40
2023-10-26T05:28:01.987Z,0.47
2023-10-26T05:31:46.814Z,0.60
2023-10-26T05:35:29.624Z,0.50
2023-10-26T05:39:12.402Z,0.40
2023-10-26T05:42:56.562Z,0.70
2023-10-26T05:46:39.438Z,0.30
2023-10-26T05:50:22.401Z,0.40
2023-10-26T05:54:05.330Z,2.30
2023-10-26T05:57:48.152Z,0.40
2023-10-26T06:01:32.382Z,0.40
2023-10-26T06:05:15.179Z,0.60
2023-10-26T06:09:00.398Z,0.60
2023-10-26T06:12:43.217Z,0.40
2023-10-26T06:16:26.167Z,0.40
2023-10-26T06:20:12.986Z,0.40
2023-10-26T06:23:56.409Z,0.30
2023-10-26T06:27:39.173Z,0.40
2023-10-26T06:31:22.080Z,0.40
2023-10-26T06:35:05.148Z,0.40
2023-10-26T06:38:49.295Z,0.40
2023-10-26T06:42:33.241Z,0.63
2023-10-26T06:46:16.036Z,0.50
2023-10-26T06:49:58.798Z,0.40
2023-10-26T06:53:41.562Z,0.53
2023-10-26T06:57:25.776Z,0.50
2023-10-26T07:01:20.437Z,0.60
2023-10-26T07:05:04.315Z,0.50
2023-10-26T07:08:47.522Z,0.40
2023-10-26T07:12:37.452Z,0.50
2023-10-26T07:16:20.432Z,0.40
2023-10-26T07:20:04.601Z,0.70
2023-10-26T07:23:47.549Z,0.50
2023-10-26T07:27:30.501Z,0.43
2023-10-26T07:31:20.806Z,0.40
2023-10-26T07:35:03.891Z,0.40
2023-10-26T07:38:47.266Z,0.37
2023-10-26T07:42:50.140Z,0.40
2023-10-26T07:46:34.421Z,0.40
2023-10-26T07:50:21.314Z,0.50
2023-10-26T07:57:52.160Z,0.50
2023-10-26T08:01:36.350Z,0.60
2023-10-26T08:05:19.189Z,0.43
2023-10-26T08:09:02.167Z,0.80
2023-10-26T08:12:47.842Z,0.50
2023-10-26T08:16:39.912Z,0.50
2023-10-26T08:20:29.053Z,0.50
2023-10-26T08:24:11.781Z,0.40
2023-10-26T08:27:54.520Z,0.30
2023-10-26T08:31:37.690Z,0.30
2023-10-26T08:35:20.419Z,0.40
2023-10-26T08:39:04.667Z,0.50
2023-10-26T08:42:47.432Z,0.40
2023-10-26T08:46:31.136Z,0.37
2023-10-26T08:50:16.776Z,0.40
2023-10-26T08:54:00.125Z,0.40
2023-10-26T08:57:51.722Z,0.40
2023-10-26T09:01:34.786Z,0.50
2023-10-26T09:05:17.717Z,0.57
2023-10-26T09:09:04.470Z,0.50
2023-10-26T09:13:00.257Z,0.40
2023-10-26T09:16:45.024Z,0.50
2023-10-26T09:20:30.076Z,0.50
2023-10-26T09:24:20.323Z,0.50
2023-10-26T09:28:05.018Z,0.50
2023-10-26T09:31:55.118Z,0.40
2023-10-26T09:35:37.978Z,0.57
2023-10-26T09:39:20.955Z,0.50
2023-10-26T09:43:05.056Z,0.40
2023-10-26T09:46:47.825Z,0.50
2023-10-26T09:50:31.913Z,0.60
2023-10-26T09:54:15.716Z,0.50
2023-10-26T09:58:03.076Z,0.70
2023-10-26T10:01:47.331Z,0.57
2023-10-26T10:05:39.730Z,0.60
2023-10-26T10:09:23.647Z,0.77
2023-10-26T10:13:06.815Z,0.90
2023-10-26T10:16:54.120Z,0.97
2023-10-26T10:20:38.554Z,1.00
2023-10-26T10:24:51.995Z,0.90
2023-10-26T10:28:49.611Z,0.80
2023-10-26T10:32:54.020Z,1.73
2023-10-26T10:37:09.998Z,0.97
2023-10-26T10:41:13.308Z,0.83
2023-10-26T10:44:56.549Z,0.87
2023-10-26T10:48:56.235Z,0.97
2023-10-26T10:52:39.037Z,1.00
2023-10-26T10:56:21.876Z,1.07
2023-10-26T11:00:05.071Z,1.13
2023-10-26T11:03:49.419Z,1.00
2023-10-26T11:07:32.491Z,1.40
2023-10-26T11:11:31.806Z,1.10
2023-10-26T11:15:14.573Z,1.10
2023-10-26T11:18:58.726Z,1.40
2023-10-26T11:22:41.493Z,1.20
2023-10-26T11:26:24.225Z,1.40
2023-10-26T11:30:08.089Z,0.90
2023-10-26T11:33:50.866Z,1.07
2023-10-26T11:37:36.071Z,1.10
2023-10-26T11:41:23.107Z,0.90
2023-10-26T11:45:06.303Z,1.80
2023-10-26T11:48:54.746Z,0.80
2023-10-26T11:52:38.861Z,0.90
2023-10-26T11:56:21.620Z,0.60
2023-10-26T12:00:07.123Z,0.80
2023-10-26T12:03:49.939Z,0.70
2023-10-26T12:07:33.122Z,0.60
2023-10-26T12:11:17.237Z,0.50
2023-10-26T12:15:00.009Z,0.60
2023-10-26T12:18:42.799Z,0.60
2023-10-26T12:22:25.625Z,0.70
2023-10-26T12:26:08.366Z,0.63
2023-10-26T12:29:52.673Z,0.70
2023-10-26T12:33:39.761Z,0.80
2023-10-26T12:37:24.128Z,0.60
2023-10-26T12:41:06.919Z,0.80
2023-10-26T12:44:49.687Z,0.60
2023-10-26T12:48:33.941Z,0.80
2023-10-26T12:52:16.707Z,0.63
2023-10-26T12:55:59.470Z,0.80
2023-10-26T12:59:42.242Z,0.90
2023-10-26T13:03:25.002Z,0.80
2023-10-26T13:07:09.204Z,0.70
2023-10-26T13:10:52.170Z,0.50
2023-10-26T13:14:34.991Z,0.70
2023-10-26T13:18:17.697Z,0.70
2023-10-26T13:22:00.608Z,0.70
2023-10-26T13:25:45.150Z,0.70
2023-10-26T13:29:27.929Z,0.67
2023-10-26T13:33:11.091Z,0.80
2023-10-26T13:36:54.020Z,0.87
2023-10-26T13:40:36.840Z,0.80
2023-10-26T13:44:21.011Z,0.90
2023-10-26T13:48:05.569Z,1.00
2023-10-26T13:51:48.560Z,1.00
2023-10-26T13:55:34.771Z,1.20
2023-10-26T13:59:17.631Z,1.30
2023-10-26T14:03:02.422Z,1.97
2023-10-26T14:06:45.212Z,1.80
2023-10-26T14:10:28.069Z,1.60
2023-10-26T14:14:10.996Z,1.30
2023-10-26T14:17:53.763Z,0.90
2023-10-26T14:21:38.011Z,1.20
2023-10-26T14:25:20.766Z,1.40
2023-10-26T14:29:03.731Z,1.70
2023-10-26T14:32:46.512Z,1.60
2023-10-26T14:36:29.326Z,2.40
2023-10-26T14:40:13.833Z,1.30
2023-10-26T14:43:56.570Z,1.37
2023-10-26T14:47:39.325Z,1.50
2023-10-26T14:51:22.188Z,1.40
2023-10-26T14:55:05.628Z,1.50
2023-10-26T14:58:50.801Z,1.53
2023-10-26T15:02:33.657Z,1.50
2023-10-26T15:06:16.558Z,1.47
2023-10-26T15:10:20.213Z,1.60
2023-10-26T15:14:03.925Z,1.43
2023-10-26T15:17:47.665Z,1.73
2023-10-26T15:21:30.392Z,1.53
2023-10-26T15:25:13.434Z,1.30
2023-10-26T15:28:56.185Z,1.90
2023-10-26T15:32:40.389Z,1.40
2023-10-26T15:36:23.200Z,1.50
2023-10-26T15:40:06.828Z,1.70
2023-10-26T15:43:49.628Z,2.17
2023-10-26T15:47:32.447Z,1.40
2023-10-26T15:51:17.796Z,1.87
2023-10-26T15:55:00.561Z,1.93
2023-10-26T15:58:43.374Z,1.97
2023-10-26T16:02:26.180Z,1.70
2023-10-26T16:06:10.543Z,2.30
2023-10-26T16:09:55.484Z,1.90
2023-10-26T16:13:38.281Z,2.50
2023-10-26T16:17:21.102Z,2.20
2023-10-26T16:21:04.752Z,2.10
2023-10-26T16:24:52.252Z,1.73
2023-10-26T16:28:36.997Z,2.50
2023-10-26T16:32:25.713Z,2.00
2023-10-26T16:36:09.029Z,2.00
2023-10-26T16:39:52.513Z,1.80
2023-10-26T16:43:36.645Z,1.70
2023-10-26T16:47:19.493Z,1.50
2023-10-26T16:51:02.582Z,1.83
2023-10-26T16:54:45.375Z,1.93
2023-10-26T16:58:28.293Z,2.00
2023-10-26T17:02:12.434Z,1.57
2023-10-26T17:05:55.587Z,2.03
2023-10-26T17:09:38.311Z,2.40
2023-10-26T17:13:22.231Z,2.70
2023-10-26T17:17:05.368Z,2.90
2023-10-26T17:20:50.139Z,2.50
2023-10-26T17:24:32.953Z,2.50
2023-10-26T17:28:15.769Z,1.90
2023-10-26T17:31:58.645Z,2.20
2023-10-26T17:35:44.235Z,1.93
2023-10-26T17:39:29.110Z,1.83
2023-10-26T17:43:13.588Z,2.17
2023-10-26T17:46:56.502Z,2.30
2023-10-26T17:50:41.100Z,2.07
2023-10-26T17:54:24.130Z,2.10
2023-10-26T17:58:08.250Z,1.63
2023-10-26T18:01:51.348Z,1.80
2023-10-26T18:05:34.068Z,2.00
2023-10-26T18:09:17.212Z,1.40
2023-10-26T18:13:00.016Z,1.80
2023-10-26T18:16:44.196Z,2.37
2023-10-26T18:20:26.996Z,2.27
2023-10-26T18:24:10.488Z,2.53
2023-10-26T18:27:53.571Z,2.50
2023-10-26T18:31:36.437Z,2.07
2023-10-26T18:35:20.636Z,2.00
2023-10-26T18:39:04.360Z,2.33
2023-10-26T18:42:47.122Z,2.13
2023-10-26T18:46:29.951Z,1.90
2023-10-26T18:50:12.809Z,1.87
2023-10-26T18:53:57.645Z,1.80
2023-10-26T18:57:40.415Z,1.83
2023-10-26T19:01:25.435Z,1.50
2023-10-26T19:05:11.418Z,1.80
2023-10-26T19:08:54.254Z,1.57
2023-10-26T19:12:38.430Z,1.47
2023-10-26T19:16:21.338Z,1.57
2023-10-26T19:20:04.316Z,1.60
2023-10-26T19:23:47.030Z,1.73
2023-10-26T19:27:29.800Z,1.57
2023-10-26T19:31:14.097Z,1.80
2023-10-26T19:34:57.002Z,1.70
2023-10-26T19:38:39.791Z,2.00
2023-10-26T19:42:22.864Z,2.00
2023-10-26T19:46:05.733Z,1.80
2023-10-26T19:49:49.924Z,1.80
2023-10-26T19:53:36.355Z,2.50
2023-10-26T19:57:19.470Z,2.27
2023-10-26T20:01:02.300Z,1.73
2023-10-26T20:04:45.137Z,3.00
2023-10-26T20:08:29.384Z,1.80
2023-10-26T20:12:12.148Z,2.00
2023-10-26T20:15:55.409Z,2.67
2023-10-26T20:19:39.303Z,2.40
2023-10-26T20:23:23.428Z,1.90
2023-10-26T20:27:09.149Z,2.20
2023-10-26T20:30:52.880Z,3.53
2023-10-26T20:34:35.733Z,1.97
2023-10-26T20:38:18.502Z,1.80
2023-10-26T20:42:01.333Z,1.70
2023-10-26T20:45:46.815Z,1.80
2023-10-26T20:49:29.563Z,2.07
2023-10-26T20:53:12.355Z,2.10
2023-10-26T20:56:55.101Z,2.50
2023-10-26T21:00:38.114Z,2.43
2023-10-26T21:04:22.230Z,2.50
2023-10-26T21:08:05.042Z,2.70
2023-10-26T21:11:47.842Z,2.80
2023-10-26T21:15:30.769Z,2.93
2023-10-26T21:19:15.077Z,2.40
2023-10-26T21:22:59.219Z,2.67
2023-10-26T21:26:44.386Z,2.67
2023-10-26T21:30:27.113Z,2.13
2023-10-26T21:34:09.868Z,2.47
2023-10-26T21:37:52.630Z,2.20
2023-10-26T21:41:36.712Z,2.10
2023-10-26T21:45:19.563Z,2.47
2023-10-26T21:49:02.408Z,2.27
2023-10-26T21:52:45.601Z,1.77
2023-10-26T21:56:28.409Z,1.53
2023-10-26T22:00:15.982Z,2.20
2023-10-26T22:04:18.058Z,1.50
2023-10-26T22:08:02.108Z,1.27
2023-10-26T22:11:44.830Z,1.13
2023-10-26T22:15:29.697Z,1.87
2023-10-26T22:19:12.514Z,1.10
2023-10-26T22:22:55.354Z,1.20
2023-10-26T22:26:38.100Z,1.40
2023-10-26T22:30:20.893Z,0.50
2023-10-26T22:34:06.506Z,0.60
2023-10-26T22:37:51.082Z,0.70
2023-10-26T22:41:33.820Z,0.73
2023-10-26T22:45:16.595Z,0.70
2023-10-26T22:48:59.391Z,0.80
2023-10-26T22:52:43.610Z,0.80
2023-10-26T22:56:26.313Z,0.80
2023-10-26T23:00:11.932Z,0.80
2023-10-26T23:03:54.732Z,0.90
2023-10-26T23:07:37.506Z,1.00
2023-10-26T23:11:21.509Z,1.27
2023-10-26T23:15:04.429Z,0.83
2023-10-26T23:18:47.339Z,0.80
2023-10-26T23:22:30.112Z,1.00
2023-10-26T23:26:13.934Z,0.73
2023-10-26T23:30:01.084Z,2.93
2023-10-26T23:33:43.868Z,7.90
2023-10-26T23:37:26.688Z,5.57
2023-10-26T23:41:10.742Z,3.90
2023-10-26T23:44:53.554Z,1.20
2023-10-26T23:48:39.935Z,1.47
2023-10-26T23:52:23.061Z,1.43
2023-10-26T23:56:06.001Z,1.40
2023-10-26T23:59:48.793Z,1.63
