createdAt,value
2019-01-28T00:02:21.025Z,71.50
2019-01-28T00:04:48.332Z,72.80
2019-01-28T00:07:16.259Z,72.90
2019-01-28T00:09:43.659Z,70.90
2019-01-28T00:12:11.071Z,70.20
2019-01-28T00:14:38.369Z,71.10
2019-01-28T00:17:05.719Z,70.80
2019-01-28T00:19:33.513Z,72.20
2019-01-28T00:22:00.816Z,71.60
2019-01-28T00:24:28.243Z,72.90
2019-01-28T00:26:55.653Z,72.40
2019-01-28T00:29:23.047Z,72.20
2019-01-28T00:31:50.387Z,71.60
2019-01-28T00:34:17.781Z,72.60
2019-01-28T00:36:45.136Z,72.20
2019-01-28T00:39:12.538Z,73.70
2019-01-28T00:41:39.833Z,73.00
2019-01-28T00:44:07.556Z,71.30
2019-01-28T00:46:34.878Z,71.40
2019-01-28T00:49:02.162Z,72.80
2019-01-28T00:51:29.473Z,73.10
2019-01-28T00:53:56.781Z,73.40
2019-01-28T00:56:24.540Z,73.70
2019-01-28T00:58:51.964Z,74.50
2019-01-28T01:01:19.370Z,75.90
2019-01-28T01:03:46.773Z,76.60
2019-01-28T01:06:14.153Z,75.70
2019-01-28T01:08:41.357Z,75.60
2019-01-28T01:11:08.679Z,75.50
2019-01-28T01:13:36.138Z,75.70
2019-01-28T01:16:03.589Z,75.50
2019-01-28T01:18:30.991Z,74.50
2019-01-28T01:20:58.234Z,74.50
2019-01-28T01:23:25.987Z,74.60
2019-01-28T01:25:53.283Z,75.30
2019-01-28T01:28:20.693Z,75.80
2019-01-28T01:30:48.027Z,76.00
2019-01-28T01:33:15.326Z,76.00
2019-01-28T01:35:42.732Z,75.80
2019-01-28T01:38:10.041Z,76.40
2019-01-28T01:40:37.326Z,76.30
2019-01-28T01:43:04.738Z,78.00
2019-01-28T01:45:32.019Z,78.10
2019-01-28T01:47:59.371Z,77.00
2019-01-28T01:50:26.685Z,77.60
2019-01-28T01:52:54.045Z,77.80
2019-01-28T01:55:21.431Z,78.70
2019-01-28T01:57:48.753Z,78.80
2019-01-28T02:00:17.683Z,77.90
2019-01-28T02:02:45.003Z,75.70
2019-01-28T02:05:12.935Z,76.70
2019-01-28T02:07:40.254Z,76.60
2019-01-28T02:10:09.420Z,75.90
2019-01-28T02:12:36.817Z,75.90
2019-01-28T02:15:06.015Z,77.40
2019-01-28T02:17:33.349Z,77.60
2019-01-28T02:20:00.686Z,78.20
2019-01-28T02:22:28.092Z,78.70
2019-01-28T02:24:55.428Z,77.90
2019-01-28T02:27:22.811Z,78.10
2019-01-28T02:29:50.202Z,78.90
2019-01-28T02:32:17.540Z,79.80
2019-01-28T02:34:44.938Z,79.30
2019-01-28T02:37:12.247Z,79.00
2019-01-28T02:39:39.647Z,79.20
2019-01-28T02:42:06.925Z,78.90
2019-01-28T02:44:34.229Z,78.40
2019-01-28T02:47:01.515Z,78.40
2019-01-28T02:49:28.869Z,79.90
2019-01-28T02:51:56.296Z,80.30
2019-01-28T02:54:23.708Z,80.30
2019-01-28T02:56:51.114Z,79.50
2019-01-28T02:59:18.550Z,78.90
2019-01-28T03:01:45.964Z,77.60
2019-01-28T03:04:13.382Z,77.20
2019-01-28T03:06:40.780Z,77.30
2019-01-28T03:09:08.279Z,77.20
2019-01-28T03:11:35.755Z,76.60
2019-01-28T03:14:03.586Z,77.00
2019-01-28T03:16:31.043Z,76.70
2019-01-28T03:18:58.719Z,75.80
2019-01-28T03:21:26.134Z,74.70
2019-01-28T03:23:53.893Z,75.60
2019-01-28T03:26:21.735Z,75.40
2019-01-28T03:28:49.116Z,75.40
2019-01-28T03:31:16.661Z,74.70
2019-01-28T03:33:44.088Z,75.50
2019-01-28T03:36:11.483Z,77.20
2019-01-28T03:38:39.247Z,77.30
2019-01-28T03:41:06.585Z,76.40
2019-01-28T03:43:33.987Z,75.90
2019-01-28T03:46:01.320Z,75.90
2019-01-28T03:48:28.722Z,75.40
2019-01-28T03:50:56.165Z,74.20
2019-01-28T03:53:23.634Z,74.60
2019-01-28T03:55:51.340Z,74.70
2019-01-28T03:58:18.770Z,74.80
2019-01-28T04:00:46.050Z,75.00
2019-01-28T04:03:13.716Z,74.20
2019-01-28T04:05:41.067Z,74.60
2019-01-28T04:08:08.446Z,75.10
2019-01-28T04:10:35.771Z,75.20
2019-01-28T04:13:03.099Z,74.70
2019-01-28T04:15:32.469Z,74.40
2019-01-28T04:17:59.593Z,74.20
2019-01-28T04:20:27.035Z,74.20
2019-01-28T04:22:54.471Z,74.70
2019-01-28T04:25:23.875Z,73.60
2019-01-28T04:27:51.146Z,72.40
2019-01-28T04:30:20.227Z,72.80
2019-01-28T04:32:47.642Z,73.00
2019-01-28T04:35:14.888Z,72.90
2019-01-28T04:37:42.288Z,73.10
2019-01-28T04:40:09.734Z,73.40
2019-01-28T04:42:37.180Z,73.10
2019-01-28T04:45:07.443Z,73.50
2019-01-28T04:47:34.865Z,73.30
2019-01-28T04:50:02.567Z,72.60
2019-01-28T04:52:29.984Z,72.80
2019-01-28T04:54:57.346Z,72.40
2019-01-28T04:57:24.670Z,72.10
2019-01-28T04:59:52.073Z,73.00
2019-01-28T05:02:19.490Z,72.80
2019-01-28T05:04:46.910Z,72.90
2019-01-28T05:07:14.270Z,73.20
2019-01-28T05:09:41.637Z,73.20
2019-01-28T05:12:09.775Z,73.20
2019-01-28T05:14:37.171Z,72.10
2019-01-28T05:17:04.753Z,71.60
2019-01-28T05:19:32.129Z,71.20
2019-01-28T05:21:59.513Z,71.80
2019-01-28T05:24:26.989Z,72.20
2019-01-28T05:26:54.455Z,71.60
2019-01-28T05:29:21.835Z,71.30
2019-01-28T05:31:49.273Z,70.60
2019-01-28T05:34:16.659Z,71.50
2019-01-28T05:36:44.048Z,71.50
2019-01-28T05:39:11.379Z,71.80
2019-01-28T05:41:38.808Z,71.90
2019-01-28T05:44:06.089Z,71.40
2019-01-28T05:46:33.494Z,71.60
2019-01-28T05:49:00.823Z,72.70
2019-01-28T05:51:28.118Z,72.60
2019-01-28T05:53:55.512Z,73.80
2019-01-28T05:56:22.828Z,74.00
2019-01-28T05:58:50.175Z,74.50
2019-01-28T06:01:17.474Z,75.60
2019-01-28T06:03:44.799Z,75.60
2019-01-28T06:06:12.249Z,75.60
2019-01-28T06:08:39.674Z,76.30
2019-01-28T06:11:07.003Z,75.50
2019-01-28T06:13:34.438Z,75.40
2019-01-28T06:16:01.916Z,75.70
2019-01-28T06:18:29.580Z,76.60
2019-01-28T06:20:57.202Z,77.60
2019-01-28T06:23:24.594Z,78.60
2019-01-28T06:25:51.903Z,79.40
2019-01-28T06:28:19.355Z,78.10
2019-01-28T06:30:46.685Z,79.50
2019-01-28T06:33:14.010Z,81.40
2019-01-28T06:35:41.522Z,81.50
2019-01-28T06:38:08.849Z,83.10
2019-01-28T06:40:36.207Z,81.30
2019-01-28T06:43:03.947Z,81.00
2019-01-28T06:45:31.372Z,79.80
2019-01-28T06:47:58.699Z,80.30
2019-01-28T06:50:26.126Z,81.00
2019-01-28T06:52:53.433Z,79.70
2019-01-28T06:55:20.990Z,78.90
2019-01-28T06:57:48.764Z,79.10
2019-01-28T07:00:22.161Z,78.90
2019-01-28T07:02:49.470Z,78.20
2019-01-28T07:05:16.763Z,78.70
2019-01-28T07:07:47.612Z,78.50
2019-01-28T07:10:14.913Z,78.50
2019-01-28T07:12:42.221Z,78.60
2019-01-28T07:15:10.036Z,78.70
2019-01-28T07:17:37.389Z,77.90
2019-01-28T07:20:07.283Z,78.60
2019-01-28T07:22:34.707Z,77.60
2019-01-28T07:25:02.024Z,76.70
2019-01-28T07:27:29.428Z,77.80
2019-01-28T07:29:56.742Z,78.50
2019-01-28T07:32:24.220Z,77.40
2019-01-28T07:34:51.621Z,77.60
2019-01-28T07:37:18.943Z,77.00
2019-01-28T07:39:47.005Z,77.30
2019-01-28T07:42:14.345Z,77.70
2019-01-28T07:44:41.827Z,78.00
2019-01-28T07:47:09.240Z,77.60
2019-01-28T07:49:36.661Z,77.70
2019-01-28T07:52:04.398Z,77.20
2019-01-28T07:54:31.797Z,76.60
2019-01-28T07:56:59.323Z,75.80
2019-01-28T07:59:26.761Z,75.30
2019-01-28T08:01:54.104Z,75.40
2019-01-28T08:04:21.501Z,76.40
2019-01-28T08:06:48.944Z,77.10
2019-01-28T08:09:16.409Z,76.10
2019-01-28T08:11:43.627Z,75.50
2019-01-28T08:14:11.016Z,75.30
2019-01-28T08:16:38.391Z,73.50
2019-01-28T08:19:05.719Z,73.80
2019-01-28T08:21:33.144Z,73.90
2019-01-28T08:24:00.565Z,74.30
2019-01-28T08:26:27.983Z,74.70
2019-01-28T08:28:55.306Z,74.60
2019-01-28T08:31:22.709Z,75.50
2019-01-28T08:33:50.039Z,74.60
2019-01-28T08:36:17.267Z,74.20
2019-01-28T08:38:45.149Z,74.10
2019-01-28T08:41:12.518Z,73.10
2019-01-28T08:43:59.339Z,72.90
2019-01-28T08:46:30.203Z,73.70
2019-01-28T08:48:57.722Z,73.60
2019-01-28T08:51:25.065Z,74.60
2019-01-28T08:53:52.839Z,74.10
2019-01-28T08:56:20.273Z,74.60
2019-01-28T08:58:47.628Z,76.00
2019-01-28T09:01:15.059Z,74.80
2019-01-28T09:03:42.481Z,74.40
2019-01-28T09:06:09.917Z,74.10
2019-01-28T09:08:37.360Z,75.40
2019-01-28T09:11:04.819Z,74.50
2019-01-28T09:13:32.147Z,74.20
2019-01-28T09:15:59.579Z,74.30
2019-01-28T09:18:27.002Z,73.30
2019-01-28T09:20:54.428Z,74.00
2019-01-28T09:23:21.837Z,74.30
2019-01-28T09:25:51.724Z,74.00
2019-01-28T09:28:19.168Z,73.80
2019-01-28T09:30:46.586Z,74.20
2019-01-28T09:33:14.399Z,75.40
2019-01-28T09:35:41.773Z,74.40
2019-01-28T09:38:09.181Z,75.60
2019-01-28T09:40:36.948Z,75.00
2019-01-28T09:43:05.111Z,74.90
2019-01-28T09:45:34.754Z,74.80
2019-01-28T09:48:03.966Z,74.10
2019-01-28T09:50:31.299Z,74.00
2019-01-28T09:52:59.783Z,74.80
2019-01-28T09:55:29.493Z,74.80
2019-01-28T09:57:56.929Z,74.30
2019-01-28T10:00:32.415Z,73.90
2019-01-28T10:02:59.890Z,74.20
2019-01-28T10:05:27.257Z,74.70
2019-01-28T10:07:54.742Z,74.80
2019-01-28T10:10:22.676Z,74.60
2019-01-28T10:12:50.169Z,73.60
2019-01-28T10:15:18.899Z,74.00
2019-01-28T10:17:46.390Z,73.50
2019-01-28T10:20:19.815Z,73.20
2019-01-28T10:22:47.405Z,73.70
2019-01-28T10:25:15.523Z,73.70
2019-01-28T10:27:43.041Z,73.30
2019-01-28T10:30:14.039Z,73.20
2019-01-28T10:32:41.548Z,72.40
2019-01-28T10:35:09.374Z,72.50
2019-01-28T10:37:36.594Z,71.70
2019-01-28T10:40:07.162Z,71.20
2019-01-28T10:42:34.554Z,69.70
2019-01-28T10:45:02.009Z,70.20
2019-01-28T10:47:29.328Z,70.70
2019-01-28T10:49:56.649Z,70.20
2019-01-28T10:52:25.257Z,70.90
2019-01-28T10:54:52.654Z,70.50
2019-01-28T10:57:19.873Z,69.70
2019-01-28T10:59:47.190Z,68.20
2019-01-28T11:02:14.814Z,68.10
2019-01-28T11:04:42.252Z,68.20
2019-01-28T11:07:09.832Z,69.00
2019-01-28T11:09:37.335Z,68.70
2019-01-28T11:12:06.057Z,66.70
2019-01-28T11:14:33.640Z,67.50
2019-01-28T11:17:01.260Z,67.00
2019-01-28T11:19:28.785Z,67.00
2019-01-28T11:21:56.358Z,67.10
2019-01-28T11:24:23.907Z,67.10
2019-01-28T11:26:51.324Z,67.60
2019-01-28T11:29:18.852Z,68.00
2019-01-28T11:31:46.497Z,66.50
2019-01-28T11:34:14.170Z,67.50
2019-01-28T11:36:41.723Z,67.00
2019-01-28T11:39:10.289Z,66.20
2019-01-28T11:41:37.742Z,67.20
2019-01-28T11:44:05.394Z,66.40
2019-01-28T11:46:32.925Z,66.80
2019-01-28T11:49:05.784Z,68.50
2019-01-28T11:51:29.562Z,67.20
2019-01-28T11:53:56.962Z,66.00
2019-01-28T11:56:24.367Z,67.80
2019-01-28T11:58:51.810Z,67.80
2019-01-28T12:01:37.234Z,67.80
2019-01-28T12:04:04.690Z,67.10
2019-01-28T12:06:32.131Z,67.90
2019-01-28T12:09:04.541Z,68.00
2019-01-28T12:11:32.368Z,68.10
2019-01-28T12:13:59.778Z,68.70
2019-01-28T12:16:27.579Z,67.00
2019-01-28T12:18:54.902Z,67.80
2019-01-28T12:21:22.258Z,67.80
2019-01-28T12:23:49.706Z,69.70
2019-01-28T12:26:17.100Z,70.20
2019-01-28T12:28:44.526Z,69.30
2019-01-28T12:31:13.674Z,67.70
2019-01-28T12:33:41.415Z,69.10
2019-01-28T12:36:08.741Z,68.40
2019-01-28T12:38:36.143Z,67.00
2019-01-28T12:41:03.742Z,67.30
2019-01-28T12:43:31.197Z,68.10
2019-01-28T12:45:58.670Z,66.60
2019-01-28T12:48:26.232Z,66.80
2019-01-28T12:50:54.006Z,68.50
2019-01-28T12:53:22.777Z,67.40
2019-01-28T12:55:50.163Z,67.80
2019-01-28T12:58:17.526Z,68.70
2019-01-28T13:00:49.340Z,68.50
2019-01-28T13:03:17.233Z,67.40
2019-01-28T13:05:44.891Z,69.10
2019-01-28T13:08:12.219Z,68.60
2019-01-28T13:10:39.913Z,69.40
2019-01-28T13:13:07.271Z,69.10
2019-01-28T13:15:35.132Z,67.90
2019-01-28T13:18:02.541Z,68.80
2019-01-28T13:20:29.964Z,69.50
2019-01-28T13:22:57.363Z,69.70
2019-01-28T13:25:25.561Z,70.10
2019-01-28T13:27:52.971Z,70.20
2019-01-28T13:30:22.826Z,71.40
2019-01-28T13:32:50.532Z,71.30
2019-01-28T13:35:20.896Z,72.90
2019-01-28T13:37:48.342Z,74.40
2019-01-28T13:40:17.774Z,73.10
2019-01-28T13:42:45.179Z,72.80
2019-01-28T13:45:14.746Z,71.90
2019-01-28T13:47:42.228Z,72.40
2019-01-28T13:50:15.055Z,71.80
2019-01-28T13:52:46.861Z,70.70
2019-01-28T13:55:14.481Z,71.10
2019-01-28T13:57:41.880Z,70.60
2019-01-28T14:00:15.502Z,71.20
2019-01-28T14:02:42.947Z,72.10
2019-01-28T14:05:10.625Z,71.40
2019-01-28T14:07:38.301Z,71.70
2019-01-28T14:10:07.426Z,71.20
2019-01-28T14:12:34.797Z,74.40
2019-01-28T14:15:02.630Z,76.00
2019-01-28T14:17:30.030Z,74.30
2019-01-28T14:19:57.447Z,73.10
2019-01-28T14:22:24.806Z,72.80
2019-01-28T14:24:53.306Z,73.90
2019-01-28T14:27:20.726Z,76.80
2019-01-28T14:29:48.201Z,77.20
2019-01-28T14:32:15.631Z,81.70
2019-01-28T14:34:43.079Z,82.10
2019-01-28T14:37:10.564Z,85.10
2019-01-28T14:39:38.376Z,83.40
2019-01-28T14:42:05.805Z,84.10
2019-01-28T14:44:33.296Z,82.80
2019-01-28T14:47:00.638Z,82.00
2019-01-28T14:49:32.351Z,81.10
2019-01-28T14:51:57.535Z,82.70
2019-01-28T14:54:24.996Z,85.20
2019-01-28T14:56:52.386Z,93.90
2019-01-28T14:59:19.884Z,94.90
2019-01-28T15:01:47.427Z,95.00
2019-01-28T15:04:15.601Z,93.50
2019-01-28T15:06:43.174Z,88.50
2019-01-28T15:09:11.337Z,88.30
2019-01-28T15:11:38.835Z,86.50
2019-01-28T15:14:06.385Z,86.00
2019-01-28T15:16:33.714Z,84.40
2019-01-28T15:19:01.141Z,84.70
2019-01-28T15:21:28.495Z,86.70
2019-01-28T15:23:55.856Z,85.70
2019-01-28T15:26:23.371Z,85.70
2019-01-28T15:28:51.006Z,86.70
2019-01-28T15:31:18.752Z,87.10
2019-01-28T15:33:46.117Z,82.90
2019-01-28T15:36:13.662Z,84.60
2019-01-28T15:38:41.115Z,85.10
2019-01-28T15:41:08.599Z,84.70
2019-01-28T15:43:35.978Z,86.30
2019-01-28T15:46:04.416Z,87.00
2019-01-28T15:48:31.971Z,85.50
2019-01-28T15:51:00.716Z,84.50
2019-01-28T15:53:28.136Z,84.80
2019-01-28T15:55:55.976Z,85.10
2019-01-28T15:58:23.332Z,85.10
2019-01-28T16:00:50.784Z,87.50
2019-01-28T16:03:18.777Z,87.00
2019-01-28T16:05:46.219Z,86.40
2019-01-28T16:08:13.741Z,86.20
2019-01-28T16:10:41.370Z,85.20
2019-01-28T16:13:08.793Z,86.50
2019-01-28T16:15:38.485Z,87.30
2019-01-28T16:18:08.901Z,88.80
2019-01-28T16:20:35.229Z,89.10
2019-01-28T16:23:03.077Z,85.90
2019-01-28T16:25:30.450Z,87.80
2019-01-28T16:27:57.880Z,88.50
2019-01-28T16:30:26.802Z,87.10
2019-01-28T16:32:54.298Z,86.90
2019-01-28T16:35:22.258Z,88.30
2019-01-28T16:37:50.146Z,88.00
2019-01-28T16:40:19.075Z,86.80
2019-01-28T16:42:46.569Z,87.70
2019-01-28T16:45:16.967Z,87.80
2019-01-28T16:47:44.377Z,89.80
2019-01-28T16:50:14.494Z,89.10
2019-01-28T16:52:42.272Z,90.10
2019-01-28T16:55:10.548Z,90.60
2019-01-28T16:57:39.275Z,90.30
2019-01-28T17:00:13.739Z,92.00
2019-01-28T17:02:41.164Z,91.30
2019-01-28T17:05:09.786Z,93.10
2019-01-28T17:07:38.116Z,92.40
2019-01-28T17:10:07.119Z,92.90
2019-01-28T17:12:34.510Z,90.10
2019-01-28T17:15:01.892Z,92.80
2019-01-28T17:17:29.340Z,91.30
2019-01-28T17:19:57.078Z,91.70
2019-01-28T17:22:24.452Z,89.90
2019-01-28T17:24:51.841Z,92.20
2019-01-28T17:27:19.549Z,92.90
2019-01-28T17:29:48.693Z,91.80
2019-01-28T17:32:16.037Z,92.80
2019-01-28T17:34:43.488Z,91.60
2019-01-28T17:37:10.929Z,91.30
2019-01-28T17:39:38.511Z,90.70
2019-01-28T17:42:06.246Z,90.20
2019-01-28T17:44:33.651Z,91.80
2019-01-28T17:47:01.157Z,92.50
2019-01-28T17:49:28.618Z,90.00
2019-01-28T17:51:56.090Z,91.10
2019-01-28T17:54:23.593Z,91.00
2019-01-28T17:56:51.054Z,90.90
2019-01-28T17:59:18.527Z,92.20
2019-01-28T18:01:46.045Z,91.50
2019-01-28T18:04:13.540Z,89.70
2019-01-28T18:06:40.977Z,91.20
2019-01-28T18:09:08.807Z,90.10
2019-01-28T18:11:36.827Z,89.90
2019-01-28T18:14:04.501Z,89.90
2019-01-28T18:16:31.971Z,89.50
2019-01-28T18:18:59.541Z,90.90
2019-01-28T18:21:27.174Z,87.60
2019-01-28T18:23:55.017Z,88.00
2019-01-28T18:26:23.015Z,86.00
2019-01-28T18:28:50.507Z,89.50
2019-01-28T18:31:17.967Z,87.60
2019-01-28T18:33:45.730Z,89.20
2019-01-28T18:36:13.232Z,87.10
2019-01-28T18:38:40.983Z,89.00
2019-01-28T18:41:08.582Z,91.20
2019-01-28T18:43:36.354Z,89.50
2019-01-28T18:46:04.391Z,88.50
2019-01-28T18:48:32.167Z,88.50
2019-01-28T18:51:00.051Z,87.90
2019-01-28T18:53:27.769Z,89.40
2019-01-28T18:55:55.777Z,88.90
2019-01-28T18:58:23.366Z,88.10
2019-01-28T19:00:50.865Z,89.20
2019-01-28T19:03:18.363Z,89.80
2019-01-28T19:06:05.370Z,88.30
2019-01-28T19:08:50.243Z,86.90
2019-01-28T19:11:39.963Z,92.40
2019-01-28T19:14:17.607Z,90.70
2019-01-28T19:17:04.796Z,90.00
2019-01-28T19:19:54.608Z,92.40
2019-01-28T19:22:26.107Z,92.20
2019-01-28T19:24:53.981Z,90.40
2019-01-28T19:27:21.657Z,90.60
2019-01-28T19:29:49.174Z,90.20
2019-01-28T19:32:16.871Z,90.60
2019-01-28T19:34:44.380Z,91.40
2019-01-28T19:37:11.967Z,91.10
2019-01-28T19:39:40.969Z,89.60
2019-01-28T19:42:08.798Z,90.20
2019-01-28T19:44:36.622Z,89.80
2019-01-28T19:47:04.408Z,90.00
2019-01-28T19:49:32.016Z,89.20
2019-01-28T19:51:59.618Z,89.10
2019-01-28T19:54:27.100Z,90.00
2019-01-28T19:56:56.784Z,90.10
2019-01-28T19:59:24.402Z,90.80
2019-01-28T20:01:52.375Z,89.20
2019-01-28T20:04:19.885Z,91.60
2019-01-28T20:06:47.530Z,90.50
2019-01-28T20:09:15.060Z,88.50
2019-01-28T20:11:42.568Z,88.80
2019-01-28T20:14:10.555Z,88.10
2019-01-28T20:16:39.536Z,88.40
2019-01-28T20:19:07.232Z,87.80
2019-01-28T20:21:34.727Z,87.00
2019-01-28T20:24:02.253Z,88.10
2019-01-28T20:26:29.862Z,88.80
2019-01-28T20:28:57.410Z,88.30
2019-01-28T20:31:24.994Z,85.70
2019-01-28T20:33:52.494Z,88.00
2019-01-28T20:36:20.238Z,88.10
2019-01-28T20:38:48.150Z,89.10
2019-01-28T20:41:15.611Z,88.70
2019-01-28T20:43:43.310Z,88.70
2019-01-28T20:46:11.067Z,88.10
2019-01-28T20:48:39.072Z,89.40
2019-01-28T20:51:06.666Z,88.00
2019-01-28T20:53:34.213Z,88.20
2019-01-28T20:56:01.929Z,88.70
2019-01-28T20:58:29.504Z,89.40
2019-01-28T21:00:57.143Z,86.90
2019-01-28T21:03:24.755Z,90.50
2019-01-28T21:05:52.350Z,87.20
2019-01-28T21:08:19.994Z,86.40
2019-01-28T21:10:47.880Z,86.80
2019-01-28T21:13:15.445Z,87.30
2019-01-28T21:15:42.847Z,83.30
2019-01-28T21:18:10.512Z,84.00
2019-01-28T21:20:38.325Z,82.80
2019-01-28T21:23:06.180Z,85.00
2019-01-28T21:25:33.511Z,83.80
2019-01-28T21:28:01.194Z,84.20
2019-01-28T21:30:30.592Z,83.70
2019-01-28T21:32:58.501Z,84.50
2019-01-28T21:35:44.122Z,84.70
2019-01-28T21:38:14.628Z,79.60
2019-01-28T21:40:42.113Z,85.10
2019-01-28T21:43:09.609Z,83.90
2019-01-28T21:45:37.054Z,80.60
2019-01-28T21:48:05.239Z,79.40
2019-01-28T21:50:33.070Z,83.90
2019-01-28T21:53:00.531Z,80.70
2019-01-28T21:55:27.983Z,82.60
2019-01-28T21:57:55.464Z,80.00
2019-01-28T22:00:23.030Z,82.90
2019-01-28T22:02:50.614Z,81.00
2019-01-28T22:05:18.104Z,84.40
2019-01-28T22:07:45.970Z,81.50
2019-01-28T22:10:13.789Z,79.70
2019-01-28T22:12:41.247Z,82.50
2019-01-28T22:15:11.739Z,83.30
2019-01-28T22:17:39.155Z,80.90
2019-01-28T22:20:07.387Z,78.50
2019-01-28T22:22:34.809Z,80.80
2019-01-28T22:25:02.398Z,83.90
2019-01-28T22:27:29.936Z,82.20
2019-01-28T22:29:57.398Z,82.80
2019-01-28T22:32:24.994Z,76.20
2019-01-28T22:34:52.296Z,79.00
2019-01-28T22:37:19.624Z,78.50
2019-01-28T22:39:47.432Z,82.40
2019-01-28T22:42:21.238Z,79.40
2019-01-28T22:44:43.973Z,79.10
2019-01-28T22:47:11.294Z,77.80
2019-01-28T22:49:38.626Z,76.40
2019-01-28T22:52:07.992Z,79.10
2019-01-28T22:54:35.335Z,79.00
2019-01-28T22:57:03.115Z,83.20
2019-01-28T22:59:30.726Z,81.10
2019-01-28T23:01:58.127Z,81.80
2019-01-28T23:04:25.549Z,78.30
2019-01-28T23:06:52.877Z,78.50
2019-01-28T23:09:20.192Z,81.30
2019-01-28T23:11:47.490Z,74.80
2019-01-28T23:14:14.820Z,74.80
2019-01-28T23:16:42.087Z,80.00
2019-01-28T23:19:09.702Z,74.00
2019-01-28T23:21:37.048Z,81.30
2019-01-28T23:24:04.483Z,80.10
2019-01-28T23:26:31.900Z,79.30
2019-01-28T23:28:59.205Z,79.70
2019-01-28T23:31:26.603Z,78.40
2019-01-28T23:33:53.905Z,79.70
2019-01-28T23:36:21.296Z,78.40
2019-01-28T23:38:48.633Z,77.60
2019-01-28T23:41:16.741Z,79.70
2019-01-28T23:43:44.058Z,80.00
2019-01-28T23:46:11.476Z,78.40
2019-01-28T23:48:38.852Z,73.50
2019-01-28T23:51:06.220Z,76.30
2019-01-28T23:53:33.528Z,79.60
2019-01-28T23:56:00.862Z,74.40
2019-01-28T23:58:28.184Z,76.40
