createdAt,value
2019-02-08T00:02:11.212Z,100800.55
2019-02-08T00:04:40.545Z,100793.86
2019-02-08T00:07:10.518Z,100797.05
2019-02-08T00:09:40.110Z,100796.96
2019-02-08T00:12:09.555Z,100795.67
2019-02-08T00:14:38.954Z,100793.97
2019-02-08T00:17:08.420Z,100796.60
2019-02-08T00:19:37.731Z,100793.94
2019-02-08T00:22:07.666Z,100796.27
2019-02-08T00:24:37.374Z,100801.79
2019-02-08T00:27:06.734Z,100801.35
2019-02-08T00:29:36.083Z,100809.53
2019-02-08T00:32:05.448Z,100805.14
2019-02-08T00:34:34.792Z,100803.55
2019-02-08T00:37:04.164Z,100812.41
2019-02-08T00:39:33.898Z,100815.89
2019-02-08T00:42:03.249Z,100815.00
2019-02-08T00:44:32.592Z,100811.20
2019-02-08T00:47:01.962Z,100814.17
2019-02-08T00:49:31.297Z,100820.95
2019-02-08T00:52:00.662Z,100825.75
2019-02-08T00:54:30.649Z,100815.10
2019-02-08T00:57:01.173Z,100824.21
2019-02-08T00:59:33.369Z,100822.07
2019-02-08T01:02:06.596Z,100825.58
2019-02-08T01:04:42.533Z,100830.30
2019-02-08T01:07:12.326Z,100836.26
2019-02-08T01:09:41.660Z,100830.82
2019-02-08T01:12:11.285Z,100825.72
2019-02-08T01:14:40.689Z,100825.72
2019-02-08T01:17:10.050Z,100828.30
2019-02-08T01:19:39.423Z,100832.03
2019-02-08T01:22:09.245Z,100835.46
2019-02-08T01:24:38.574Z,100840.75
2019-02-08T01:27:08.017Z,100835.20
2019-02-08T01:29:37.461Z,100849.39
2019-02-08T01:32:06.843Z,100846.89
2019-02-08T01:34:36.175Z,100841.78
2019-02-08T01:37:05.536Z,100837.50
2019-02-08T01:39:34.868Z,100840.44
2019-02-08T01:42:04.235Z,100834.82
2019-02-08T01:44:33.574Z,100839.16
2019-02-08T01:47:02.939Z,100842.92
2019-02-08T01:49:32.285Z,100845.58
2019-02-08T01:52:01.656Z,100843.48
2019-02-08T01:54:30.990Z,100847.73
2019-02-08T01:57:00.359Z,100851.09
2019-02-08T01:59:29.697Z,100857.55
2019-02-08T02:01:59.062Z,100846.73
2019-02-08T02:04:28.395Z,100847.15
2019-02-08T02:06:59.545Z,100847.07
2019-02-08T02:09:43.154Z,100852.59
2019-02-08T02:12:17.790Z,100843.20
2019-02-08T02:14:51.493Z,100851.02
2019-02-08T02:17:20.840Z,100846.81
2019-02-08T02:19:50.176Z,100843.28
2019-02-08T02:22:19.542Z,100848.44
2019-02-08T02:24:48.881Z,100844.16
2019-02-08T02:27:18.264Z,100843.36
2019-02-08T02:29:47.593Z,100844.63
2019-02-08T02:32:16.959Z,100845.06
2019-02-08T02:34:46.291Z,100854.03
2019-02-08T02:37:15.655Z,100852.80
2019-02-08T02:39:44.995Z,100854.97
2019-02-08T02:42:14.525Z,100861.83
2019-02-08T02:44:43.861Z,100857.95
2019-02-08T02:47:13.235Z,100861.26
2019-02-08T02:49:43.005Z,100862.13
2019-02-08T02:52:12.370Z,100863.76
2019-02-08T02:54:41.717Z,100869.71
2019-02-08T02:57:11.202Z,100871.44
2019-02-08T02:59:40.537Z,100869.63
2019-02-08T03:02:09.910Z,100881.68
2019-02-08T03:04:39.249Z,100878.23
2019-02-08T03:07:09.193Z,100878.20
2019-02-08T03:09:38.526Z,100888.60
2019-02-08T03:12:07.891Z,100883.91
2019-02-08T03:14:37.358Z,100884.23
2019-02-08T03:17:14.245Z,100883.39
2019-02-08T03:19:46.807Z,100883.39
2019-02-08T03:22:18.646Z,100884.67
2019-02-08T03:24:50.643Z,100879.57
2019-02-08T03:27:20.078Z,100889.91
2019-02-08T03:29:49.417Z,100887.77
2019-02-08T03:32:18.857Z,100887.83
2019-02-08T03:34:48.220Z,100889.97
2019-02-08T03:37:17.586Z,100886.97
2019-02-08T03:39:47.121Z,100893.48
2019-02-08T03:42:16.454Z,100900.44
2019-02-08T03:44:45.819Z,100896.21
2019-02-08T03:47:15.156Z,100905.67
2019-02-08T03:49:44.522Z,100900.10
2019-02-08T03:52:14.234Z,100903.12
2019-02-08T03:54:43.605Z,100903.55
2019-02-08T03:57:12.946Z,100906.03
2019-02-08T03:59:42.308Z,100898.39
2019-02-08T04:02:11.639Z,100906.13
2019-02-08T04:04:41.012Z,100903.70
2019-02-08T04:07:10.347Z,100906.77
2019-02-08T04:09:39.704Z,100909.91
2019-02-08T04:12:09.056Z,100907.90
2019-02-08T04:14:38.415Z,100910.14
2019-02-08T04:17:07.762Z,100907.55
2019-02-08T04:19:37.432Z,100915.70
2019-02-08T04:22:06.774Z,100913.52
2019-02-08T04:24:36.136Z,100913.52
2019-02-08T04:27:05.473Z,100916.14
2019-02-08T04:29:34.845Z,100919.58
2019-02-08T04:32:05.585Z,100918.74
2019-02-08T04:34:38.259Z,100925.53
2019-02-08T04:37:13.574Z,100925.09
2019-02-08T04:39:44.991Z,100924.75
2019-02-08T04:42:14.348Z,100926.91
2019-02-08T04:44:43.716Z,100926.53
2019-02-08T04:47:13.049Z,100932.63
2019-02-08T04:49:42.419Z,100937.36
2019-02-08T04:52:11.749Z,100937.48
2019-02-08T04:54:41.123Z,100943.38
2019-02-08T04:57:10.525Z,100948.22
2019-02-08T04:59:40.373Z,100940.92
2019-02-08T05:02:09.707Z,100946.44
2019-02-08T05:04:39.247Z,100946.02
2019-02-08T05:07:08.650Z,100951.11
2019-02-08T05:09:38.022Z,100953.69
2019-02-08T05:12:07.353Z,100960.20
2019-02-08T05:14:36.708Z,100960.20
2019-02-08T05:17:06.049Z,100962.71
2019-02-08T05:19:35.414Z,100963.56
2019-02-08T05:22:04.752Z,100960.98
2019-02-08T05:24:34.120Z,100962.20
2019-02-08T05:27:03.455Z,100968.70
2019-02-08T05:29:32.828Z,100957.42
2019-02-08T05:32:02.162Z,100969.94
2019-02-08T05:34:31.525Z,100968.14
2019-02-08T05:37:00.861Z,100977.12
2019-02-08T05:39:30.228Z,100974.09
2019-02-08T05:42:04.221Z,100973.09
2019-02-08T05:44:43.053Z,100975.98
2019-02-08T05:47:14.200Z,100975.60
2019-02-08T05:49:44.139Z,100983.66
2019-02-08T05:52:14.300Z,100982.36
2019-02-08T05:54:54.256Z,100977.77
2019-02-08T05:57:19.623Z,100986.77
2019-02-08T05:59:48.988Z,100989.66
2019-02-08T06:02:18.313Z,100988.42
2019-02-08T06:04:47.709Z,100982.85
2019-02-08T06:07:17.044Z,100987.94
2019-02-08T06:09:46.420Z,100988.42
2019-02-08T06:12:15.755Z,100992.30
2019-02-08T06:14:45.107Z,100988.50
2019-02-08T06:17:14.449Z,100993.53
2019-02-08T06:19:43.816Z,100994.89
2019-02-08T06:22:18.558Z,101004.45
2019-02-08T06:24:50.487Z,101007.91
2019-02-08T06:27:21.291Z,101012.63
2019-02-08T06:29:57.350Z,101013.98
2019-02-08T06:32:26.977Z,101013.06
2019-02-08T06:34:56.386Z,101027.37
2019-02-08T06:37:25.725Z,101025.23
2019-02-08T06:39:55.098Z,101030.45
2019-02-08T06:42:31.272Z,101025.67
2019-02-08T06:45:10.153Z,101027.45
2019-02-08T06:47:46.687Z,101026.95
2019-02-08T06:50:22.778Z,101032.05
2019-02-08T06:52:57.007Z,101033.69
2019-02-08T06:55:32.156Z,101053.03
2019-02-08T06:58:03.298Z,101038.72
2019-02-08T07:00:36.979Z,101043.39
2019-02-08T07:03:07.950Z,101048.05
2019-02-08T07:05:48.671Z,101052.84
2019-02-08T07:08:35.591Z,101045.88
2019-02-08T07:11:23.441Z,101056.70
2019-02-08T07:14:10.404Z,101055.66
2019-02-08T07:16:53.403Z,101053.09
2019-02-08T07:19:25.146Z,101068.04
2019-02-08T07:22:11.141Z,101064.48
2019-02-08T07:24:56.576Z,101064.40
2019-02-08T07:27:37.002Z,101070.71
2019-02-08T07:30:13.927Z,101067.64
2019-02-08T07:32:56.772Z,101072.78
2019-02-08T07:35:33.461Z,101076.03
2019-02-08T07:38:21.143Z,101070.72
2019-02-08T07:40:56.778Z,101073.96
2019-02-08T07:43:30.559Z,101082.05
2019-02-08T07:46:17.234Z,101075.03
2019-02-08T07:49:00.162Z,101076.52
2019-02-08T07:51:31.143Z,101080.13
2019-02-08T07:54:16.722Z,101081.27
2019-02-08T07:56:53.671Z,101086.28
2019-02-08T07:59:27.336Z,101085.73
2019-02-08T08:02:17.004Z,101083.08
2019-02-08T08:05:02.264Z,101092.05
2019-02-08T08:07:48.030Z,101094.83
2019-02-08T08:10:21.735Z,101093.08
2019-02-08T08:13:09.858Z,101095.36
2019-02-08T08:15:46.834Z,101095.94
2019-02-08T08:18:33.463Z,101098.21
2019-02-08T08:21:07.403Z,101090.98
2019-02-08T08:23:41.081Z,101098.40
2019-02-08T08:26:15.446Z,101100.81
2019-02-08T08:29:03.473Z,101094.59
2019-02-08T08:31:47.740Z,101095.41
2019-02-08T08:34:26.514Z,101105.11
2019-02-08T08:37:13.846Z,101093.09
2019-02-08T08:39:58.309Z,101095.20
2019-02-08T08:42:39.366Z,101094.69
2019-02-08T08:45:26.854Z,101094.47
2019-02-08T08:48:05.391Z,101085.00
2019-02-08T08:50:50.064Z,101086.56
2019-02-08T08:53:25.633Z,101076.88
2019-02-08T08:56:01.206Z,101086.03
2019-02-08T08:58:36.329Z,101083.08
2019-02-08T09:01:14.927Z,101082.31
2019-02-08T09:04:12.934Z,101074.08
2019-02-08T09:07:17.920Z,101079.35
2019-02-08T09:09:59.062Z,101086.30
2019-02-08T09:12:46.849Z,101083.02
2019-02-08T09:15:41.951Z,101083.59
2019-02-08T09:18:47.856Z,101081.02
2019-02-08T09:21:36.441Z,101093.95
2019-02-08T09:24:14.761Z,101086.67
2019-02-08T09:27:21.785Z,101070.02
2019-02-08T09:30:09.040Z,101065.47
2019-02-08T09:32:42.315Z,101060.52
2019-02-08T09:35:23.626Z,101063.16
2019-02-08T09:38:04.860Z,101060.47
2019-02-08T09:40:40.647Z,101069.56
2019-02-08T09:43:30.921Z,101062.33
2019-02-08T09:46:19.742Z,101069.34
2019-02-08T09:48:52.539Z,101065.42
2019-02-08T09:51:49.049Z,101065.22
2019-02-08T09:54:36.596Z,101070.19
2019-02-08T09:57:12.200Z,101077.59
2019-02-08T09:59:59.460Z,101079.41
2019-02-08T10:02:54.536Z,101083.91
2019-02-08T10:05:27.131Z,101080.33
2019-02-08T10:08:31.138Z,101080.50
2019-02-08T10:11:15.469Z,101082.61
2019-02-08T10:14:06.338Z,101084.59
2019-02-08T10:16:58.094Z,101086.73
2019-02-08T10:19:58.803Z,101085.73
2019-02-08T10:22:47.752Z,101081.64
2019-02-08T10:25:46.907Z,101081.95
2019-02-08T10:28:35.994Z,101079.55
2019-02-08T10:31:11.575Z,101069.59
2019-02-08T10:34:00.471Z,101067.64
2019-02-08T10:36:45.095Z,101065.89
2019-02-08T10:39:33.848Z,101068.58
2019-02-08T10:42:21.324Z,101073.52
2019-02-08T10:45:13.117Z,101078.23
2019-02-08T10:48:06.496Z,101071.73
2019-02-08T10:51:13.644Z,101071.22
2019-02-08T10:54:20.875Z,101058.67
2019-02-08T10:57:11.675Z,101045.56
2019-02-08T11:00:02.148Z,101048.75
2019-02-08T11:02:46.405Z,101044.31
2019-02-08T11:05:47.279Z,101042.74
2019-02-08T11:08:39.314Z,101028.34
2019-02-08T11:11:23.954Z,101034.81
2019-02-08T11:14:30.909Z,101033.01
2019-02-08T11:17:18.605Z,101036.87
2019-02-08T11:19:49.951Z,101034.16
2019-02-08T11:22:19.334Z,101040.45
2019-02-08T11:24:48.682Z,101029.83
2019-02-08T11:27:18.138Z,101035.94
2019-02-08T11:29:47.473Z,101030.50
2019-02-08T11:32:16.865Z,101028.48
2019-02-08T11:34:46.214Z,101016.66
2019-02-08T11:37:15.634Z,101027.52
2019-02-08T11:39:44.983Z,101033.81
2019-02-08T11:42:14.372Z,101023.05
2019-02-08T11:44:43.726Z,101028.00
2019-02-08T11:47:13.183Z,101025.95
2019-02-08T11:49:42.480Z,101019.89
2019-02-08T11:52:11.890Z,101019.38
2019-02-08T11:54:41.300Z,101023.25
2019-02-08T11:57:11.184Z,101024.17
2019-02-08T11:59:40.535Z,101018.25
2019-02-08T12:02:09.911Z,101016.77
2019-02-08T12:04:39.435Z,101009.22
2019-02-08T12:07:08.813Z,101003.23
2019-02-08T12:09:38.149Z,100992.79
2019-02-08T12:12:07.525Z,100991.92
2019-02-08T12:14:36.874Z,100986.00
2019-02-08T12:17:06.245Z,100979.25
2019-02-08T12:19:35.602Z,100976.98
2019-02-08T12:22:04.972Z,100980.02
2019-02-08T12:24:34.313Z,100977.93
2019-02-08T12:27:03.732Z,100971.48
2019-02-08T12:29:33.121Z,100969.94
2019-02-08T12:32:02.476Z,100975.83
2019-02-08T12:34:31.920Z,100974.60
2019-02-08T12:37:01.262Z,100965.53
2019-02-08T12:39:30.631Z,100956.41
2019-02-08T12:41:59.977Z,100971.22
2019-02-08T12:44:31.700Z,100961.12
2019-02-08T12:47:09.474Z,100967.15
2019-02-08T12:49:42.077Z,100963.31
2019-02-08T12:52:11.910Z,100966.14
2019-02-08T12:54:41.346Z,100960.59
2019-02-08T12:57:10.696Z,100963.26
2019-02-08T12:59:40.174Z,100963.59
2019-02-08T13:02:09.517Z,100959.74
2019-02-08T13:04:38.898Z,100964.61
2019-02-08T13:07:08.237Z,100955.35
2019-02-08T13:09:37.626Z,100956.35
2019-02-08T13:12:06.958Z,100947.06
2019-02-08T13:14:36.354Z,100934.80
2019-02-08T13:17:15.790Z,100952.34
2019-02-08T13:19:48.681Z,100942.84
2019-02-08T13:22:26.334Z,100945.10
2019-02-08T13:24:59.818Z,100949.11
2019-02-08T13:27:29.206Z,100938.27
2019-02-08T13:30:01.468Z,100939.12
2019-02-08T13:32:32.363Z,100943.87
2019-02-08T13:35:06.293Z,100936.17
2019-02-08T13:37:39.291Z,100932.78
2019-02-08T13:40:12.139Z,100931.54
2019-02-08T13:42:41.489Z,100931.79
2019-02-08T13:45:13.096Z,100933.23
2019-02-08T13:47:46.375Z,100928.91
2019-02-08T13:50:31.471Z,100939.84
2019-02-08T13:53:00.813Z,100931.06
2019-02-08T13:55:30.195Z,100932.85
2019-02-08T13:58:00.010Z,100938.71
2019-02-08T14:00:37.650Z,100927.03
2019-02-08T14:03:11.875Z,100923.24
2019-02-08T14:05:50.168Z,100926.02
2019-02-08T14:08:23.853Z,100923.64
2019-02-08T14:11:00.490Z,100915.58
2019-02-08T14:13:30.579Z,100920.96
2019-02-08T14:15:59.921Z,100920.36
2019-02-08T14:18:29.833Z,100924.75
2019-02-08T14:20:59.218Z,100927.48
2019-02-08T14:23:28.555Z,100925.63
2019-02-08T14:25:57.932Z,100934.30
2019-02-08T14:28:27.277Z,100934.23
2019-02-08T14:30:56.654Z,100926.11
2019-02-08T14:33:25.995Z,100925.17
2019-02-08T14:35:55.909Z,100922.38
2019-02-08T14:38:25.574Z,100910.86
2019-02-08T14:40:54.949Z,100912.47
2019-02-08T14:43:24.296Z,100910.95
2019-02-08T14:45:53.661Z,100900.75
2019-02-08T14:48:22.997Z,100902.28
2019-02-08T14:50:52.368Z,100904.83
2019-02-08T14:53:21.714Z,100915.23
2019-02-08T14:55:51.096Z,100912.81
2019-02-08T14:58:20.434Z,100912.90
2019-02-08T15:00:49.810Z,100906.13
2019-02-08T15:03:19.148Z,100921.91
2019-02-08T15:05:48.513Z,100915.64
2019-02-08T15:08:17.842Z,100915.81
2019-02-08T15:10:49.949Z,100916.34
2019-02-08T15:13:19.285Z,100924.07
2019-02-08T15:15:48.649Z,100918.73
2019-02-08T15:18:18.793Z,100924.41
2019-02-08T15:20:48.131Z,100925.00
2019-02-08T15:23:17.457Z,100917.29
2019-02-08T15:25:46.987Z,100912.11
2019-02-08T15:28:16.342Z,100923.84
2019-02-08T15:30:45.789Z,100929.42
2019-02-08T15:33:15.332Z,100923.82
2019-02-08T15:35:44.718Z,100929.88
2019-02-08T15:38:14.058Z,100929.88
2019-02-08T15:40:46.445Z,100931.55
2019-02-08T15:43:17.825Z,100928.08
2019-02-08T15:45:50.738Z,100926.71
2019-02-08T15:48:20.084Z,100931.11
2019-02-08T15:50:49.535Z,100928.19
2019-02-08T15:53:18.878Z,100929.56
2019-02-08T15:56:00.481Z,100922.34
2019-02-08T15:58:29.823Z,100915.64
2019-02-08T16:00:59.195Z,100920.59
2019-02-08T16:03:28.603Z,100924.02
2019-02-08T16:05:57.980Z,100916.49
2019-02-08T16:08:27.322Z,100916.32
2019-02-08T16:10:56.683Z,100915.25
2019-02-08T16:13:26.033Z,100913.83
2019-02-08T16:15:55.405Z,100909.70
2019-02-08T16:18:24.753Z,100909.13
2019-02-08T16:20:54.126Z,100911.02
2019-02-08T16:23:23.468Z,100911.81
2019-02-08T16:25:52.840Z,100911.54
2019-02-08T16:28:22.188Z,100914.03
2019-02-08T16:30:51.558Z,100910.77
2019-02-08T16:33:20.943Z,100918.33
2019-02-08T16:35:50.310Z,100922.34
2019-02-08T16:38:19.722Z,100916.61
2019-02-08T16:40:49.100Z,100920.13
2019-02-08T16:43:18.441Z,100919.75
2019-02-08T16:45:47.813Z,100920.97
2019-02-08T16:48:17.147Z,100923.05
2019-02-08T16:50:46.517Z,100920.89
2019-02-08T16:53:15.860Z,100922.16
2019-02-08T16:55:45.226Z,100916.97
2019-02-08T16:58:14.563Z,100913.61
2019-02-08T17:00:43.953Z,100910.70
2019-02-08T17:03:14.325Z,100906.27
2019-02-08T17:05:44.539Z,100908.54
2019-02-08T17:08:13.882Z,100909.00
2019-02-08T17:10:43.244Z,100907.25
2019-02-08T17:13:12.690Z,100910.70
2019-02-08T17:15:42.591Z,100906.03
2019-02-08T17:18:11.967Z,100909.36
2019-02-08T17:20:49.035Z,100910.49
2019-02-08T17:23:18.896Z,100904.69
2019-02-08T17:25:48.247Z,100903.30
2019-02-08T17:28:17.627Z,100906.34
2019-02-08T17:30:46.973Z,100908.35
2019-02-08T17:33:16.605Z,100906.11
2019-02-08T17:35:45.953Z,100903.52
2019-02-08T17:38:15.313Z,100897.15
2019-02-08T17:40:47.094Z,100900.86
2019-02-08T17:43:16.548Z,100899.01
2019-02-08T17:45:45.884Z,100900.08
2019-02-08T17:48:16.193Z,100891.86
2019-02-08T17:50:45.536Z,100909.73
2019-02-08T17:53:14.902Z,100903.80
2019-02-08T17:55:44.249Z,100904.76
2019-02-08T17:58:13.857Z,100903.34
2019-02-08T18:00:46.377Z,100901.00
2019-02-08T18:03:15.744Z,100901.63
2019-02-08T18:05:46.719Z,100893.34
2019-02-08T18:08:16.089Z,100889.86
2019-02-08T18:10:45.429Z,100896.85
2019-02-08T18:13:14.934Z,100898.63
2019-02-08T18:15:44.278Z,100898.73
2019-02-08T18:18:15.850Z,100894.17
2019-02-08T18:20:50.679Z,100896.97
2019-02-08T18:23:20.050Z,100894.45
2019-02-08T18:25:49.393Z,100895.89
2019-02-08T18:28:18.753Z,100884.58
2019-02-08T18:30:48.091Z,100888.56
2019-02-08T18:33:17.445Z,100887.95
2019-02-08T18:35:46.970Z,100898.55
2019-02-08T18:38:16.560Z,100899.43
2019-02-08T18:40:45.897Z,100899.50
2019-02-08T18:43:15.262Z,100902.02
2019-02-08T18:45:44.598Z,100899.27
2019-02-08T18:48:13.965Z,100894.39
2019-02-08T18:50:46.401Z,100898.47
2019-02-08T18:53:15.774Z,100891.15
2019-02-08T18:55:45.371Z,100887.53
2019-02-08T18:58:19.260Z,100889.46
2019-02-08T19:00:47.901Z,100881.39
2019-02-08T19:03:17.240Z,100877.03
2019-02-08T19:05:46.574Z,100877.07
2019-02-08T19:08:15.950Z,100881.30
2019-02-08T19:10:45.356Z,100878.91
2019-02-08T19:13:14.716Z,100874.08
2019-02-08T19:15:44.050Z,100879.81
2019-02-08T19:18:13.709Z,100870.57
2019-02-08T19:20:43.057Z,100870.45
2019-02-08T19:23:12.771Z,100868.06
2019-02-08T19:25:44.162Z,100868.25
2019-02-08T19:28:14.629Z,100868.70
2019-02-08T19:30:44.805Z,100868.25
2019-02-08T19:33:14.597Z,100869.14
2019-02-08T19:35:43.935Z,100867.37
2019-02-08T19:38:13.652Z,100856.11
2019-02-08T19:40:45.386Z,100853.43
2019-02-08T19:43:14.794Z,100860.41
2019-02-08T19:45:44.108Z,100853.59
2019-02-08T19:48:14.940Z,100852.64
2019-02-08T19:50:48.143Z,100852.04
2019-02-08T19:53:17.517Z,100846.87
2019-02-08T19:55:46.858Z,100851.56
2019-02-08T19:58:16.635Z,100847.37
2019-02-08T20:00:45.994Z,100842.45
2019-02-08T20:03:15.598Z,100842.69
2019-02-08T20:05:45.294Z,100842.69
2019-02-08T20:08:14.708Z,100834.66
2019-02-08T20:10:48.779Z,100831.56
2019-02-08T20:13:18.136Z,100830.81
2019-02-08T20:15:47.520Z,100833.94
2019-02-08T20:18:16.862Z,100825.46
2019-02-08T20:20:46.624Z,100825.56
2019-02-08T20:23:15.941Z,100818.34
2019-02-08T20:25:46.377Z,100821.91
2019-02-08T20:28:15.788Z,100819.08
2019-02-08T20:30:46.632Z,100811.29
2019-02-08T20:33:15.965Z,100812.52
2019-02-08T20:35:46.674Z,100808.61
2019-02-08T20:38:16.099Z,100809.52
2019-02-08T20:40:50.208Z,100807.75
2019-02-08T20:43:19.635Z,100805.02
2019-02-08T20:45:49.233Z,100807.89
2019-02-08T20:48:20.628Z,100814.14
2019-02-08T20:50:51.297Z,100814.73
2019-02-08T20:53:20.692Z,100813.00
2019-02-08T20:55:50.099Z,100813.44
2019-02-08T20:58:19.755Z,100809.69
2019-02-08T21:00:50.358Z,100808.97
2019-02-08T21:03:19.783Z,100803.39
2019-02-08T21:05:49.844Z,100804.65
2019-02-08T21:08:19.249Z,100799.23
2019-02-08T21:10:48.610Z,100794.69
2019-02-08T21:13:19.461Z,100797.18
2019-02-08T21:15:48.924Z,100792.55
2019-02-08T21:18:18.248Z,100784.45
2019-02-08T21:20:47.689Z,100780.26
2019-02-08T21:23:17.025Z,100779.37
2019-02-08T21:25:52.152Z,100778.34
2019-02-08T21:28:18.648Z,100774.56
2019-02-08T21:30:48.024Z,100772.83
2019-02-08T21:33:17.544Z,100770.34
2019-02-08T21:35:49.515Z,100768.70
2019-02-08T21:38:19.194Z,100759.12
2019-02-08T21:40:48.558Z,100759.69
2019-02-08T21:43:17.893Z,100752.53
2019-02-08T21:45:47.289Z,100751.05
2019-02-08T21:48:16.625Z,100749.42
2019-02-08T21:50:45.991Z,100752.88
2019-02-08T21:53:15.369Z,100749.95
2019-02-08T21:55:44.780Z,100740.69
2019-02-08T21:58:14.122Z,100736.19
2019-02-08T22:00:43.950Z,100737.00
2019-02-08T22:03:13.617Z,100739.40
2019-02-08T22:05:52.008Z,100735.72
2019-02-08T22:08:21.346Z,100732.66
2019-02-08T22:10:50.716Z,100726.36
2019-02-08T22:13:20.049Z,100720.31
2019-02-08T22:15:49.408Z,100716.34
2019-02-08T22:18:20.225Z,100720.59
2019-02-08T22:20:49.542Z,100722.20
2019-02-08T22:23:20.534Z,100714.89
2019-02-08T22:25:49.863Z,100711.27
2019-02-08T22:28:19.228Z,100714.16
2019-02-08T22:30:48.564Z,100707.29
2019-02-08T22:33:17.930Z,100706.41
2019-02-08T22:35:47.260Z,100704.95
2019-02-08T22:38:16.633Z,100701.52
2019-02-08T22:40:45.987Z,100699.95
2019-02-08T22:43:15.352Z,100694.78
2019-02-08T22:45:44.694Z,100685.98
2019-02-08T22:48:14.535Z,100679.86
2019-02-08T22:50:43.946Z,100677.37
2019-02-08T22:53:13.331Z,100673.06
2019-02-08T22:55:42.679Z,100671.08
2019-02-08T22:58:12.622Z,100671.56
2019-02-08T23:00:54.278Z,100666.26
2019-02-08T23:03:23.585Z,100658.30
2019-02-08T23:05:52.920Z,100662.21
2019-02-08T23:08:22.295Z,100654.46
2019-02-08T23:10:51.623Z,100655.38
2019-02-08T23:13:21.002Z,100655.41
2019-02-08T23:15:50.327Z,100654.97
2019-02-08T23:18:19.699Z,100646.37
2019-02-08T23:20:49.035Z,100648.07
2019-02-08T23:23:18.397Z,100649.30
2019-02-08T23:25:47.729Z,100651.73
2019-02-08T23:28:17.095Z,100641.34
2019-02-08T23:30:54.027Z,100654.70
2019-02-08T23:33:23.392Z,100642.59
2019-02-08T23:35:52.746Z,100640.05
2019-02-08T23:38:22.121Z,100637.32
2019-02-08T23:40:51.449Z,100622.77
2019-02-08T23:43:20.816Z,100623.98
2019-02-08T23:45:50.153Z,100617.81
2019-02-08T23:48:19.520Z,100617.59
2019-02-08T23:50:48.845Z,100611.14
2019-02-08T23:53:18.214Z,100614.06
2019-02-08T23:55:47.550Z,100601.52
2019-02-08T23:58:16.936Z,100606.47
