createdAt,value
2018-11-02T00:00:11.032Z,19.40
2018-11-02T00:04:13.357Z,19.60
2018-11-02T00:08:15.683Z,20.23
2018-11-02T00:12:18.094Z,21.87
2018-11-02T00:16:20.988Z,24.40
2018-11-02T00:20:23.331Z,23.13
2018-11-02T00:24:26.052Z,25.50
2018-11-02T00:28:28.407Z,23.80
2018-11-02T00:32:30.693Z,23.93
2018-11-02T00:36:33.015Z,26.93
2018-11-02T00:40:35.442Z,24.57
2018-11-02T00:44:37.787Z,23.57
2018-11-02T00:48:40.151Z,23.13
2018-11-02T00:52:42.599Z,23.73
2018-11-02T00:56:45.018Z,21.77
2018-11-02T01:00:55.732Z,20.93
2018-11-02T01:04:58.424Z,19.50
2018-11-02T01:09:00.827Z,18.83
2018-11-02T01:13:03.287Z,18.63
2018-11-02T01:17:05.773Z,18.93
2018-11-02T01:21:08.099Z,17.17
2018-11-02T01:25:10.507Z,17.57
2018-11-02T01:29:12.888Z,15.53
2018-11-02T01:33:15.158Z,15.60
2018-11-02T01:37:17.493Z,13.43
2018-11-02T01:41:19.823Z,14.90
2018-11-02T01:45:22.175Z,13.93
2018-11-02T01:49:24.522Z,12.97
2018-11-02T01:53:27.308Z,11.60
2018-11-02T01:57:29.649Z,11.73
2018-11-02T02:01:39.578Z,12.23
2018-11-02T02:05:42.276Z,11.63
2018-11-02T02:09:44.588Z,10.33
2018-11-02T02:13:46.997Z,10.13
2018-11-02T02:17:49.398Z,10.20
2018-11-02T02:21:51.947Z,8.67
2018-11-02T02:25:54.362Z,10.33
2018-11-02T02:29:56.688Z,11.00
2018-11-02T02:33:59.092Z,9.63
2018-11-02T02:38:01.412Z,10.33
2018-11-02T02:42:03.993Z,9.77
2018-11-02T02:46:06.404Z,8.87
2018-11-02T02:50:10.978Z,10.23
2018-11-02T02:54:13.276Z,8.50
2018-11-02T02:58:15.627Z,9.43
2018-11-02T03:02:17.968Z,8.63
2018-11-02T03:06:20.342Z,8.60
2018-11-02T03:10:22.710Z,8.00
2018-11-02T03:14:25.036Z,8.60
2018-11-02T03:18:27.403Z,7.30
2018-11-02T03:22:29.834Z,6.47
2018-11-02T03:26:32.097Z,6.53
2018-11-02T03:30:34.435Z,8.40
2018-11-02T03:34:36.763Z,7.40
2018-11-02T03:38:39.141Z,7.30
2018-11-02T03:42:41.648Z,8.70
2018-11-02T03:46:44.049Z,8.40
2018-11-02T03:50:46.370Z,8.20
2018-11-02T03:54:48.730Z,10.77
2018-11-02T03:58:51.035Z,12.40
2018-11-02T04:02:53.426Z,12.97
2018-11-02T04:06:55.712Z,12.90
2018-11-02T04:10:58.065Z,14.20
2018-11-02T04:15:00.425Z,14.70
2018-11-02T04:19:02.846Z,12.63
2018-11-02T04:23:05.361Z,12.87
2018-11-02T04:27:07.696Z,12.07
2018-11-02T04:31:10.201Z,14.47
2018-11-02T04:35:12.456Z,15.73
2018-11-02T04:39:14.992Z,12.70
2018-11-02T04:43:17.539Z,11.57
2018-11-02T04:47:19.931Z,10.43
2018-11-02T04:51:22.297Z,8.37
2018-11-02T04:55:24.694Z,9.77
2018-11-02T04:59:27.386Z,7.87
2018-11-02T05:03:29.769Z,6.97
2018-11-02T05:07:32.056Z,7.27
2018-11-02T05:11:34.535Z,8.27
2018-11-02T05:15:36.691Z,7.63
2018-11-02T05:19:39.039Z,7.90
2018-11-02T05:23:41.317Z,8.13
2018-11-02T05:27:43.645Z,8.97
2018-11-02T05:31:45.970Z,10.97
2018-11-02T05:35:48.329Z,9.50
2018-11-02T05:39:50.691Z,7.80
2018-11-02T05:43:53.060Z,7.10
2018-11-02T05:47:55.407Z,7.33
2018-11-02T05:51:57.856Z,9.37
2018-11-02T05:56:00.246Z,8.60
2018-11-02T06:00:02.545Z,8.20
2018-11-02T06:04:04.955Z,8.63
2018-11-02T06:08:07.524Z,8.37
2018-11-02T06:12:09.764Z,7.87
2018-11-02T06:16:12.206Z,8.50
2018-11-02T06:20:14.637Z,8.90
2018-11-02T06:24:17.015Z,9.30
2018-11-02T06:28:19.358Z,9.33
2018-11-02T06:32:21.680Z,10.23
2018-11-02T06:36:24.596Z,10.37
2018-11-02T06:40:26.928Z,8.80
2018-11-02T06:44:29.306Z,10.73
2018-11-02T06:48:31.610Z,10.53
2018-11-02T06:52:34.485Z,11.47
2018-11-02T06:56:37.514Z,11.33
2018-11-02T07:00:40.020Z,10.77
2018-11-02T07:04:42.323Z,11.43
2018-11-02T07:08:44.611Z,11.43
2018-11-02T07:12:47.010Z,12.67
2018-11-02T07:16:49.274Z,12.63
2018-11-02T07:20:51.598Z,11.07
2018-11-02T07:24:54.175Z,12.53
2018-11-02T07:28:56.960Z,8.80
2018-11-02T07:32:59.169Z,9.03
2018-11-02T07:37:01.411Z,7.97
2018-11-02T07:41:03.787Z,9.57
2018-11-02T07:45:06.604Z,8.80
2018-11-02T07:49:08.969Z,7.20
2018-11-02T07:53:11.250Z,7.67
2018-11-02T07:57:13.544Z,7.47
2018-11-02T08:01:16.230Z,7.80
2018-11-02T08:05:18.489Z,7.27
2018-11-02T08:09:20.784Z,7.93
2018-11-02T08:13:23.051Z,5.87
2018-11-02T08:17:25.297Z,8.10
2018-11-02T08:21:27.649Z,8.70
2018-11-02T08:25:29.989Z,8.27
2018-11-02T08:29:32.337Z,8.80
2018-11-02T08:33:34.655Z,13.27
2018-11-02T08:37:36.980Z,13.80
2018-11-02T08:41:39.240Z,13.37
2018-11-02T08:45:41.597Z,13.63
2018-11-02T08:49:43.873Z,14.00
2018-11-02T08:53:46.279Z,16.07
2018-11-02T08:57:48.656Z,17.30
2018-11-02T09:01:50.821Z,16.93
2018-11-02T09:05:53.080Z,16.60
2018-11-02T09:09:55.425Z,17.77
2018-11-02T09:13:57.815Z,18.07
2018-11-02T09:18:00.309Z,17.57
2018-11-02T09:22:02.646Z,18.13
2018-11-02T09:26:05.195Z,18.10
2018-11-02T09:30:12.815Z,16.10
2018-11-02T09:34:15.236Z,17.40
2018-11-02T09:38:17.548Z,17.07
2018-11-02T09:42:19.870Z,17.53
2018-11-02T09:46:22.238Z,17.03
2018-11-02T09:50:24.846Z,15.43
2018-11-02T09:54:27.169Z,17.80
2018-11-02T09:58:29.643Z,16.67
2018-11-02T10:02:31.988Z,15.43
2018-11-02T10:06:34.285Z,15.17
2018-11-02T10:10:36.662Z,14.37
2018-11-02T10:14:39.203Z,14.20
2018-11-02T10:18:41.538Z,13.10
2018-11-02T10:22:44.133Z,14.10
2018-11-02T10:26:46.564Z,10.30
2018-11-02T10:30:48.974Z,10.73
2018-11-02T10:34:51.962Z,9.53
2018-11-02T10:38:54.769Z,8.27
2018-11-02T10:42:59.844Z,7.90
2018-11-02T10:47:03.939Z,8.53
2018-11-02T10:51:06.338Z,6.27
2018-11-02T10:55:08.886Z,7.17
2018-11-02T10:59:11.354Z,5.87
2018-11-02T11:03:13.918Z,5.77
2018-11-02T11:07:16.387Z,6.33
2018-11-02T11:11:18.810Z,6.50
2018-11-02T11:15:21.638Z,5.83
2018-11-02T11:19:24.492Z,3.20
2018-11-02T11:23:26.861Z,4.30
2018-11-02T11:27:29.422Z,8.53
2018-11-02T11:31:31.869Z,8.60
2018-11-02T11:35:34.359Z,8.80
2018-11-02T11:39:36.814Z,8.00
2018-11-02T11:43:39.247Z,8.17
2018-11-02T11:47:41.727Z,7.40
2018-11-02T11:51:44.127Z,6.83
2018-11-02T11:55:46.689Z,6.60
2018-11-02T11:59:49.048Z,6.30
2018-11-02T12:03:51.547Z,6.30
2018-11-02T12:07:53.978Z,7.07
2018-11-02T12:11:56.480Z,7.03
2018-11-02T12:15:59.043Z,6.53
2018-11-02T12:20:01.415Z,2.77
2018-11-02T12:24:04.354Z,3.07
2018-11-02T12:28:06.879Z,2.47
2018-11-02T12:32:09.179Z,4.13
2018-11-02T12:36:12.178Z,2.63
2018-11-02T12:40:19.656Z,1.67
2018-11-02T12:44:22.063Z,2.17
2018-11-02T12:48:24.513Z,1.80
2018-11-02T12:52:26.807Z,2.30
2018-11-02T12:56:29.233Z,1.80
2018-11-02T13:00:31.598Z,2.17
2018-11-02T13:04:34.037Z,1.87
2018-11-02T13:08:36.398Z,2.00
2018-11-02T13:12:38.841Z,2.20
2018-11-02T13:16:41.206Z,2.13
2018-11-02T13:20:43.586Z,2.20
2018-11-02T13:24:46.138Z,2.20
2018-11-02T13:28:48.546Z,1.90
2018-11-02T13:32:50.902Z,2.47
2018-11-02T13:36:53.259Z,2.23
2018-11-02T13:40:55.621Z,2.43
2018-11-02T13:44:58.078Z,2.27
2018-11-02T13:49:00.457Z,1.80
2018-11-02T13:53:02.844Z,2.03
2018-11-02T13:57:05.872Z,2.60
2018-11-02T14:01:08.256Z,2.40
2018-11-02T14:05:12.533Z,2.63
2018-11-02T14:09:14.878Z,2.50
2018-11-02T14:13:17.235Z,2.60
2018-11-02T14:17:19.667Z,1.70
2018-11-02T14:21:22.070Z,2.10
2018-11-02T14:25:24.426Z,2.30
2018-11-02T14:29:27.099Z,2.47
2018-11-02T14:33:29.548Z,2.83
2018-11-02T14:37:32.147Z,3.60
2018-11-02T14:41:34.683Z,3.33
2018-11-02T14:45:37.607Z,2.63
2018-11-02T14:49:40.052Z,2.50
2018-11-02T14:53:42.597Z,3.23
2018-11-02T14:57:44.848Z,4.03
2018-11-02T15:01:49.266Z,3.33
2018-11-02T15:05:54.576Z,3.20
2018-11-02T15:10:01.945Z,2.40
2018-11-02T15:14:05.152Z,3.43
2018-11-02T15:18:07.722Z,4.20
2018-11-02T15:22:13.210Z,5.43
2018-11-02T15:26:18.573Z,6.80
2018-11-02T15:30:25.106Z,6.87
2018-11-02T15:34:27.666Z,7.93
2018-11-02T15:38:30.047Z,7.40
2018-11-02T15:42:33.038Z,7.27
2018-11-02T15:46:35.582Z,4.90
2018-11-02T15:50:38.026Z,4.77
2018-11-02T15:54:40.471Z,4.50
2018-11-02T15:58:42.862Z,4.17
2018-11-02T16:02:46.652Z,4.30
2018-11-02T16:06:49.637Z,4.87
2018-11-02T16:10:51.986Z,5.03
2018-11-02T16:14:54.470Z,4.20
2018-11-02T16:18:56.896Z,4.75
2018-11-02T16:23:00.846Z,5.17
2018-11-02T16:27:03.411Z,5.60
2018-11-02T16:31:06.516Z,5.43
2018-11-02T16:35:09.979Z,5.27
2018-11-02T16:39:13.555Z,5.90
2018-11-02T16:43:15.964Z,5.30
2018-11-02T16:47:18.433Z,5.17
2018-11-02T16:51:20.801Z,6.80
2018-11-02T16:55:23.200Z,6.17
2018-11-02T16:59:25.556Z,7.50
2018-11-02T17:03:27.927Z,6.70
2018-11-02T17:07:30.368Z,7.50
2018-11-02T17:11:32.806Z,6.83
2018-11-02T17:15:35.197Z,7.37
2018-11-02T17:19:37.582Z,7.10
2018-11-02T17:23:39.975Z,7.30
2018-11-02T17:27:42.344Z,8.33
2018-11-02T17:31:44.680Z,8.70
2018-11-02T17:35:47.011Z,8.93
2018-11-02T17:39:49.409Z,9.60
2018-11-02T17:43:51.807Z,9.90
2018-11-02T17:47:54.113Z,11.70
2018-11-02T17:51:56.450Z,12.05
2018-11-02T17:55:58.884Z,12.03
2018-11-02T18:00:01.361Z,11.40
2018-11-02T18:04:03.946Z,11.20
2018-11-02T18:08:06.323Z,11.80
2018-11-02T18:12:09.798Z,13.27
2018-11-02T18:16:12.613Z,11.77
2018-11-02T18:20:15.770Z,15.00
2018-11-02T18:24:18.207Z,13.07
2018-11-02T18:28:20.603Z,14.27
2018-11-02T18:32:23.084Z,15.27
2018-11-02T18:36:25.549Z,13.33
2018-11-02T18:40:28.378Z,15.37
2018-11-02T18:44:31.054Z,16.43
2018-11-02T18:48:33.418Z,15.77
2018-11-02T18:52:35.830Z,14.33
2018-11-02T18:56:38.226Z,14.80
2018-11-02T19:00:40.588Z,14.17
2018-11-02T19:04:43.312Z,13.90
2018-11-02T19:08:45.724Z,13.23
2018-11-02T19:12:48.069Z,12.53
2018-11-02T19:16:51.151Z,12.77
2018-11-02T19:20:53.724Z,11.90
2018-11-02T19:24:56.522Z,12.40
2018-11-02T19:29:01.825Z,11.90
2018-11-02T19:33:06.707Z,14.73
2018-11-02T19:37:11.740Z,11.53
2018-11-02T19:41:17.073Z,11.37
2018-11-02T19:45:19.808Z,11.93
2018-11-02T19:49:22.187Z,12.50
2018-11-02T19:53:24.892Z,9.73
2018-11-02T19:57:27.482Z,10.93
2018-11-02T20:01:29.905Z,11.50
2018-11-02T20:05:33.070Z,10.67
2018-11-02T20:09:35.600Z,11.57
2018-11-02T20:13:38.054Z,10.13
2018-11-02T20:19:10.187Z,14.37
2018-11-02T20:23:12.599Z,10.20
2018-11-02T20:27:15.030Z,10.53
2018-11-02T20:31:17.507Z,10.27
2018-11-02T20:35:20.903Z,9.93
2018-11-02T20:39:23.417Z,11.93
2018-11-02T20:43:26.435Z,10.23
2018-11-02T20:47:33.516Z,12.50
2018-11-02T20:51:36.103Z,11.67
2018-11-02T20:55:38.608Z,13.20
2018-11-02T20:59:41.658Z,11.97
2018-11-02T21:03:44.086Z,10.93
2018-11-02T21:07:47.073Z,10.90
2018-11-02T21:11:50.101Z,11.40
2018-11-02T21:15:52.493Z,10.77
2018-11-02T21:19:56.103Z,12.37
2018-11-02T21:23:58.751Z,12.23
2018-11-02T21:28:01.288Z,11.00
2018-11-02T21:32:04.564Z,12.20
2018-11-02T21:36:06.947Z,11.30
2018-11-02T21:40:12.693Z,10.40
2018-11-02T21:44:17.056Z,10.67
2018-11-02T21:48:19.782Z,13.00
2018-11-02T21:52:22.102Z,12.37
2018-11-02T21:56:24.732Z,9.80
2018-11-02T22:00:27.172Z,8.27
2018-11-02T22:04:29.619Z,9.83
2018-11-02T22:08:31.978Z,11.13
2018-11-02T22:12:34.399Z,10.20
2018-11-02T22:16:36.741Z,11.53
2018-11-02T22:20:39.196Z,13.87
2018-11-02T22:24:42.202Z,13.63
2018-11-02T22:28:50.319Z,11.60
2018-11-02T22:32:52.767Z,11.60
2018-11-02T22:36:55.143Z,10.33
2018-11-02T22:40:57.518Z,9.00
2018-11-02T22:45:00.558Z,7.93
2018-11-02T22:49:05.776Z,7.60
2018-11-02T22:53:08.193Z,7.23
2018-11-02T22:57:10.573Z,6.27
2018-11-02T23:01:18.797Z,7.83
2018-11-02T23:05:21.173Z,6.90
2018-11-02T23:09:23.556Z,5.97
2018-11-02T23:13:25.941Z,7.10
2018-11-02T23:17:28.306Z,6.10
2018-11-02T23:21:30.697Z,6.87
2018-11-02T23:25:33.102Z,6.53
2018-11-02T23:29:35.507Z,6.80
2018-11-02T23:33:37.838Z,6.60
2018-11-02T23:37:40.176Z,5.77
2018-11-02T23:41:42.513Z,5.80
2018-11-02T23:45:44.871Z,6.73
2018-11-02T23:49:47.202Z,5.73
2018-11-02T23:53:49.567Z,6.20
2018-11-02T23:57:51.921Z,5.50
