createdAt,value
2019-04-23T00:02:53.512Z,13.11
2019-04-23T00:13:15.087Z,12.91
2019-04-23T00:18:22.245Z,12.75
2019-04-23T00:23:32.872Z,12.79
2019-04-23T00:28:35.944Z,12.79
2019-04-23T00:33:59.047Z,12.65
2019-04-23T00:44:01.959Z,12.72
2019-04-23T00:49:05.791Z,12.66
2019-04-23T00:54:14.411Z,12.73
2019-04-23T00:59:12.599Z,12.61
2019-04-23T01:04:28.257Z,12.58
2019-04-23T01:09:39.086Z,12.52
2019-04-23T01:14:38.496Z,12.54
2019-04-23T01:19:54.715Z,12.51
2019-04-23T01:25:11.272Z,12.45
2019-04-23T01:30:34.116Z,12.38
2019-04-23T01:35:50.513Z,12.31
2019-04-23T01:41:02.027Z,12.27
2019-04-23T01:45:54.622Z,12.21
2019-04-23T01:50:57.526Z,12.12
2019-04-23T01:56:14.775Z,11.97
2019-04-23T02:01:19.132Z,12.03
2019-04-23T02:06:29.705Z,12.05
2019-04-23T02:11:31.657Z,11.99
2019-04-23T02:16:40.799Z,11.91
2019-04-23T02:21:55.166Z,11.85
2019-04-23T02:27:02.648Z,11.76
2019-04-23T02:37:22.416Z,11.57
2019-04-23T02:42:39.614Z,11.47
2019-04-23T02:47:32.590Z,11.32
2019-04-23T02:52:37.266Z,11.31
2019-04-23T02:57:44.205Z,11.20
2019-04-23T03:03:01.202Z,11.08
2019-04-23T03:13:24.929Z,10.91
2019-04-23T03:28:47.143Z,10.83
2019-04-23T03:34:31.973Z,10.75
2019-04-23T03:44:14.145Z,10.75
2019-04-23T03:49:07.431Z,10.74
2019-04-23T03:54:28.406Z,10.64
2019-04-23T03:59:28.537Z,10.65
2019-04-23T04:09:45.723Z,10.55
2019-04-23T04:19:49.781Z,10.55
2019-04-23T04:25:03.263Z,10.57
2019-04-23T04:30:22.333Z,10.53
2019-04-23T04:40:29.542Z,10.55
2019-04-23T04:45:43.226Z,10.59
2019-04-23T04:51:00.379Z,10.68
2019-04-23T04:55:58.224Z,10.77
2019-04-23T05:01:09.433Z,10.87
2019-04-23T05:21:21.263Z,11.17
2019-04-23T05:26:29.256Z,11.31
2019-04-23T05:31:32.560Z,11.40
2019-04-23T05:41:52.562Z,11.58
2019-04-23T05:52:00.324Z,11.76
2019-04-23T05:57:11.590Z,11.79
2019-04-23T06:02:20.286Z,11.86
2019-04-23T06:07:42.473Z,12.17
2019-04-23T06:12:31.464Z,12.32
2019-04-23T06:17:37.945Z,12.48
2019-04-23T06:22:51.151Z,12.58
2019-04-23T06:27:57.996Z,12.68
2019-04-23T06:33:11.160Z,12.79
2019-04-23T06:43:22.692Z,12.84
2019-04-23T06:48:32.206Z,12.73
2019-04-23T06:53:28.611Z,13.24
2019-04-23T07:03:50.311Z,13.64
2019-04-23T07:13:58.416Z,13.79
2019-04-23T07:19:17.819Z,13.93
2019-04-23T07:24:15.273Z,13.95
2019-04-23T07:29:28.931Z,14.14
2019-04-23T07:34:28.234Z,14.35
2019-04-23T07:39:59.007Z,14.67
2019-04-23T07:45:17.409Z,14.74
2019-04-23T07:55:34.714Z,15.02
2019-04-23T08:05:55.573Z,15.36
2019-04-23T08:11:30.596Z,15.62
2019-04-23T08:16:23.314Z,15.52
2019-04-23T08:21:21.207Z,15.74
2019-04-23T08:31:43.919Z,16.11
2019-04-23T08:36:48.645Z,16.45
2019-04-23T08:42:09.448Z,16.67
2019-04-23T08:47:10.351Z,17.03
2019-04-23T08:52:11.774Z,17.29
2019-04-23T09:02:35.395Z,17.14
2019-04-23T09:07:28.200Z,17.61
2019-04-23T09:17:47.688Z,17.40
2019-04-23T09:22:51.807Z,17.43
2019-04-23T09:27:59.796Z,17.17
2019-04-23T09:33:39.453Z,17.20
2019-04-23T09:39:04.571Z,17.34
2019-04-23T09:44:51.084Z,17.72
2019-04-23T09:49:54.787Z,17.65
2019-04-23T09:54:51.339Z,18.24
2019-04-23T09:59:48.871Z,18.02
2019-04-23T10:04:48.850Z,18.68
2019-04-23T10:09:40.422Z,18.60
2019-04-23T10:14:53.888Z,19.35
2019-04-23T10:19:53.125Z,19.90
2019-04-23T10:24:59.427Z,20.35
2019-04-23T10:30:06.198Z,20.40
2019-04-23T10:35:22.145Z,20.28
2019-04-23T10:40:26.286Z,20.84
2019-04-23T10:46:07.987Z,20.68
2019-04-23T10:56:43.351Z,20.13
2019-04-23T11:01:43.611Z,20.73
2019-04-23T11:06:50.130Z,20.75
2019-04-23T11:12:12.322Z,20.43
2019-04-23T11:17:16.982Z,20.83
2019-04-23T11:22:36.184Z,20.78
2019-04-23T11:27:40.565Z,21.48
2019-04-23T11:32:46.715Z,21.35
2019-04-23T11:53:02.646Z,21.61
2019-04-23T12:03:17.789Z,22.26
2019-04-23T12:08:43.139Z,22.76
2019-04-23T12:25:06.496Z,22.87
2019-04-23T12:29:49.085Z,23.08
2019-04-23T12:45:24.988Z,24.02
2019-04-23T12:55:39.978Z,24.08
2019-04-23T13:00:37.295Z,24.53
2019-04-23T13:05:57.329Z,24.53
2019-04-23T13:16:05.880Z,25.14
2019-04-23T13:21:14.295Z,25.80
2019-04-23T13:26:10.100Z,26.01
2019-04-23T13:31:26.655Z,26.33
2019-04-23T13:36:41.794Z,26.16
2019-04-23T13:41:52.161Z,26.71
2019-04-23T13:46:49.475Z,26.74
2019-04-23T13:52:02.446Z,26.83
2019-04-23T14:02:16.955Z,26.37
2019-04-23T14:07:24.572Z,27.13
2019-04-23T14:12:25.695Z,27.30
2019-04-23T14:17:46.770Z,27.81
2019-04-23T14:27:52.132Z,28.21
2019-04-23T14:32:53.731Z,28.41
2019-04-23T14:38:18.997Z,29.33
2019-04-23T14:48:14.832Z,29.83
2019-04-23T14:53:27.223Z,30.02
2019-04-23T14:58:36.852Z,30.09
2019-04-23T15:03:44.951Z,30.07
2019-04-23T15:13:49.952Z,29.82
2019-04-23T15:19:28.516Z,30.57
2019-04-23T15:24:27.847Z,30.97
2019-04-23T15:29:19.684Z,31.35
2019-04-23T15:34:36.491Z,31.66
2019-04-23T15:39:56.619Z,30.84
2019-04-23T15:44:55.825Z,30.92
2019-04-23T15:50:10.961Z,30.09
2019-04-23T15:55:05.878Z,29.57
2019-04-23T16:00:15.941Z,28.96
2019-04-23T16:04:55.939Z,26.77
2019-04-23T16:10:29.490Z,25.62
2019-04-23T16:20:54.474Z,24.83
2019-04-23T16:25:51.812Z,24.49
2019-04-23T16:31:08.062Z,23.48
2019-04-23T16:36:12.605Z,23.17
2019-04-23T16:41:20.057Z,23.08
2019-04-23T16:51:38.995Z,22.52
2019-04-23T16:56:55.242Z,22.24
2019-04-23T17:06:52.376Z,22.02
2019-04-23T17:13:46.646Z,21.81
2019-04-23T17:18:44.271Z,21.71
2019-04-23T17:24:15.401Z,21.59
2019-04-23T17:39:18.087Z,21.33
2019-04-23T17:49:44.593Z,21.15
2019-04-23T17:54:48.427Z,20.99
2019-04-23T18:05:06.478Z,20.76
2019-04-23T18:10:18.319Z,20.66
2019-04-23T18:15:15.161Z,20.65
2019-04-23T18:20:52.178Z,20.47
2019-04-23T18:31:11.060Z,20.28
2019-04-23T18:36:08.234Z,20.19
2019-04-23T18:41:10.721Z,20.13
2019-04-23T18:51:37.070Z,20.00
2019-04-23T18:56:59.478Z,19.95
2019-04-23T19:02:07.992Z,19.85
2019-04-23T19:07:27.384Z,19.78
2019-04-23T19:12:36.614Z,19.63
2019-04-23T19:17:46.646Z,19.56
2019-04-23T19:22:53.072Z,19.48
2019-04-23T19:27:59.011Z,19.40
2019-04-23T19:33:13.878Z,19.34
2019-04-23T19:38:21.340Z,19.27
2019-04-23T19:43:45.145Z,19.11
2019-04-23T19:53:59.584Z,18.84
2019-04-23T20:03:54.077Z,18.51
2019-04-23T20:14:25.208Z,18.20
2019-04-23T20:19:28.649Z,18.04
2019-04-23T20:24:37.635Z,17.98
2019-04-23T20:34:59.146Z,17.70
2019-04-23T20:40:08.235Z,17.42
2019-04-23T20:45:16.289Z,17.37
2019-04-23T20:50:18.165Z,17.36
2019-04-23T20:55:40.903Z,17.21
2019-04-23T21:00:54.957Z,17.04
2019-04-23T21:05:50.013Z,17.03
2019-04-23T21:10:55.363Z,16.98
2019-04-23T21:16:08.957Z,17.04
2019-04-23T21:21:18.221Z,17.07
2019-04-23T21:26:16.715Z,17.03
2019-04-23T21:31:25.542Z,16.99
2019-04-23T21:52:05.124Z,16.86
2019-04-23T21:57:14.636Z,16.93
2019-04-23T22:07:40.745Z,16.97
2019-04-23T22:12:46.849Z,16.80
2019-04-23T22:17:44.591Z,16.82
2019-04-23T22:27:58.196Z,16.65
2019-04-23T22:33:09.617Z,16.60
2019-04-23T22:43:20.302Z,16.54
2019-04-23T22:48:34.291Z,16.54
2019-04-23T22:53:41.712Z,16.51
2019-04-23T22:59:01.528Z,16.67
2019-04-23T23:09:25.941Z,16.62
2019-04-23T23:14:27.957Z,16.37
2019-04-23T23:19:54.345Z,16.32
2019-04-23T23:24:48.455Z,16.28
2019-04-23T23:29:58.090Z,16.20
2019-04-23T23:35:16.159Z,16.07
2019-04-23T23:40:15.255Z,15.93
2019-04-23T23:45:19.647Z,15.77
2019-04-23T23:55:27.336Z,15.43
