createdAt,value
2019-04-14T00:01:06.871Z,39.00
2019-04-14T00:03:56.440Z,37.77
2019-04-14T00:06:27.066Z,41.47
2019-04-14T00:08:58.621Z,42.87
2019-04-14T00:11:30.141Z,38.37
2019-04-14T00:14:00.951Z,41.53
2019-04-14T00:16:33.470Z,43.27
2019-04-14T00:19:04.433Z,37.30
2019-04-14T00:21:35.013Z,43.57
2019-04-14T00:24:07.286Z,39.30
2019-04-14T00:26:38.012Z,38.97
2019-04-14T00:29:08.958Z,39.40
2019-04-14T00:31:39.881Z,34.73
2019-04-14T00:34:26.886Z,39.33
2019-04-14T00:37:16.335Z,36.93
2019-04-14T00:39:48.975Z,32.87
2019-04-14T00:42:30.203Z,36.00
2019-04-14T00:45:02.843Z,35.90
2019-04-14T00:47:50.856Z,39.50
2019-04-14T00:50:10.156Z,37.07
2019-04-14T00:52:41.530Z,35.93
2019-04-14T00:55:12.174Z,35.97
2019-04-14T00:57:42.646Z,39.57
2019-04-14T01:00:16.958Z,39.93
2019-04-14T01:02:45.539Z,40.33
2019-04-14T01:05:17.422Z,37.43
2019-04-14T01:07:48.074Z,35.70
2019-04-14T01:10:19.224Z,41.30
2019-04-14T01:12:49.741Z,43.97
2019-04-14T01:15:20.191Z,40.87
2019-04-14T01:17:52.784Z,37.77
2019-04-14T01:20:23.557Z,39.87
2019-04-14T01:22:55.215Z,40.50
2019-04-14T01:25:26.084Z,41.07
2019-04-14T01:27:58.128Z,41.77
2019-04-14T01:30:28.660Z,37.77
2019-04-14T01:32:59.117Z,36.70
2019-04-14T01:35:29.563Z,37.30
2019-04-14T01:38:00.076Z,39.87
2019-04-14T01:40:31.461Z,42.47
2019-04-14T01:43:01.987Z,40.37
2019-04-14T01:45:32.416Z,42.83
2019-04-14T01:48:03.871Z,37.43
2019-04-14T01:50:36.574Z,40.87
2019-04-14T01:53:11.935Z,39.43
2019-04-14T01:56:03.515Z,40.53
2019-04-14T01:58:36.097Z,39.27
2019-04-14T02:01:24.173Z,34.60
2019-04-14T02:03:54.651Z,33.10
2019-04-14T02:06:25.062Z,36.10
2019-04-14T02:08:56.751Z,33.73
2019-04-14T02:11:27.458Z,34.53
2019-04-14T02:13:59.117Z,31.50
2019-04-14T02:16:37.883Z,32.37
2019-04-14T02:19:04.303Z,35.80
2019-04-14T02:21:34.955Z,33.73
2019-04-14T02:24:05.546Z,34.23
2019-04-14T02:26:37.228Z,37.03
2019-04-14T02:29:08.016Z,38.03
2019-04-14T02:32:07.302Z,38.20
2019-04-14T02:34:44.870Z,39.13
2019-04-14T02:37:15.539Z,41.23
2019-04-14T02:39:46.580Z,44.07
2019-04-14T02:42:32.590Z,44.03
2019-04-14T02:44:45.756Z,47.70
2019-04-14T02:47:39.373Z,44.50
2019-04-14T02:52:20.487Z,52.60
2019-04-14T02:54:59.998Z,45.50
2019-04-14T03:00:18.856Z,47.27
2019-04-14T03:02:44.361Z,46.20
2019-04-14T03:05:16.333Z,45.03
2019-04-14T03:07:58.163Z,44.50
2019-04-14T03:10:24.607Z,52.10
2019-04-14T03:12:57.930Z,45.43
2019-04-14T03:15:37.922Z,45.53
2019-04-14T03:18:24.498Z,43.17
2019-04-14T03:20:40.174Z,42.57
2019-04-14T03:23:19.244Z,43.07
2019-04-14T03:25:43.675Z,42.40
2019-04-14T03:31:47.164Z,45.97
2019-04-14T03:34:17.735Z,51.10
2019-04-14T03:37:39.589Z,46.40
2019-04-14T03:43:48.369Z,45.23
2019-04-14T03:49:10.014Z,46.10
2019-04-14T03:54:01.715Z,50.17
2019-04-14T03:56:14.943Z,49.10
2019-04-14T03:58:45.138Z,51.43
2019-04-14T04:01:15.638Z,46.43
2019-04-14T04:03:46.067Z,47.13
2019-04-14T04:06:16.564Z,46.87
2019-04-14T04:08:47.019Z,46.67
2019-04-14T04:11:17.503Z,49.47
2019-04-14T04:13:47.858Z,43.30
2019-04-14T04:16:20.196Z,44.87
2019-04-14T04:18:58.809Z,54.27
2019-04-14T04:21:34.179Z,49.67
2019-04-14T04:24:12.875Z,51.53
2019-04-14T04:26:45.116Z,48.93
2019-04-14T04:29:20.203Z,55.63
2019-04-14T04:31:58.949Z,50.73
2019-04-14T04:34:31.629Z,50.63
2019-04-14T04:37:03.984Z,45.60
2019-04-14T04:39:43.197Z,51.90
2019-04-14T04:42:13.865Z,54.00
2019-04-14T04:44:44.259Z,51.80
2019-04-14T04:47:14.758Z,52.87
2019-04-14T04:49:45.284Z,56.03
2019-04-14T04:52:16.931Z,53.27
2019-04-14T04:54:47.633Z,54.73
2019-04-14T04:57:18.132Z,52.67
2019-04-14T04:59:49.645Z,54.00
2019-04-14T05:02:20.434Z,49.80
2019-04-14T05:04:51.066Z,53.40
2019-04-14T05:07:21.498Z,51.07
2019-04-14T05:09:56.240Z,57.23
2019-04-14T05:12:31.097Z,55.17
2019-04-14T05:15:03.581Z,49.13
2019-04-14T05:17:36.677Z,51.80
2019-04-14T05:20:07.433Z,52.73
2019-04-14T05:22:39.811Z,50.77
2019-04-14T05:25:10.370Z,47.37
2019-04-14T05:27:40.950Z,47.67
2019-04-14T05:30:11.459Z,51.87
2019-04-14T05:32:41.965Z,50.43
2019-04-14T05:35:12.425Z,50.77
2019-04-14T05:37:42.891Z,49.93
2019-04-14T05:40:14.543Z,52.03
2019-04-14T05:42:45.163Z,52.23
2019-04-14T05:45:15.629Z,48.40
2019-04-14T05:47:46.091Z,51.90
2019-04-14T05:50:16.719Z,48.63
2019-04-14T05:52:47.226Z,52.90
2019-04-14T05:55:17.803Z,51.17
2019-04-14T05:57:48.283Z,55.27
2019-04-14T06:00:19.173Z,53.43
2019-04-14T06:02:50.678Z,53.67
2019-04-14T06:05:21.260Z,52.20
2019-04-14T06:07:51.744Z,46.00
2019-04-14T06:10:22.179Z,48.20
2019-04-14T06:12:52.670Z,50.47
2019-04-14T06:15:23.092Z,48.17
2019-04-14T06:17:53.577Z,51.67
2019-04-14T06:20:24.034Z,47.57
2019-04-14T06:22:55.471Z,55.50
2019-04-14T06:25:25.916Z,49.57
2019-04-14T06:27:56.382Z,53.27
2019-04-14T06:30:37.539Z,54.83
2019-04-14T06:33:09.598Z,49.37
2019-04-14T06:35:58.140Z,56.40
2019-04-14T06:38:32.908Z,57.07
2019-04-14T06:41:07.635Z,65.97
2019-04-14T06:43:48.388Z,57.70
2019-04-14T06:46:10.307Z,53.93
2019-04-14T06:48:40.771Z,53.60
2019-04-14T06:51:11.197Z,54.90
2019-04-14T06:53:41.659Z,57.80
2019-04-14T06:56:12.479Z,52.13
2019-04-14T06:58:42.954Z,55.13
2019-04-14T07:01:13.387Z,56.73
2019-04-14T07:03:43.865Z,55.47
2019-04-14T07:06:14.304Z,59.77
2019-04-14T07:08:44.758Z,48.07
2019-04-14T07:11:15.210Z,51.00
2019-04-14T07:13:48.219Z,51.60
2019-04-14T07:16:17.937Z,47.33
2019-04-14T07:18:48.377Z,50.47
2019-04-14T07:21:18.793Z,47.67
2019-04-14T07:23:50.259Z,52.53
2019-04-14T07:26:20.676Z,48.93
2019-04-14T07:28:56.899Z,51.93
2019-04-14T07:31:41.159Z,47.47
2019-04-14T07:34:22.212Z,54.30
2019-04-14T07:37:10.887Z,54.13
2019-04-14T07:39:49.064Z,52.03
2019-04-14T07:42:30.125Z,51.43
2019-04-14T07:45:17.284Z,55.30
2019-04-14T07:48:01.588Z,58.30
2019-04-14T07:50:48.863Z,54.93
2019-04-14T07:53:29.641Z,56.27
2019-04-14T07:56:01.678Z,51.77
2019-04-14T07:58:36.405Z,52.23
2019-04-14T08:01:11.345Z,49.97
2019-04-14T08:03:43.356Z,54.77
2019-04-14T08:06:13.816Z,53.67
2019-04-14T08:08:44.230Z,53.10
2019-04-14T08:11:14.687Z,50.13
2019-04-14T08:13:45.112Z,49.03
2019-04-14T08:16:15.627Z,46.53
2019-04-14T08:18:46.074Z,43.97
2019-04-14T08:21:16.576Z,52.90
2019-04-14T08:23:47.020Z,49.23
2019-04-14T08:26:18.714Z,49.27
2019-04-14T08:28:49.144Z,49.93
2019-04-14T08:31:19.623Z,46.73
2019-04-14T08:33:49.976Z,54.70
2019-04-14T08:36:20.449Z,52.97
2019-04-14T08:38:50.891Z,50.80
2019-04-14T08:41:21.381Z,51.77
2019-04-14T08:43:59.099Z,51.73
2019-04-14T08:46:34.245Z,47.47
2019-04-14T08:49:08.976Z,48.63
2019-04-14T08:51:56.151Z,47.17
2019-04-14T08:54:30.791Z,52.93
2019-04-14T08:57:02.832Z,47.03
2019-04-14T08:59:40.571Z,48.40
2019-04-14T09:02:18.640Z,45.53
2019-04-14T09:04:53.366Z,46.27
2019-04-14T09:07:31.458Z,44.47
2019-04-14T09:10:06.441Z,46.00
2019-04-14T09:12:38.496Z,47.70
2019-04-14T09:15:09.931Z,43.93
2019-04-14T09:17:40.422Z,44.07
2019-04-14T09:20:10.939Z,43.40
2019-04-14T09:22:41.423Z,42.37
2019-04-14T09:25:11.877Z,55.27
2019-04-14T09:27:43.314Z,48.53
2019-04-14T09:30:14.733Z,43.90
2019-04-14T09:32:45.419Z,48.50
2019-04-14T09:35:15.882Z,51.20
2019-04-14T09:37:46.364Z,50.27
2019-04-14T09:40:16.807Z,47.10
2019-04-14T09:42:47.404Z,49.53
2019-04-14T09:45:17.990Z,51.43
2019-04-14T09:47:48.573Z,54.97
2019-04-14T09:50:19.038Z,50.70
2019-04-14T09:52:49.555Z,48.00
2019-04-14T09:55:19.998Z,47.97
2019-04-14T09:57:50.479Z,49.87
2019-04-14T10:00:21.220Z,47.87
2019-04-14T10:02:51.816Z,54.93
2019-04-14T10:05:22.273Z,48.80
2019-04-14T10:07:52.752Z,48.00
2019-04-14T10:10:23.277Z,48.53
2019-04-14T10:12:53.865Z,50.83
2019-04-14T10:15:24.280Z,48.07
2019-04-14T10:17:54.762Z,48.93
2019-04-14T10:20:25.226Z,49.10
2019-04-14T10:22:55.823Z,47.80
2019-04-14T10:25:26.294Z,48.30
2019-04-14T10:27:57.716Z,53.33
2019-04-14T10:30:28.139Z,49.17
2019-04-14T10:32:58.665Z,48.60
2019-04-14T10:35:29.114Z,56.10
2019-04-14T10:37:59.634Z,52.87
2019-04-14T10:40:30.105Z,52.50
2019-04-14T10:43:00.592Z,52.10
2019-04-14T10:45:31.116Z,52.83
2019-04-14T10:48:01.614Z,49.73
2019-04-14T10:50:32.066Z,46.77
2019-04-14T10:53:02.554Z,51.37
2019-04-14T10:55:32.992Z,55.93
2019-04-14T10:58:03.503Z,54.47
2019-04-14T11:00:33.934Z,45.07
2019-04-14T11:03:04.641Z,47.90
2019-04-14T11:05:36.665Z,47.57
2019-04-14T11:08:07.201Z,47.97
2019-04-14T11:10:37.616Z,43.90
2019-04-14T11:13:08.095Z,56.77
2019-04-14T11:15:38.511Z,58.77
2019-04-14T11:18:09.006Z,45.03
2019-04-14T11:20:39.450Z,59.07
2019-04-14T11:23:09.943Z,50.13
2019-04-14T11:25:40.544Z,46.37
2019-04-14T11:28:12.118Z,50.00
2019-04-14T11:30:42.830Z,43.57
2019-04-14T11:33:17.623Z,43.57
2019-04-14T11:35:49.659Z,50.53
2019-04-14T11:38:21.675Z,46.80
2019-04-14T11:40:59.671Z,45.83
2019-04-14T11:43:30.164Z,35.93
2019-04-14T11:46:03.604Z,38.47
2019-04-14T11:48:33.374Z,40.93
2019-04-14T11:51:03.845Z,39.27
2019-04-14T11:53:34.536Z,42.47
2019-04-14T11:56:05.092Z,33.80
2019-04-14T11:58:35.546Z,37.43
2019-04-14T12:01:10.378Z,47.43
2019-04-14T12:03:57.740Z,38.50
2019-04-14T12:06:35.760Z,38.83
2019-04-14T12:09:11.463Z,40.47
2019-04-14T12:11:41.920Z,37.23
2019-04-14T12:14:12.395Z,34.87
2019-04-14T12:16:42.885Z,36.57
2019-04-14T12:19:13.361Z,35.17
2019-04-14T12:21:46.682Z,37.83
2019-04-14T12:24:18.607Z,35.90
2019-04-14T12:26:49.061Z,41.33
2019-04-14T12:29:19.757Z,38.93
2019-04-14T12:31:50.983Z,35.30
2019-04-14T12:34:21.558Z,32.93
2019-04-14T12:36:52.001Z,32.40
2019-04-14T12:39:25.622Z,74.93
2019-04-14T12:41:58.687Z,65.60
2019-04-14T12:44:30.731Z,55.37
2019-04-14T12:47:05.956Z,34.97
2019-04-14T12:49:38.028Z,37.03
2019-04-14T12:52:21.853Z,41.07
2019-04-14T12:54:53.215Z,50.97
2019-04-14T12:57:25.240Z,42.57
2019-04-14T12:59:55.721Z,38.17
2019-04-14T13:02:30.740Z,44.37
2019-04-14T13:05:01.216Z,44.63
2019-04-14T13:07:31.654Z,39.97
2019-04-14T13:10:02.178Z,35.93
2019-04-14T13:12:32.606Z,42.53
2019-04-14T13:15:08.249Z,38.20
2019-04-14T13:17:38.781Z,33.57
2019-04-14T13:20:10.259Z,37.67
2019-04-14T13:22:40.691Z,39.03
2019-04-14T13:25:11.283Z,41.80
2019-04-14T13:27:41.811Z,39.43
2019-04-14T13:30:15.118Z,37.20
2019-04-14T13:32:45.636Z,34.63
2019-04-14T13:35:16.109Z,34.03
2019-04-14T13:37:46.523Z,35.80
2019-04-14T13:40:17.278Z,40.57
2019-04-14T13:42:48.831Z,39.63
2019-04-14T13:45:19.299Z,35.23
2019-04-14T13:47:49.733Z,35.40
2019-04-14T13:50:20.227Z,44.87
2019-04-14T13:52:50.669Z,39.57
2019-04-14T13:55:21.243Z,36.17
2019-04-14T13:57:51.710Z,36.13
2019-04-14T14:00:25.560Z,42.00
2019-04-14T14:02:55.998Z,41.40
2019-04-14T14:05:26.508Z,34.97
2019-04-14T14:07:56.939Z,34.63
2019-04-14T14:10:27.777Z,43.43
2019-04-14T14:13:15.996Z,39.57
2019-04-14T14:15:50.777Z,42.47
2019-04-14T14:18:38.984Z,41.27
2019-04-14T14:21:23.400Z,45.63
2019-04-14T14:23:55.443Z,39.70
2019-04-14T14:26:27.520Z,35.33
2019-04-14T14:28:57.973Z,38.57
2019-04-14T14:31:28.696Z,38.73
2019-04-14T14:33:59.107Z,38.37
2019-04-14T14:36:29.693Z,49.03
2019-04-14T14:39:00.123Z,36.90
2019-04-14T14:41:30.610Z,46.50
2019-04-14T14:44:01.088Z,39.33
2019-04-14T14:46:37.061Z,40.33
2019-04-14T14:49:09.135Z,44.90
2019-04-14T14:51:41.270Z,36.30
2019-04-14T14:54:11.738Z,40.23
2019-04-14T14:56:42.406Z,40.03
2019-04-14T14:59:12.846Z,37.63
2019-04-14T15:01:43.401Z,41.43
2019-04-14T15:04:13.957Z,40.50
2019-04-14T15:06:44.519Z,43.07
2019-04-14T15:09:14.956Z,39.73
2019-04-14T15:11:45.458Z,44.20
2019-04-14T15:14:16.216Z,40.33
2019-04-14T15:16:46.730Z,42.93
2019-04-14T15:19:17.168Z,46.97
2019-04-14T15:21:47.640Z,45.17
2019-04-14T15:24:18.106Z,109.47
2019-04-14T15:26:48.618Z,54.60
2019-04-14T15:29:19.058Z,76.37
2019-04-14T15:31:50.561Z,46.53
2019-04-14T15:34:20.998Z,45.47
2019-04-14T15:36:51.480Z,41.30
2019-04-14T15:39:21.902Z,42.17
2019-04-14T15:41:52.376Z,41.20
2019-04-14T15:44:22.802Z,60.77
2019-04-14T15:46:53.530Z,89.47
2019-04-14T15:49:24.474Z,94.40
2019-04-14T15:51:54.968Z,99.27
2019-04-14T15:54:25.677Z,40.90
2019-04-14T15:57:09.746Z,43.00
2019-04-14T15:59:41.739Z,42.97
2019-04-14T16:02:22.682Z,39.47
2019-04-14T16:05:00.836Z,38.63
2019-04-14T16:07:49.569Z,47.87
2019-04-14T16:10:24.570Z,41.90
2019-04-14T16:13:02.484Z,48.00
2019-04-14T16:15:34.514Z,40.87
2019-04-14T16:18:06.572Z,38.63
2019-04-14T16:20:38.603Z,46.90
2019-04-14T16:23:09.143Z,42.87
2019-04-14T16:25:43.881Z,38.87
2019-04-14T16:28:21.697Z,37.40
2019-04-14T16:31:06.039Z,40.67
2019-04-14T16:33:56.399Z,39.47
2019-04-14T16:36:26.943Z,41.07
2019-04-14T16:38:57.444Z,39.80
2019-04-14T16:41:27.880Z,40.20
2019-04-14T16:43:58.846Z,39.97
2019-04-14T16:46:29.281Z,39.93
2019-04-14T16:48:59.807Z,37.87
2019-04-14T16:51:31.833Z,40.63
2019-04-14T16:54:04.153Z,35.17
2019-04-14T16:56:52.548Z,38.53
2019-04-14T16:59:23.077Z,35.63
2019-04-14T17:01:53.647Z,34.90
2019-04-14T17:04:24.139Z,35.43
2019-04-14T17:06:54.615Z,35.30
2019-04-14T17:09:25.342Z,36.27
2019-04-14T17:11:55.787Z,36.23
2019-04-14T17:14:30.936Z,34.70
2019-04-14T17:17:03.016Z,37.80
2019-04-14T17:19:35.085Z,35.50
2019-04-14T17:22:09.815Z,36.43
2019-04-14T17:24:58.071Z,36.93
2019-04-14T17:27:33.240Z,32.93
2019-04-14T17:30:15.641Z,33.27
2019-04-14T17:32:47.678Z,42.70
2019-04-14T17:35:21.697Z,38.70
2019-04-14T17:37:53.697Z,34.80
2019-04-14T17:40:41.818Z,35.03
2019-04-14T17:43:22.947Z,39.13
2019-04-14T17:46:07.071Z,43.27
2019-04-14T17:48:39.083Z,38.37
2019-04-14T17:51:11.107Z,42.03
2019-04-14T17:53:55.188Z,35.87
2019-04-14T17:56:30.508Z,39.47
2019-04-14T17:59:14.396Z,34.43
2019-04-14T18:01:52.165Z,43.23
2019-04-14T18:04:40.516Z,38.07
2019-04-14T18:07:24.677Z,43.90
2019-04-14T18:10:02.897Z,43.43
2019-04-14T18:12:37.722Z,37.57
2019-04-14T18:15:11.732Z,35.77
2019-04-14T18:17:58.776Z,40.90
2019-04-14T18:20:30.839Z,41.13
2019-04-14T18:23:01.568Z,40.87
2019-04-14T18:25:32.019Z,43.30
2019-04-14T18:28:22.174Z,40.03
2019-04-14T18:30:54.196Z,44.60
2019-04-14T18:33:32.379Z,44.57
2019-04-14T18:36:14.340Z,42.13
2019-04-14T18:38:49.372Z,45.37
2019-04-14T18:41:21.401Z,37.93
2019-04-14T18:44:05.356Z,40.33
2019-04-14T18:46:40.668Z,37.43
2019-04-14T18:49:12.732Z,42.13
2019-04-14T18:51:59.885Z,49.07
2019-04-14T18:54:34.737Z,40.87
2019-04-14T18:57:06.773Z,38.80
2019-04-14T18:59:38.815Z,38.33
2019-04-14T19:02:10.468Z,46.10
2019-04-14T19:04:41.023Z,42.97
2019-04-14T19:07:11.501Z,40.00
2019-04-14T19:09:42.026Z,40.53
2019-04-14T19:12:20.188Z,41.23
2019-04-14T19:14:52.288Z,45.23
2019-04-14T19:17:24.312Z,45.53
2019-04-14T19:20:02.108Z,42.43
2019-04-14T19:22:28.548Z,43.17
2019-04-14T19:25:07.942Z,41.23
2019-04-14T19:27:31.245Z,41.83
2019-04-14T19:30:01.697Z,42.33
2019-04-14T19:32:32.105Z,40.90
2019-04-14T19:35:02.543Z,43.33
2019-04-14T19:37:33.990Z,41.70
2019-04-14T19:40:06.540Z,39.23
2019-04-14T19:42:37.022Z,44.57
2019-04-14T19:45:08.062Z,45.30
2019-04-14T19:47:38.550Z,51.33
2019-04-14T19:50:09.015Z,48.83
2019-04-14T19:52:39.475Z,48.73
2019-04-14T19:55:19.832Z,41.43
2019-04-14T19:57:42.171Z,52.93
2019-04-14T20:00:12.922Z,46.10
2019-04-14T20:02:43.391Z,47.07
2019-04-14T20:05:14.076Z,50.40
2019-04-14T20:07:44.641Z,54.57
2019-04-14T20:10:15.094Z,45.63
2019-04-14T20:12:45.718Z,52.43
2019-04-14T20:15:17.876Z,56.17
2019-04-14T20:17:52.963Z,48.83
2019-04-14T20:20:41.191Z,46.53
2019-04-14T20:23:13.373Z,48.30
2019-04-14T20:25:51.206Z,49.73
2019-04-14T20:28:23.261Z,39.97
2019-04-14T20:30:55.278Z,51.33
2019-04-14T20:33:25.773Z,47.87
2019-04-14T20:35:56.213Z,43.67
2019-04-14T20:38:27.711Z,46.13
2019-04-14T20:40:58.144Z,53.27
2019-04-14T20:43:28.634Z,50.83
2019-04-14T20:45:59.214Z,52.47
2019-04-14T20:48:29.723Z,44.33
2019-04-14T20:51:00.158Z,43.67
2019-04-14T20:53:30.649Z,44.67
2019-04-14T20:56:01.096Z,46.90
2019-04-14T20:58:31.595Z,50.57
2019-04-14T21:01:02.256Z,47.67
2019-04-14T21:03:46.382Z,48.57
2019-04-14T21:06:21.436Z,51.70
2019-04-14T21:09:10.112Z,56.60
2019-04-14T21:11:42.097Z,40.43
2019-04-14T21:14:23.644Z,44.93
2019-04-14T21:16:55.799Z,46.93
2019-04-14T21:19:34.232Z,50.00
2019-04-14T21:22:09.291Z,41.33
2019-04-14T21:24:41.376Z,45.30
2019-04-14T21:27:19.925Z,37.90
2019-04-14T21:29:55.038Z,38.90
2019-04-14T21:32:43.429Z,53.50
2019-04-14T21:35:14.818Z,48.07
2019-04-14T21:37:52.835Z,40.37
2019-04-14T21:40:35.068Z,43.23
2019-04-14T21:43:05.492Z,48.53
2019-04-14T21:45:35.982Z,41.63
2019-04-14T21:48:06.449Z,44.40
2019-04-14T21:50:37.432Z,45.00
2019-04-14T21:53:07.961Z,32.00
2019-04-14T21:55:38.428Z,32.33
2019-04-14T21:58:10.443Z,32.27
2019-04-14T22:01:05.929Z,37.83
2019-04-14T22:03:38.144Z,37.37
2019-04-14T22:06:16.185Z,36.30
2019-04-14T22:08:48.261Z,33.87
2019-04-14T22:11:23.185Z,30.37
2019-04-14T22:13:53.607Z,29.00
2019-04-14T22:16:24.090Z,29.70
2019-04-14T22:18:54.940Z,43.70
2019-04-14T22:21:25.445Z,36.43
2019-04-14T22:24:01.548Z,37.20
2019-04-14T22:26:28.078Z,31.13
2019-04-14T22:28:58.511Z,34.57
2019-04-14T22:31:28.973Z,31.93
2019-04-14T22:33:59.418Z,34.00
2019-04-14T22:36:29.804Z,32.63
2019-04-14T22:39:00.231Z,35.30
2019-04-14T22:41:31.733Z,31.03
2019-04-14T22:44:02.165Z,34.70
2019-04-14T22:46:32.636Z,27.57
2019-04-14T22:49:03.076Z,27.73
2019-04-14T22:51:33.537Z,25.83
2019-04-14T22:54:04.038Z,28.83
2019-04-14T22:56:39.455Z,26.33
2019-04-14T22:59:06.688Z,25.20
2019-04-14T23:01:38.743Z,22.37
2019-04-14T23:04:22.984Z,28.70
2019-04-14T23:07:03.798Z,26.13
2019-04-14T23:09:41.816Z,22.30
2019-04-14T23:12:29.961Z,23.70
2019-04-14T23:15:01.966Z,26.37
2019-04-14T23:17:34.027Z,29.33
2019-04-14T23:20:17.141Z,26.30
2019-04-14T23:22:49.198Z,24.70
2019-04-14T23:25:19.637Z,25.60
2019-04-14T23:27:50.127Z,25.07
2019-04-14T23:30:20.650Z,26.93
2019-04-14T23:32:51.345Z,24.17
2019-04-14T23:35:21.799Z,22.90
2019-04-14T23:37:52.300Z,27.00
2019-04-14T23:40:22.743Z,25.60
2019-04-14T23:42:54.237Z,20.80
2019-04-14T23:45:24.670Z,24.17
2019-04-14T23:47:55.119Z,22.90
2019-04-14T23:50:25.574Z,22.50
2019-04-14T23:52:56.025Z,28.37
2019-04-14T23:55:26.527Z,27.63
2019-04-14T23:57:57.052Z,23.73
