createdAt,value
2023-01-15T00:00:26.515Z,949.82
2023-01-15T00:01:26.487Z,949.78
2023-01-15T00:02:26.493Z,949.75
2023-01-15T00:03:26.489Z,949.70
2023-01-15T00:04:27.221Z,949.72
2023-01-15T00:05:26.400Z,949.74
2023-01-15T00:06:26.417Z,949.71
2023-01-15T00:07:26.435Z,949.59
2023-01-15T00:08:27.231Z,949.60
2023-01-15T00:09:26.371Z,949.56
2023-01-15T00:10:26.398Z,949.52
2023-01-15T00:11:26.343Z,949.50
2023-01-15T00:12:26.385Z,949.48
2023-01-15T00:13:26.386Z,949.50
2023-01-15T00:14:26.356Z,949.47
2023-01-15T00:15:26.300Z,949.32
2023-01-15T00:16:26.257Z,949.41
2023-01-15T00:17:27.285Z,949.36
2023-01-15T00:18:26.281Z,949.31
2023-01-15T00:19:26.240Z,949.26
2023-01-15T00:20:26.261Z,949.20
2023-01-15T00:21:26.241Z,949.27
2023-01-15T00:22:26.202Z,949.24
2023-01-15T00:23:26.209Z,949.22
2023-01-15T00:24:26.207Z,949.28
2023-01-15T00:25:26.215Z,949.26
2023-01-15T00:26:26.151Z,949.29
2023-01-15T00:27:26.191Z,949.29
2023-01-15T00:28:26.127Z,949.22
2023-01-15T00:29:26.135Z,949.22
2023-01-15T00:30:26.163Z,949.17
2023-01-15T00:31:26.217Z,949.31
2023-01-15T00:32:26.120Z,949.29
2023-01-15T00:33:26.115Z,949.32
2023-01-15T00:34:26.087Z,949.21
2023-01-15T00:35:26.071Z,949.21
2023-01-15T00:36:26.084Z,949.14
2023-01-15T00:37:26.065Z,949.13
2023-01-15T00:38:26.015Z,949.14
2023-01-15T00:39:26.012Z,949.16
2023-01-15T00:40:26.020Z,949.15
2023-01-15T00:41:25.983Z,949.13
2023-01-15T00:42:26.030Z,949.12
2023-01-15T00:43:25.988Z,949.08
2023-01-15T00:44:25.951Z,949.10
2023-01-15T00:45:25.955Z,949.11
2023-01-15T00:46:25.977Z,949.03
2023-01-15T00:47:25.946Z,949.05
2023-01-15T00:48:25.919Z,949.08
2023-01-15T00:49:25.916Z,949.15
2023-01-15T00:50:25.943Z,949.07
2023-01-15T00:51:25.875Z,948.96
2023-01-15T00:52:25.883Z,949.07
2023-01-15T00:53:25.899Z,948.99
2023-01-15T00:54:25.876Z,948.99
2023-01-15T00:55:25.877Z,949.01
2023-01-15T00:56:25.846Z,949.06
2023-01-15T00:57:25.815Z,949.11
2023-01-15T00:58:25.806Z,949.11
2023-01-15T00:59:25.791Z,949.09
2023-01-15T01:00:25.776Z,949.05
2023-01-15T01:01:25.941Z,948.98
2023-01-15T01:02:25.840Z,948.97
2023-01-15T01:03:25.751Z,948.97
2023-01-15T01:04:25.768Z,949.02
2023-01-15T01:05:25.733Z,948.96
2023-01-15T01:06:25.703Z,949.04
2023-01-15T01:07:25.707Z,949.01
2023-01-15T01:08:25.700Z,949.02
2023-01-15T01:09:25.674Z,948.97
2023-01-15T01:10:25.681Z,949.00
2023-01-15T01:11:25.653Z,948.98
2023-01-15T01:12:25.637Z,949.13
2023-01-15T01:13:25.644Z,949.06
2023-01-15T01:14:25.685Z,948.96
2023-01-15T01:15:25.609Z,949.01
2023-01-15T01:16:26.201Z,948.93
2023-01-15T01:17:25.583Z,948.91
2023-01-15T01:18:25.592Z,948.89
2023-01-15T01:19:25.561Z,948.89
2023-01-15T01:20:25.637Z,948.90
2023-01-15T01:21:25.686Z,948.89
2023-01-15T01:22:25.532Z,948.82
2023-01-15T01:23:25.552Z,948.78
2023-01-15T01:24:25.527Z,948.78
2023-01-15T01:25:25.498Z,948.84
2023-01-15T01:26:25.509Z,948.86
2023-01-15T01:27:26.189Z,948.83
2023-01-15T01:28:25.524Z,948.84
2023-01-15T01:29:25.474Z,948.85
2023-01-15T01:30:25.457Z,948.84
2023-01-15T01:31:25.476Z,948.90
2023-01-15T01:32:25.423Z,948.83
2023-01-15T01:33:25.409Z,948.79
2023-01-15T01:34:25.424Z,948.77
2023-01-15T01:35:25.396Z,948.75
2023-01-15T01:36:25.390Z,948.66
2023-01-15T01:37:25.359Z,948.66
2023-01-15T01:38:25.359Z,948.58
2023-01-15T01:39:25.539Z,948.56
2023-01-15T01:40:25.344Z,948.60
2023-01-15T01:41:25.319Z,948.60
2023-01-15T01:42:25.297Z,948.53
2023-01-15T01:43:25.294Z,948.54
2023-01-15T01:44:25.317Z,948.43
2023-01-15T01:45:25.294Z,948.47
2023-01-15T01:46:25.264Z,948.35
2023-01-15T01:47:25.258Z,948.38
2023-01-15T01:48:25.231Z,948.33
2023-01-15T01:49:25.297Z,948.29
2023-01-15T01:50:25.213Z,948.34
2023-01-15T01:51:25.204Z,948.27
2023-01-15T01:52:25.195Z,948.21
2023-01-15T01:53:25.182Z,948.22
2023-01-15T01:54:25.204Z,948.20
2023-01-15T01:55:25.179Z,948.14
2023-01-15T01:56:25.146Z,948.19
2023-01-15T01:57:25.148Z,948.28
2023-01-15T01:58:25.125Z,948.17
2023-01-15T01:59:25.142Z,948.07
2023-01-15T02:00:25.233Z,948.04
2023-01-15T02:01:25.182Z,948.00
2023-01-15T02:02:25.162Z,947.91
2023-01-15T02:03:25.067Z,947.93
2023-01-15T02:04:25.107Z,947.89
2023-01-15T02:05:25.073Z,947.85
2023-01-15T02:06:25.037Z,947.94
2023-01-15T02:07:25.094Z,947.99
2023-01-15T02:08:25.019Z,947.93
2023-01-15T02:09:25.034Z,947.86
2023-01-15T02:10:24.995Z,947.84
2023-01-15T02:11:24.978Z,947.78
2023-01-15T02:12:24.978Z,947.82
2023-01-15T02:13:24.957Z,947.85
2023-01-15T02:14:24.967Z,947.87
2023-01-15T02:15:24.971Z,947.78
2023-01-15T02:16:24.951Z,947.74
2023-01-15T02:17:24.935Z,947.78
2023-01-15T02:18:24.938Z,947.73
2023-01-15T02:19:24.915Z,947.83
2023-01-15T02:20:24.879Z,947.77
2023-01-15T02:21:24.915Z,947.73
2023-01-15T02:22:24.871Z,947.72
2023-01-15T02:23:24.844Z,947.68
2023-01-15T02:24:24.935Z,947.74
2023-01-15T02:25:24.821Z,947.67
2023-01-15T02:26:24.816Z,947.68
2023-01-15T02:27:24.809Z,947.65
2023-01-15T02:28:24.795Z,947.61
2023-01-15T02:29:24.799Z,947.61
2023-01-15T02:30:24.764Z,947.57
2023-01-15T02:31:24.821Z,947.61
2023-01-15T02:32:24.751Z,947.58
2023-01-15T02:33:24.733Z,947.54
2023-01-15T02:34:24.730Z,947.58
2023-01-15T02:35:24.708Z,947.57
2023-01-15T02:36:24.721Z,947.60
2023-01-15T02:37:24.706Z,947.60
2023-01-15T02:38:24.746Z,947.58
2023-01-15T02:39:24.698Z,947.60
2023-01-15T02:40:24.700Z,947.60
2023-01-15T02:41:24.649Z,947.58
2023-01-15T02:42:24.651Z,947.58
2023-01-15T02:43:24.662Z,947.62
2023-01-15T02:44:24.612Z,947.56
2023-01-15T02:45:24.618Z,947.50
2023-01-15T02:46:25.229Z,947.48
2023-01-15T02:47:24.606Z,947.54
2023-01-15T02:48:24.555Z,947.48
2023-01-15T02:49:24.549Z,947.54
2023-01-15T02:50:24.551Z,947.52
2023-01-15T02:51:24.529Z,947.54
2023-01-15T02:52:24.540Z,947.51
2023-01-15T02:53:24.503Z,947.55
2023-01-15T02:54:24.508Z,947.48
2023-01-15T02:55:24.501Z,947.39
2023-01-15T02:56:24.488Z,947.45
2023-01-15T02:57:24.458Z,947.40
2023-01-15T02:58:24.455Z,947.31
2023-01-15T02:59:24.492Z,947.35
2023-01-15T03:00:24.460Z,947.41
2023-01-15T03:01:24.498Z,947.33
2023-01-15T03:02:24.464Z,947.35
2023-01-15T03:03:24.416Z,947.34
2023-01-15T03:04:24.380Z,947.31
2023-01-15T03:05:24.423Z,947.30
2023-01-15T03:06:25.369Z,947.28
2023-01-15T03:07:24.402Z,947.31
2023-01-15T03:08:24.344Z,947.33
2023-01-15T03:09:24.405Z,947.31
2023-01-15T03:10:24.753Z,947.27
2023-01-15T03:11:24.309Z,947.25
2023-01-15T03:12:24.332Z,947.25
2023-01-15T03:13:24.278Z,947.24
2023-01-15T03:14:24.309Z,947.18
2023-01-15T03:15:24.266Z,947.13
2023-01-15T03:16:24.291Z,947.07
2023-01-15T03:17:24.232Z,947.11
2023-01-15T03:18:24.239Z,947.10
2023-01-15T03:19:24.276Z,947.11
2023-01-15T03:20:24.361Z,947.07
2023-01-15T03:21:24.184Z,946.94
2023-01-15T03:22:24.179Z,946.90
2023-01-15T03:23:24.164Z,946.97
2023-01-15T03:24:24.179Z,946.94
2023-01-15T03:25:24.149Z,946.99
2023-01-15T03:26:24.157Z,947.00
2023-01-15T03:27:24.126Z,946.97
2023-01-15T03:28:24.131Z,946.96
2023-01-15T03:29:24.102Z,946.88
2023-01-15T03:30:24.204Z,946.87
2023-01-15T03:31:24.088Z,946.97
2023-01-15T03:32:24.129Z,946.99
2023-01-15T03:33:24.059Z,946.98
2023-01-15T03:34:24.055Z,946.89
2023-01-15T03:35:24.255Z,946.91
2023-01-15T03:36:24.021Z,946.89
2023-01-15T03:37:24.008Z,946.85
2023-01-15T03:38:23.999Z,946.83
2023-01-15T03:39:24.009Z,946.83
2023-01-15T03:40:24.023Z,946.79
2023-01-15T03:41:23.974Z,946.76
2023-01-15T03:42:23.958Z,946.74
2023-01-15T03:43:23.948Z,946.80
2023-01-15T03:44:23.953Z,946.80
2023-01-15T03:45:23.940Z,946.79
2023-01-15T03:46:23.972Z,946.81
2023-01-15T03:47:23.896Z,946.77
2023-01-15T03:48:24.613Z,946.78
2023-01-15T03:49:23.880Z,946.78
2023-01-15T03:50:23.873Z,946.82
2023-01-15T03:51:23.871Z,946.83
2023-01-15T03:52:23.843Z,946.80
2023-01-15T03:53:23.825Z,946.74
2023-01-15T03:54:23.836Z,946.84
2023-01-15T03:55:23.814Z,946.81
2023-01-15T03:56:23.801Z,946.77
2023-01-15T03:57:23.853Z,946.75
2023-01-15T03:58:23.800Z,946.73
2023-01-15T03:59:23.763Z,946.67
2023-01-15T04:00:23.775Z,946.74
2023-01-15T04:01:23.802Z,946.66
2023-01-15T04:02:23.755Z,946.64
2023-01-15T04:03:23.744Z,946.67
2023-01-15T04:04:23.827Z,946.66
2023-01-15T04:05:24.288Z,946.65
2023-01-15T04:06:23.684Z,946.65
2023-01-15T04:07:23.672Z,946.58
2023-01-15T04:08:23.670Z,946.59
2023-01-15T04:09:23.671Z,946.60
2023-01-15T04:10:23.691Z,946.57
2023-01-15T04:11:23.625Z,946.53
2023-01-15T04:12:23.615Z,946.54
2023-01-15T04:13:23.602Z,946.51
2023-01-15T04:14:23.639Z,946.55
2023-01-15T04:15:23.650Z,946.59
2023-01-15T04:16:23.582Z,946.59
2023-01-15T04:17:23.560Z,946.58
2023-01-15T04:18:24.115Z,946.60
2023-01-15T04:19:23.541Z,946.55
2023-01-15T04:20:23.538Z,946.57
2023-01-15T04:21:23.928Z,946.54
2023-01-15T04:22:23.507Z,946.57
2023-01-15T04:23:23.578Z,946.63
2023-01-15T04:24:23.479Z,946.57
2023-01-15T04:25:23.490Z,946.57
2023-01-15T04:26:23.485Z,946.62
2023-01-15T04:27:23.440Z,946.59
2023-01-15T04:28:23.439Z,946.55
2023-01-15T04:29:23.412Z,946.60
2023-01-15T04:30:23.413Z,946.52
2023-01-15T04:31:23.465Z,946.51
2023-01-15T04:32:23.404Z,946.50
2023-01-15T04:33:23.398Z,946.45
2023-01-15T04:34:23.367Z,946.43
2023-01-15T04:35:23.360Z,946.44
2023-01-15T04:36:23.422Z,946.40
2023-01-15T04:37:23.332Z,946.37
2023-01-15T04:38:23.328Z,946.31
2023-01-15T04:39:23.310Z,946.31
2023-01-15T04:40:23.311Z,946.28
2023-01-15T04:41:23.320Z,946.28
2023-01-15T04:42:23.281Z,946.25
2023-01-15T04:43:24.118Z,946.26
2023-01-15T04:44:23.266Z,946.23
2023-01-15T04:45:23.251Z,946.21
2023-01-15T04:46:24.285Z,946.22
2023-01-15T04:47:23.231Z,946.23
2023-01-15T04:48:23.226Z,946.17
2023-01-15T04:49:23.279Z,946.16
2023-01-15T04:50:23.193Z,946.10
2023-01-15T04:51:23.191Z,946.09
2023-01-15T04:52:23.184Z,946.12
2023-01-15T04:53:23.206Z,946.06
2023-01-15T04:54:23.150Z,946.16
2023-01-15T04:55:23.134Z,946.09
2023-01-15T04:56:23.200Z,946.10
2023-01-15T04:57:23.121Z,946.09
2023-01-15T04:58:23.106Z,946.12
2023-01-15T04:59:23.117Z,946.14
2023-01-15T05:00:23.084Z,946.15
2023-01-15T05:01:23.209Z,946.17
2023-01-15T05:02:23.232Z,946.13
2023-01-15T05:03:23.139Z,946.07
2023-01-15T05:04:23.089Z,946.14
2023-01-15T05:05:23.067Z,946.11
2023-01-15T05:06:23.050Z,946.11
2023-01-15T05:07:22.996Z,946.17
2023-01-15T05:08:22.993Z,946.10
2023-01-15T05:09:23.067Z,946.12
2023-01-15T05:10:22.976Z,946.13
2023-01-15T05:11:22.955Z,946.14
2023-01-15T05:12:22.975Z,946.19
2023-01-15T05:13:22.924Z,946.18
2023-01-15T05:14:23.792Z,946.11
2023-01-15T05:15:22.933Z,946.15
2023-01-15T05:16:22.908Z,946.13
2023-01-15T05:17:22.913Z,946.17
2023-01-15T05:18:22.872Z,946.19
2023-01-15T05:19:22.872Z,946.09
2023-01-15T05:20:22.889Z,946.18
2023-01-15T05:21:22.865Z,946.12
2023-01-15T05:22:22.892Z,946.25
2023-01-15T05:23:22.830Z,946.32
2023-01-15T05:24:22.836Z,946.21
2023-01-15T05:25:22.800Z,946.32
2023-01-15T05:26:22.891Z,946.31
2023-01-15T05:27:22.779Z,946.34
2023-01-15T05:28:22.770Z,946.22
2023-01-15T05:29:22.761Z,946.27
2023-01-15T05:30:22.764Z,946.25
2023-01-15T05:31:22.787Z,946.29
2023-01-15T05:32:22.750Z,946.25
2023-01-15T05:33:22.705Z,946.21
2023-01-15T05:34:23.275Z,946.10
2023-01-15T05:35:22.747Z,946.17
2023-01-15T05:36:22.710Z,946.24
2023-01-15T05:37:22.756Z,946.23
2023-01-15T05:38:22.659Z,946.28
2023-01-15T05:39:22.673Z,946.33
2023-01-15T05:40:22.639Z,946.22
2023-01-15T05:41:22.621Z,946.17
2023-01-15T05:42:22.744Z,946.13
2023-01-15T05:43:22.588Z,946.08
2023-01-15T05:44:22.617Z,946.06
2023-01-15T05:45:22.568Z,946.06
2023-01-15T05:46:22.623Z,946.04
2023-01-15T05:47:22.561Z,946.11
2023-01-15T05:48:22.604Z,945.96
2023-01-15T05:49:22.540Z,946.01
2023-01-15T05:50:23.271Z,946.00
2023-01-15T05:51:22.519Z,945.95
2023-01-15T05:52:22.526Z,946.00
2023-01-15T05:53:22.505Z,945.99
2023-01-15T05:54:22.482Z,946.00
2023-01-15T05:55:23.299Z,945.98
2023-01-15T05:56:22.460Z,945.93
2023-01-15T05:57:22.461Z,946.00
2023-01-15T05:58:22.434Z,946.01
2023-01-15T05:59:22.464Z,945.98
2023-01-15T06:00:22.503Z,946.04
2023-01-15T06:01:22.451Z,946.01
2023-01-15T06:02:22.565Z,946.05
2023-01-15T06:03:22.440Z,946.03
2023-01-15T06:04:22.372Z,945.94
2023-01-15T06:05:22.354Z,946.00
2023-01-15T06:06:22.343Z,945.99
2023-01-15T06:07:22.352Z,945.97
2023-01-15T06:08:22.318Z,945.93
2023-01-15T06:09:22.338Z,945.97
2023-01-15T06:10:22.302Z,945.93
2023-01-15T06:11:22.290Z,945.94
2023-01-15T06:12:22.285Z,945.96
2023-01-15T06:13:22.342Z,945.98
2023-01-15T06:14:22.252Z,946.03
2023-01-15T06:15:22.241Z,946.03
2023-01-15T06:16:22.354Z,946.04
2023-01-15T06:17:22.229Z,946.04
2023-01-15T06:18:22.254Z,946.00
2023-01-15T06:19:22.205Z,946.00
2023-01-15T06:20:22.194Z,946.04
2023-01-15T06:21:22.187Z,946.07
2023-01-15T06:22:22.172Z,946.00
2023-01-15T06:23:22.161Z,946.06
2023-01-15T06:24:22.139Z,946.00
2023-01-15T06:25:22.748Z,946.12
2023-01-15T06:26:22.737Z,946.08
2023-01-15T06:27:22.118Z,946.12
2023-01-15T06:28:22.097Z,946.04
2023-01-15T06:29:22.081Z,945.99
2023-01-15T06:30:22.081Z,946.10
2023-01-15T06:31:22.168Z,945.98
2023-01-15T06:32:22.055Z,946.09
2023-01-15T06:33:22.036Z,946.09
2023-01-15T06:34:22.081Z,946.07
2023-01-15T06:35:22.016Z,946.12
2023-01-15T06:36:22.005Z,946.06
2023-01-15T06:37:22.031Z,946.14
2023-01-15T06:38:22.004Z,946.10
2023-01-15T06:39:22.086Z,946.12
2023-01-15T06:40:21.976Z,946.07
2023-01-15T06:41:22.008Z,946.06
2023-01-15T06:42:21.961Z,946.08
2023-01-15T06:43:21.965Z,946.04
2023-01-15T06:44:22.014Z,945.96
2023-01-15T06:45:21.910Z,946.01
2023-01-15T06:46:21.992Z,945.99
2023-01-15T06:47:22.532Z,945.95
2023-01-15T06:48:21.865Z,946.03
2023-01-15T06:49:21.885Z,946.02
2023-01-15T06:50:21.850Z,946.05
2023-01-15T06:51:21.884Z,946.02
2023-01-15T06:52:21.853Z,946.04
2023-01-15T06:53:21.837Z,945.98
2023-01-15T06:54:22.738Z,945.98
2023-01-15T06:55:21.792Z,946.08
2023-01-15T06:56:21.776Z,945.98
2023-01-15T06:57:21.801Z,946.01
2023-01-15T06:58:21.769Z,945.91
2023-01-15T06:59:21.834Z,946.04
2023-01-15T07:00:21.741Z,946.00
2023-01-15T07:01:21.946Z,946.09
2023-01-15T07:02:22.061Z,945.93
2023-01-15T07:03:21.725Z,946.06
2023-01-15T07:04:21.687Z,945.98
2023-01-15T07:05:21.687Z,945.97
2023-01-15T07:06:21.675Z,946.02
2023-01-15T07:07:21.652Z,945.79
2023-01-15T07:08:21.740Z,945.99
2023-01-15T07:09:21.689Z,945.98
2023-01-15T07:10:21.631Z,945.97
2023-01-15T07:11:21.624Z,945.96
2023-01-15T07:12:21.629Z,945.98
2023-01-15T07:13:21.639Z,945.97
2023-01-15T07:14:21.581Z,945.86
2023-01-15T07:15:21.568Z,945.93
2023-01-15T07:16:21.594Z,946.03
2023-01-15T07:17:21.578Z,945.91
2023-01-15T07:18:21.569Z,945.99
2023-01-15T07:19:21.526Z,945.92
2023-01-15T07:20:21.518Z,946.18
2023-01-15T07:21:21.505Z,945.93
2023-01-15T07:22:21.495Z,945.96
2023-01-15T07:23:21.517Z,945.90
2023-01-15T07:24:21.587Z,945.92
2023-01-15T07:25:21.621Z,945.85
2023-01-15T07:26:21.447Z,945.89
2023-01-15T07:27:21.552Z,945.84
2023-01-15T07:28:21.432Z,945.95
2023-01-15T07:29:22.120Z,945.90
2023-01-15T07:30:21.444Z,945.96
2023-01-15T07:31:22.248Z,945.92
2023-01-15T07:32:21.381Z,945.93
2023-01-15T07:33:21.374Z,946.02
2023-01-15T07:34:21.491Z,946.02
2023-01-15T07:35:21.341Z,945.97
2023-01-15T07:36:21.365Z,946.03
2023-01-15T07:37:21.340Z,946.02
2023-01-15T07:38:21.327Z,946.07
2023-01-15T07:39:21.317Z,946.07
2023-01-15T07:40:21.462Z,946.05
2023-01-15T07:41:21.277Z,946.06
2023-01-15T07:42:21.262Z,946.03
2023-01-15T07:43:21.341Z,946.05
2023-01-15T07:44:21.253Z,946.16
2023-01-15T07:45:21.298Z,946.16
2023-01-15T07:46:21.215Z,946.12
2023-01-15T07:47:22.115Z,946.15
2023-01-15T07:48:21.352Z,946.19
2023-01-15T07:49:21.202Z,946.26
2023-01-15T07:50:22.115Z,946.24
2023-01-15T07:51:21.167Z,946.27
2023-01-15T07:52:21.186Z,946.22
2023-01-15T07:53:21.166Z,946.16
2023-01-15T07:54:21.139Z,946.24
2023-01-15T07:55:21.138Z,946.23
2023-01-15T07:56:21.106Z,946.24
2023-01-15T07:57:21.116Z,946.20
2023-01-15T07:58:21.183Z,946.23
2023-01-15T07:59:21.238Z,946.16
2023-01-15T08:00:21.101Z,946.19
2023-01-15T08:01:21.101Z,946.05
2023-01-15T08:02:21.046Z,945.99
2023-01-15T08:03:21.032Z,946.04
2023-01-15T08:04:21.065Z,946.22
2023-01-15T08:05:21.065Z,946.10
2023-01-15T08:06:20.995Z,946.15
2023-01-15T08:07:20.984Z,946.15
2023-01-15T08:08:20.997Z,946.23
2023-01-15T08:09:21.003Z,946.11
2023-01-15T08:10:20.984Z,946.09
2023-01-15T08:11:20.966Z,946.22
2023-01-15T08:12:20.947Z,946.16
2023-01-15T08:13:20.942Z,946.14
2023-01-15T08:14:20.930Z,946.12
2023-01-15T08:15:20.961Z,946.03
2023-01-15T08:16:20.946Z,946.04
2023-01-15T08:17:20.866Z,945.89
2023-01-15T08:18:20.864Z,946.07
2023-01-15T08:19:20.897Z,945.97
2023-01-15T08:20:20.849Z,945.93
2023-01-15T08:21:20.847Z,945.97
2023-01-15T08:22:20.810Z,945.95
2023-01-15T08:23:20.805Z,945.97
2023-01-15T08:24:20.977Z,946.02
2023-01-15T08:25:20.800Z,946.08
2023-01-15T08:26:20.764Z,945.96
2023-01-15T08:27:21.199Z,946.00
2023-01-15T08:28:20.743Z,945.89
2023-01-15T08:29:20.799Z,946.05
2023-01-15T08:30:20.739Z,946.01
2023-01-15T08:31:20.789Z,945.95
2023-01-15T08:32:20.705Z,945.99
2023-01-15T08:33:20.691Z,946.03
2023-01-15T08:34:20.758Z,945.92
2023-01-15T08:35:20.670Z,945.98
2023-01-15T08:36:20.704Z,946.03
2023-01-15T08:37:20.645Z,945.99
2023-01-15T08:38:20.637Z,945.99
2023-01-15T08:39:20.647Z,945.89
2023-01-15T08:40:20.619Z,945.91
2023-01-15T08:41:20.629Z,945.94
2023-01-15T08:42:20.585Z,945.89
2023-01-15T08:43:20.626Z,945.96
2023-01-15T08:44:20.563Z,945.94
2023-01-15T08:45:20.643Z,945.95
2023-01-15T08:46:21.070Z,945.92
2023-01-15T08:47:20.536Z,946.01
2023-01-15T08:48:20.584Z,945.85
2023-01-15T08:49:20.529Z,945.78
2023-01-15T08:50:28.882Z,945.77
2023-01-15T08:51:20.495Z,945.74
2023-01-15T08:52:20.494Z,945.57
2023-01-15T08:53:20.496Z,945.66
2023-01-15T08:54:20.489Z,945.62
2023-01-15T08:55:20.479Z,945.66
2023-01-15T08:56:20.499Z,945.55
2023-01-15T08:57:20.426Z,945.38
2023-01-15T08:58:20.411Z,945.55
2023-01-15T08:59:20.405Z,945.60
2023-01-15T09:00:20.405Z,945.55
2023-01-15T09:01:20.469Z,945.54
2023-01-15T09:02:20.383Z,945.51
2023-01-15T09:03:20.361Z,945.55
2023-01-15T09:04:20.410Z,945.60
2023-01-15T09:05:20.373Z,945.44
2023-01-15T09:06:20.328Z,945.52
2023-01-15T09:07:20.461Z,945.48
2023-01-15T09:08:20.478Z,945.47
2023-01-15T09:09:20.324Z,945.47
2023-01-15T09:10:20.279Z,945.53
2023-01-15T09:11:20.268Z,945.34
2023-01-15T09:12:20.292Z,945.53
2023-01-15T09:13:21.381Z,945.52
2023-01-15T09:14:58.885Z,945.45
2023-01-15T09:15:20.249Z,945.38
2023-01-15T09:16:20.246Z,945.28
2023-01-15T09:17:20.204Z,945.41
2023-01-15T09:18:20.187Z,945.36
2023-01-15T09:19:20.173Z,945.37
2023-01-15T09:20:20.289Z,945.25
2023-01-15T09:21:20.155Z,945.34
2023-01-15T09:22:20.175Z,945.27
2023-01-15T09:23:20.173Z,945.27
2023-01-15T09:24:20.138Z,945.26
2023-01-15T09:25:20.280Z,945.11
2023-01-15T09:26:20.093Z,945.24
2023-01-15T09:27:28.552Z,945.15
2023-01-15T09:28:20.107Z,945.06
2023-01-15T09:29:21.844Z,945.06
2023-01-15T09:30:20.072Z,945.07
2023-01-15T09:31:20.035Z,944.99
2023-01-15T09:32:20.026Z,944.87
2023-01-15T09:33:20.060Z,945.03
2023-01-15T09:34:20.787Z,944.91
2023-01-15T09:35:20.007Z,945.02
2023-01-15T09:36:19.998Z,944.91
2023-01-15T09:37:19.991Z,944.89
2023-01-15T09:38:19.967Z,944.86
2023-01-15T09:39:20.176Z,944.84
2023-01-15T09:40:19.949Z,944.98
2023-01-15T09:41:19.981Z,944.95
2023-01-15T09:42:19.926Z,945.08
2023-01-15T09:43:19.904Z,945.01
2023-01-15T09:44:19.913Z,944.96
2023-01-15T09:45:20.283Z,944.90
2023-01-15T09:46:19.912Z,944.94
2023-01-15T09:47:19.865Z,945.16
2023-01-15T09:48:19.861Z,944.80
2023-01-15T09:49:19.870Z,944.85
2023-01-15T09:50:19.937Z,944.84
2023-01-15T09:51:19.837Z,944.83
2023-01-15T09:52:20.795Z,944.97
2023-01-15T09:53:19.816Z,944.85
2023-01-15T09:54:20.771Z,944.89
2023-01-15T09:55:19.785Z,944.98
2023-01-15T09:56:19.754Z,945.05
2023-01-15T09:57:19.869Z,944.98
2023-01-15T09:58:19.751Z,944.95
2023-01-15T09:59:19.806Z,944.92
2023-01-15T10:00:19.811Z,945.14
2023-01-15T10:01:19.769Z,945.31
2023-01-15T10:02:19.687Z,945.37
2023-01-15T10:03:19.736Z,945.32
2023-01-15T10:04:19.719Z,945.46
2023-01-15T10:05:19.800Z,945.27
2023-01-15T10:06:19.677Z,945.62
2023-01-15T10:07:19.718Z,945.87
2023-01-15T10:08:19.672Z,946.05
2023-01-15T10:09:19.632Z,945.85
2023-01-15T10:10:19.679Z,945.91
2023-01-15T10:11:19.593Z,946.16
2023-01-15T10:12:19.574Z,946.11
2023-01-15T10:13:19.686Z,946.39
2023-01-15T10:14:19.552Z,946.35
2023-01-15T10:15:19.620Z,946.48
2023-01-15T10:16:19.572Z,946.53
2023-01-15T10:17:19.531Z,946.67
2023-01-15T10:18:19.599Z,946.71
2023-01-15T10:19:19.747Z,946.80
2023-01-15T10:20:19.559Z,946.92
2023-01-15T10:21:19.487Z,947.13
2023-01-15T10:22:19.465Z,947.17
2023-01-15T10:23:19.463Z,947.34
2023-01-15T10:24:19.457Z,947.36
2023-01-15T10:25:19.464Z,947.30
2023-01-15T10:26:19.474Z,947.32
2023-01-15T10:27:19.472Z,947.71
2023-01-15T10:28:19.406Z,947.59
2023-01-15T10:29:19.424Z,947.59
2023-01-15T10:30:19.439Z,947.62
2023-01-15T10:31:19.571Z,947.87
2023-01-15T10:32:19.414Z,947.68
2023-01-15T10:33:19.369Z,947.69
2023-01-15T10:34:19.330Z,947.70
2023-01-15T10:35:19.353Z,947.92
2023-01-15T10:36:19.344Z,947.98
2023-01-15T10:37:19.314Z,947.92
2023-01-15T10:38:19.283Z,947.98
2023-01-15T10:39:21.162Z,947.99
2023-01-15T10:40:19.257Z,947.95
2023-01-15T10:41:19.295Z,947.86
2023-01-15T10:42:19.243Z,948.07
2023-01-15T10:43:19.234Z,947.93
2023-01-15T10:44:19.251Z,948.13
2023-01-15T10:45:19.241Z,948.08
2023-01-15T10:46:19.319Z,947.95
2023-01-15T10:47:19.204Z,947.96
2023-01-15T10:48:19.176Z,948.14
2023-01-15T10:49:19.169Z,948.11
2023-01-15T10:50:19.170Z,948.07
2023-01-15T10:51:19.164Z,947.97
2023-01-15T10:52:19.147Z,947.90
2023-01-15T10:53:19.179Z,947.79
2023-01-15T10:54:19.174Z,947.93
2023-01-15T10:55:19.098Z,947.96
2023-01-15T10:56:19.103Z,947.86
2023-01-15T10:57:19.084Z,947.99
2023-01-15T10:58:19.070Z,948.02
2023-01-15T10:59:19.050Z,947.99
2023-01-15T11:00:19.066Z,948.01
2023-01-15T11:01:19.138Z,947.97
2023-01-15T11:02:19.177Z,947.96
2023-01-15T11:03:19.074Z,947.90
2023-01-15T11:04:19.016Z,947.74
2023-01-15T11:05:18.991Z,947.99
2023-01-15T11:06:19.021Z,947.92
2023-01-15T11:07:18.975Z,947.99
2023-01-15T11:09:06.017Z,948.00
2023-01-15T11:09:18.950Z,948.01
2023-01-15T11:10:18.941Z,947.92
2023-01-15T11:11:18.931Z,947.88
2023-01-15T11:12:18.929Z,947.89
2023-01-15T11:13:18.903Z,947.83
2023-01-15T11:14:18.884Z,947.74
2023-01-15T11:15:18.879Z,947.87
2023-01-15T11:16:18.909Z,947.90
2023-01-15T11:17:18.871Z,947.86
2023-01-15T11:18:18.844Z,947.97
2023-01-15T11:19:18.828Z,947.94
2023-01-15T11:20:18.820Z,947.95
2023-01-15T11:21:18.896Z,947.87
2023-01-15T11:22:18.802Z,947.94
2023-01-15T11:23:18.788Z,947.97
2023-01-15T11:24:18.792Z,947.95
2023-01-15T11:25:18.802Z,947.95
2023-01-15T11:26:18.765Z,947.90
2023-01-15T11:27:18.773Z,947.93
2023-01-15T11:28:21.223Z,947.86
2023-01-15T11:29:18.723Z,947.96
2023-01-15T11:30:18.730Z,947.95
2023-01-15T11:31:18.728Z,947.93
2023-01-15T11:32:18.712Z,947.95
2023-01-15T11:33:18.708Z,947.98
2023-01-15T11:34:21.533Z,948.03
2023-01-15T11:35:18.690Z,948.00
2023-01-15T11:36:18.681Z,948.10
2023-01-15T11:37:18.651Z,948.13
2023-01-15T11:38:18.630Z,948.18
2023-01-15T11:39:18.601Z,948.19
2023-01-15T11:40:18.631Z,948.34
2023-01-15T11:41:18.635Z,948.34
2023-01-15T11:42:18.643Z,948.29
2023-01-15T11:43:18.569Z,948.45
2023-01-15T11:44:18.596Z,948.47
2023-01-15T11:45:18.546Z,948.48
2023-01-15T11:46:18.623Z,948.52
2023-01-15T11:47:18.555Z,948.62
2023-01-15T11:48:18.515Z,948.55
2023-01-15T11:49:18.498Z,948.58
2023-01-15T11:50:18.500Z,948.65
2023-01-15T11:51:18.469Z,948.68
2023-01-15T11:52:18.534Z,948.75
2023-01-15T11:53:18.709Z,948.81
2023-01-15T11:54:18.467Z,948.80
2023-01-15T11:55:18.463Z,948.90
2023-01-15T11:56:18.481Z,948.95
2023-01-15T11:57:18.439Z,948.89
2023-01-15T11:58:18.402Z,949.00
2023-01-15T11:59:18.448Z,949.05
2023-01-15T12:00:18.378Z,949.04
2023-01-15T12:01:18.529Z,949.01
2023-01-15T12:02:18.444Z,949.06
2023-01-15T12:03:18.372Z,949.11
2023-01-15T12:04:18.416Z,949.00
2023-01-15T12:05:18.316Z,949.07
2023-01-15T12:06:18.315Z,949.19
2023-01-15T12:07:18.331Z,949.19
2023-01-15T12:08:18.292Z,949.24
2023-01-15T12:09:18.332Z,949.26
2023-01-15T12:10:18.274Z,949.34
2023-01-15T12:11:26.785Z,949.26
2023-01-15T12:12:19.150Z,949.35
2023-01-15T12:13:18.233Z,949.40
2023-01-15T12:14:18.247Z,949.49
2023-01-15T12:15:18.225Z,949.42
2023-01-15T12:16:18.257Z,949.53
2023-01-15T12:17:18.220Z,949.47
2023-01-15T12:18:18.180Z,949.57
2023-01-15T12:19:18.212Z,949.57
2023-01-15T12:20:18.193Z,949.55
2023-01-15T12:21:18.146Z,949.61
2023-01-15T12:22:18.181Z,949.58
2023-01-15T12:23:18.114Z,949.64
2023-01-15T12:24:18.125Z,949.65
2023-01-15T12:25:18.140Z,949.66
2023-01-15T12:26:18.135Z,949.68
2023-01-15T12:27:18.109Z,949.71
2023-01-15T12:28:18.080Z,949.71