createdAt,value
2019-01-20T00:01:41.369Z,31.47
2019-01-20T00:04:11.644Z,23.97
2019-01-20T00:06:41.854Z,21.27
2019-01-20T00:09:12.278Z,19.57
2019-01-20T00:11:42.246Z,18.03
2019-01-20T00:14:12.172Z,21.27
2019-01-20T00:16:43.548Z,18.13
2019-01-20T00:19:13.558Z,19.83
2019-01-20T00:21:43.609Z,19.53
2019-01-20T00:24:13.988Z,18.40
2019-01-20T00:26:44.105Z,17.37
2019-01-20T00:29:14.250Z,20.57
2019-01-20T00:31:44.624Z,20.23
2019-01-20T00:34:14.612Z,19.73
2019-01-20T00:36:44.827Z,21.70
2019-01-20T00:39:14.934Z,20.37
2019-01-20T00:41:45.139Z,17.93
2019-01-20T00:44:15.350Z,17.67
2019-01-20T00:46:45.457Z,17.70
2019-01-20T00:49:15.388Z,18.33
2019-01-20T00:51:46.582Z,16.73
2019-01-20T00:54:17.263Z,17.53
2019-01-20T00:56:47.146Z,15.93
2019-01-20T00:59:17.093Z,17.13
2019-01-20T01:01:47.336Z,15.90
2019-01-20T01:04:17.531Z,18.73
2019-01-20T01:06:47.816Z,18.77
2019-01-20T01:09:17.836Z,23.77
2019-01-20T01:11:47.840Z,18.77
2019-01-20T01:14:18.338Z,21.70
2019-01-20T01:16:48.455Z,21.43
2019-01-20T01:19:18.364Z,21.13
2019-01-20T01:21:48.375Z,21.57
2019-01-20T01:24:18.863Z,17.17
2019-01-20T01:26:48.937Z,16.73
2019-01-20T01:29:18.938Z,16.90
2019-01-20T01:31:48.844Z,18.97
2019-01-20T01:34:18.825Z,20.73
2019-01-20T01:36:49.150Z,18.30
2019-01-20T01:39:19.537Z,17.33
2019-01-20T01:41:49.843Z,18.17
2019-01-20T01:44:19.959Z,18.80
2019-01-20T01:46:50.634Z,19.20
2019-01-20T01:49:21.092Z,19.40
2019-01-20T01:51:54.808Z,20.87
2019-01-20T01:54:24.954Z,21.17
2019-01-20T01:56:55.281Z,22.77
2019-01-20T01:59:25.608Z,20.47
2019-01-20T02:01:55.556Z,19.40
2019-01-20T02:04:25.560Z,19.60
2019-01-20T02:06:55.663Z,19.57
2019-01-20T02:09:26.181Z,18.63
2019-01-20T02:11:56.196Z,20.43
2019-01-20T02:14:26.017Z,17.03
2019-01-20T02:16:56.102Z,16.40
2019-01-20T02:19:26.115Z,15.93
2019-01-20T02:21:56.014Z,16.83
2019-01-20T02:24:26.138Z,19.33
2019-01-20T02:26:56.058Z,15.03
2019-01-20T02:29:25.869Z,17.00
2019-01-20T02:31:56.297Z,14.30
2019-01-20T02:34:26.340Z,18.80
2019-01-20T02:36:57.136Z,15.17
2019-01-20T02:39:27.369Z,18.60
2019-01-20T02:41:57.956Z,15.20
2019-01-20T02:44:28.002Z,15.00
2019-01-20T02:46:58.113Z,17.77
2019-01-20T02:49:28.124Z,15.97
2019-01-20T02:51:58.182Z,15.37
2019-01-20T02:54:28.934Z,14.93
2019-01-20T02:56:58.860Z,14.70
2019-01-20T02:59:29.093Z,13.73
2019-01-20T03:01:59.363Z,16.00
2019-01-20T03:04:29.473Z,15.53
2019-01-20T03:06:59.487Z,16.10
2019-01-20T03:09:29.696Z,16.30
2019-01-20T03:12:40.171Z,16.67
2019-01-20T03:14:41.419Z,15.53
2019-01-20T03:17:11.331Z,15.10
2019-01-20T03:19:41.246Z,13.40
2019-01-20T03:22:11.646Z,13.67
2019-01-20T03:24:41.765Z,12.90
2019-01-20T03:27:11.732Z,14.83
2019-01-20T03:29:41.784Z,14.53
2019-01-20T03:32:12.234Z,12.17
2019-01-20T03:34:44.065Z,14.00
2019-01-20T03:37:14.454Z,12.10
2019-01-20T03:39:44.551Z,15.27
2019-01-20T03:42:14.689Z,16.80
2019-01-20T03:44:45.133Z,11.90
2019-01-20T03:47:15.226Z,13.80
2019-01-20T03:49:45.242Z,11.97
2019-01-20T03:52:15.529Z,12.40
2019-01-20T03:54:45.518Z,13.03
2019-01-20T03:57:15.839Z,13.27
2019-01-20T03:59:45.950Z,12.03
2019-01-20T04:02:17.836Z,12.17
2019-01-20T04:04:48.075Z,13.00
2019-01-20T04:07:18.231Z,11.00
2019-01-20T04:09:48.411Z,12.30
2019-01-20T04:12:20.624Z,12.47
2019-01-20T04:14:50.840Z,12.70
2019-01-20T04:17:20.853Z,13.77
2019-01-20T04:19:51.156Z,13.20
2019-01-20T04:22:21.172Z,11.23
2019-01-20T04:24:51.149Z,11.50
2019-01-20T04:27:21.386Z,11.90
2019-01-20T04:29:51.498Z,12.23
2019-01-20T04:32:21.593Z,14.27
2019-01-20T04:34:52.220Z,10.43
2019-01-20T04:37:22.310Z,14.67
2019-01-20T04:39:52.449Z,16.83
2019-01-20T04:42:29.041Z,16.50
2019-01-20T04:44:54.721Z,16.20
2019-01-20T04:47:24.829Z,16.17
2019-01-20T04:49:55.137Z,15.77
2019-01-20T04:52:25.044Z,15.83
2019-01-20T04:54:55.445Z,15.93
2019-01-20T04:57:26.544Z,18.10
2019-01-20T04:59:56.556Z,15.57
2019-01-20T05:02:26.756Z,17.90
2019-01-20T05:04:56.777Z,18.60
2019-01-20T05:07:27.190Z,15.13
2019-01-20T05:09:57.092Z,17.80
2019-01-20T05:12:27.203Z,16.23
2019-01-20T05:14:57.439Z,18.00
2019-01-20T05:17:27.711Z,16.13
2019-01-20T05:19:57.799Z,17.27
2019-01-20T05:22:28.152Z,20.10
2019-01-20T05:24:58.052Z,17.57
2019-01-20T05:27:28.042Z,18.37
2019-01-20T05:29:57.927Z,19.77
2019-01-20T05:32:27.987Z,20.17
2019-01-20T05:34:58.402Z,18.13
2019-01-20T05:37:28.601Z,17.40
2019-01-20T05:39:58.809Z,21.20
2019-01-20T05:42:28.921Z,21.17
2019-01-20T05:44:58.728Z,19.37
2019-01-20T05:47:29.137Z,19.23
2019-01-20T05:49:59.122Z,18.97
2019-01-20T05:52:29.259Z,18.37
2019-01-20T05:54:59.667Z,15.83
2019-01-20T05:57:29.621Z,17.07
2019-01-20T05:59:59.886Z,22.30
2019-01-20T06:02:29.904Z,19.57
2019-01-20T06:05:00.008Z,20.60
2019-01-20T06:07:30.029Z,18.63
2019-01-20T06:10:00.255Z,17.10
2019-01-20T06:12:30.207Z,18.07
2019-01-20T06:15:00.359Z,20.57
2019-01-20T06:17:30.462Z,22.03
2019-01-20T06:20:00.376Z,19.37
2019-01-20T06:22:31.622Z,23.23
2019-01-20T06:25:01.877Z,20.50
2019-01-20T06:27:31.797Z,23.33
2019-01-20T06:30:01.898Z,21.70
2019-01-20T06:32:32.144Z,22.13
2019-01-20T06:35:02.529Z,22.10
2019-01-20T06:37:32.423Z,23.77
2019-01-20T06:40:02.328Z,21.73
2019-01-20T06:42:32.118Z,19.07
2019-01-20T06:45:02.466Z,21.07
2019-01-20T06:47:32.891Z,21.03
2019-01-20T06:50:02.778Z,20.40
2019-01-20T06:52:32.583Z,18.90
2019-01-20T06:55:02.929Z,22.10
2019-01-20T06:57:33.210Z,18.20
2019-01-20T07:00:03.081Z,22.10
2019-01-20T07:02:33.335Z,21.63
2019-01-20T07:05:03.701Z,20.07
2019-01-20T07:07:34.039Z,17.80
2019-01-20T07:10:05.720Z,19.73
2019-01-20T07:12:35.830Z,17.97
2019-01-20T07:15:10.169Z,18.47
2019-01-20T07:17:40.135Z,18.23
2019-01-20T07:20:13.408Z,20.80
2019-01-20T07:22:43.626Z,20.80
2019-01-20T07:25:14.259Z,21.27
2019-01-20T07:27:44.649Z,21.47
2019-01-20T07:30:21.056Z,24.63
2019-01-20T07:32:51.477Z,19.90
2019-01-20T07:35:21.967Z,25.70
2019-01-20T07:37:52.073Z,23.00
2019-01-20T07:40:23.786Z,21.20
2019-01-20T07:42:53.865Z,18.87
2019-01-20T07:45:24.068Z,20.30
2019-01-20T07:47:53.942Z,19.93
2019-01-20T07:50:25.739Z,20.93
2019-01-20T07:52:56.271Z,22.60
2019-01-20T07:55:27.612Z,25.77
2019-01-20T07:57:57.892Z,29.00
2019-01-20T08:00:28.370Z,30.17
2019-01-20T08:02:58.444Z,24.87
2019-01-20T08:05:28.394Z,28.03
2019-01-20T08:07:58.704Z,26.53
2019-01-20T08:10:29.995Z,27.17
2019-01-20T08:13:00.552Z,21.60
2019-01-20T08:15:30.861Z,22.73
2019-01-20T08:18:00.810Z,23.20
2019-01-20T08:20:31.316Z,21.53
2019-01-20T08:23:03.263Z,24.93
2019-01-20T08:25:33.304Z,22.63
2019-01-20T08:28:03.330Z,22.03
2019-01-20T08:30:33.427Z,24.77
2019-01-20T08:33:03.685Z,24.30
2019-01-20T08:35:33.744Z,25.40
2019-01-20T08:38:04.002Z,23.20
2019-01-20T08:40:34.570Z,20.93
2019-01-20T08:43:05.414Z,23.60
2019-01-20T08:46:05.478Z,22.03
2019-01-20T08:48:35.657Z,23.17
2019-01-20T08:51:06.052Z,30.00
2019-01-20T08:53:35.880Z,29.07
2019-01-20T08:56:06.497Z,27.50
2019-01-20T08:58:36.592Z,29.33
2019-01-20T09:01:06.514Z,27.43
2019-01-20T09:03:38.220Z,21.90
2019-01-20T09:06:08.196Z,25.33
2019-01-20T09:08:38.702Z,23.83
2019-01-20T09:11:08.803Z,20.30
2019-01-20T09:13:39.746Z,23.30
2019-01-20T09:16:10.008Z,42.97
2019-01-20T09:18:39.813Z,55.30
2019-01-20T09:21:09.769Z,39.13
2019-01-20T09:23:40.323Z,37.53
2019-01-20T09:26:10.256Z,31.37
2019-01-20T09:28:40.167Z,30.13
2019-01-20T09:31:10.178Z,36.03
2019-01-20T09:33:40.090Z,32.23
2019-01-20T09:36:10.299Z,30.50
2019-01-20T09:38:40.524Z,27.53
2019-01-20T09:41:10.309Z,23.83
2019-01-20T09:43:46.834Z,24.40
2019-01-20T09:46:12.710Z,23.03
2019-01-20T09:48:42.720Z,23.47
2019-01-20T09:51:12.637Z,27.23
2019-01-20T09:53:42.640Z,29.03
2019-01-20T09:56:12.793Z,28.90
2019-01-20T09:58:42.766Z,27.87
2019-01-20T10:01:13.302Z,21.00
2019-01-20T10:03:43.279Z,19.43
2019-01-20T10:06:13.882Z,18.33
2019-01-20T10:08:43.892Z,19.17
2019-01-20T10:11:14.203Z,23.13
2019-01-20T10:13:44.112Z,21.83
2019-01-20T10:16:15.357Z,27.37
2019-01-20T10:18:45.617Z,27.57
2019-01-20T10:21:15.816Z,24.83
2019-01-20T10:23:45.841Z,22.57
2019-01-20T10:26:15.748Z,24.50
2019-01-20T10:28:45.661Z,20.83
2019-01-20T10:31:15.825Z,21.87
2019-01-20T10:33:46.124Z,20.80
2019-01-20T10:36:16.099Z,24.43
2019-01-20T10:38:46.299Z,25.60
2019-01-20T10:41:16.206Z,24.63
2019-01-20T10:43:46.417Z,25.07
2019-01-20T10:46:16.657Z,29.57
2019-01-20T10:48:46.845Z,26.23
2019-01-20T10:51:16.940Z,22.97
2019-01-20T10:53:53.160Z,20.90
2019-01-20T10:56:23.551Z,25.53
2019-01-20T10:58:53.464Z,20.40
2019-01-20T11:01:23.381Z,18.47
2019-01-20T11:03:53.292Z,18.97
2019-01-20T11:06:23.205Z,25.33
2019-01-20T11:08:53.439Z,26.63
2019-01-20T11:11:23.424Z,23.00
2019-01-20T11:13:53.338Z,21.27
2019-01-20T11:16:23.369Z,20.77
2019-01-20T11:18:53.267Z,24.30
2019-01-20T11:21:23.278Z,23.13
2019-01-20T11:23:53.639Z,23.90
2019-01-20T11:26:23.600Z,18.03
2019-01-20T11:28:53.557Z,17.97
2019-01-20T11:31:23.517Z,16.43
2019-01-20T11:33:53.321Z,16.30
2019-01-20T11:36:23.746Z,18.03
2019-01-20T11:38:53.650Z,19.00
2019-01-20T11:41:23.563Z,18.63
2019-01-20T11:43:53.480Z,16.53
2019-01-20T11:46:23.687Z,20.77
2019-01-20T11:48:54.194Z,17.27
2019-01-20T11:51:24.275Z,20.63
2019-01-20T11:53:54.322Z,16.30
2019-01-20T11:56:24.481Z,17.10
2019-01-20T11:58:54.447Z,16.80
2019-01-20T12:01:24.364Z,19.00
2019-01-20T12:03:54.558Z,19.23
2019-01-20T12:06:24.600Z,16.23
2019-01-20T12:08:54.887Z,18.47
2019-01-20T12:11:25.282Z,15.80
2019-01-20T12:13:55.196Z,19.57
2019-01-20T12:16:25.207Z,19.87
2019-01-20T12:18:55.117Z,16.17
2019-01-20T12:21:25.030Z,18.00
2019-01-20T12:23:55.533Z,20.27
2019-01-20T12:26:25.744Z,18.33
2019-01-20T12:28:55.876Z,47.13
2019-01-20T12:31:25.966Z,19.10
2019-01-20T12:33:55.876Z,17.87
2019-01-20T12:36:25.986Z,18.97
2019-01-20T12:38:55.901Z,18.37
2019-01-20T12:41:26.304Z,16.53
2019-01-20T12:43:56.218Z,17.40
2019-01-20T12:46:26.469Z,17.30
2019-01-20T12:48:56.447Z,19.13
2019-01-20T12:51:28.641Z,19.87
2019-01-20T12:53:57.842Z,20.33
2019-01-20T12:56:28.008Z,19.40
2019-01-20T12:58:58.089Z,19.10
2019-01-20T13:01:28.067Z,19.63
2019-01-20T13:03:57.907Z,18.87
2019-01-20T13:06:27.893Z,21.27
2019-01-20T13:08:57.729Z,18.67
2019-01-20T13:11:27.830Z,19.93
2019-01-20T13:13:58.032Z,18.87
2019-01-20T13:16:28.337Z,18.50
2019-01-20T13:18:58.251Z,19.80
2019-01-20T13:21:29.343Z,18.97
2019-01-20T13:23:59.271Z,23.23
2019-01-20T13:26:29.464Z,22.00
2019-01-20T13:28:59.573Z,20.43
2019-01-20T13:31:29.601Z,18.97
2019-01-20T13:33:59.599Z,20.67
2019-01-20T13:36:29.849Z,26.33
2019-01-20T13:38:59.817Z,21.27
2019-01-20T13:41:29.925Z,22.40
2019-01-20T13:44:00.133Z,21.70
2019-01-20T13:46:30.742Z,22.60
2019-01-20T13:49:00.667Z,23.13
2019-01-20T13:51:30.678Z,19.53
2019-01-20T13:54:00.771Z,20.90
2019-01-20T13:56:30.685Z,20.07
2019-01-20T13:59:00.843Z,24.43
2019-01-20T14:01:30.844Z,24.70
2019-01-20T14:04:00.738Z,27.23
2019-01-20T14:06:31.224Z,23.70
2019-01-20T14:09:01.139Z,25.77
2019-01-20T14:11:31.203Z,22.13
2019-01-20T14:14:00.965Z,24.30
2019-01-20T14:16:31.169Z,21.07
2019-01-20T14:19:01.280Z,23.37
2019-01-20T14:21:31.290Z,43.23
2019-01-20T14:24:01.701Z,23.20
2019-01-20T14:26:31.714Z,24.97
2019-01-20T14:29:01.910Z,23.33
2019-01-20T14:31:33.450Z,22.63
2019-01-20T14:34:03.610Z,25.07
2019-01-20T14:36:33.916Z,23.90
2019-01-20T14:39:07.372Z,26.20
2019-01-20T14:41:37.284Z,22.43
2019-01-20T14:44:07.793Z,23.50
2019-01-20T14:46:37.796Z,23.33
2019-01-20T14:49:07.711Z,23.67
2019-01-20T14:51:37.625Z,25.60
2019-01-20T14:54:07.730Z,22.43
2019-01-20T14:56:37.646Z,22.03
2019-01-20T14:59:07.756Z,20.03
2019-01-20T15:01:37.771Z,23.60
2019-01-20T15:04:07.906Z,21.20
2019-01-20T15:06:38.085Z,22.00
2019-01-20T15:09:09.408Z,23.73
2019-01-20T15:11:39.389Z,23.43
2019-01-20T15:14:09.307Z,24.60
2019-01-20T15:16:39.411Z,22.90
2019-01-20T15:19:09.325Z,23.17
2019-01-20T15:21:39.238Z,25.43
2019-01-20T15:24:09.151Z,24.93
2019-01-20T15:26:39.653Z,25.63
2019-01-20T15:29:09.864Z,24.30
2019-01-20T15:31:40.370Z,26.70
2019-01-20T15:34:10.579Z,26.90
2019-01-20T15:36:40.786Z,24.90
2019-01-20T15:39:11.593Z,24.27
2019-01-20T15:41:41.792Z,24.30
2019-01-20T15:44:11.703Z,21.57
2019-01-20T15:46:41.617Z,22.87
2019-01-20T15:49:11.530Z,27.20
2019-01-20T15:51:41.443Z,30.27
2019-01-20T15:54:11.715Z,40.87
2019-01-20T15:56:41.762Z,26.90
2019-01-20T15:59:11.705Z,25.63
2019-01-20T16:01:41.694Z,26.77
2019-01-20T16:04:11.603Z,25.67
2019-01-20T16:06:41.406Z,25.03
2019-01-20T16:09:11.625Z,40.17
2019-01-20T16:11:41.635Z,41.67
2019-01-20T16:14:11.646Z,29.53
2019-01-20T16:16:42.051Z,26.43
2019-01-20T16:19:11.964Z,25.57
2019-01-20T16:21:42.705Z,25.27
2019-01-20T16:24:12.871Z,27.97
2019-01-20T16:26:43.378Z,28.30
2019-01-20T16:29:13.302Z,32.83
2019-01-20T16:31:43.301Z,32.70
2019-01-20T16:34:13.213Z,33.10
2019-01-20T16:36:43.129Z,32.43
2019-01-20T16:39:13.046Z,30.53
2019-01-20T16:41:43.139Z,30.90
2019-01-20T16:44:13.259Z,32.03
2019-01-20T16:46:43.370Z,34.07
2019-01-20T16:49:13.389Z,35.13
2019-01-20T16:51:43.316Z,40.53
2019-01-20T16:54:13.644Z,37.57
2019-01-20T16:56:43.822Z,42.03
2019-01-20T16:59:14.017Z,41.93
2019-01-20T17:01:44.345Z,43.73
2019-01-20T17:04:14.343Z,49.50
2019-01-20T17:06:44.449Z,45.33
2019-01-20T17:09:14.359Z,40.77
2019-01-20T17:11:44.293Z,41.43
2019-01-20T17:14:14.580Z,37.63
2019-01-20T17:16:45.181Z,37.63
2019-01-20T17:19:17.735Z,36.13
2019-01-20T17:21:47.077Z,36.60
2019-01-20T17:24:17.378Z,37.23
2019-01-20T17:26:47.588Z,38.23
2019-01-20T17:29:17.716Z,31.87
2019-01-20T17:31:47.509Z,31.90
2019-01-20T17:34:17.628Z,32.30
2019-01-20T17:36:47.929Z,29.80
2019-01-20T17:39:19.435Z,29.33
2019-01-20T17:41:50.132Z,30.93
2019-01-20T17:44:20.617Z,29.40
2019-01-20T17:46:50.826Z,35.67
2019-01-20T17:49:21.729Z,33.67
2019-01-20T17:51:51.732Z,35.63
2019-01-20T17:54:21.745Z,31.67
2019-01-20T17:56:51.662Z,37.77
2019-01-20T17:59:21.573Z,34.80
2019-01-20T18:01:51.485Z,32.80
2019-01-20T18:04:21.535Z,35.30
2019-01-20T18:06:51.620Z,27.90
2019-01-20T18:09:21.917Z,25.50
2019-01-20T18:11:52.015Z,23.70
2019-01-20T18:14:22.036Z,28.93
2019-01-20T18:16:52.438Z,21.10
2019-01-20T18:19:22.577Z,17.50
2019-01-20T18:21:52.605Z,17.87
2019-01-20T18:24:22.578Z,18.40
2019-01-20T18:26:52.502Z,20.23
2019-01-20T18:29:22.810Z,17.10
2019-01-20T18:31:52.758Z,18.00
2019-01-20T18:34:22.729Z,13.70
2019-01-20T18:36:52.758Z,14.33
2019-01-20T18:39:23.133Z,14.23
2019-01-20T18:41:53.048Z,15.47
2019-01-20T18:44:22.961Z,16.37
2019-01-20T18:46:52.878Z,15.67
2019-01-20T18:49:22.993Z,13.97
2019-01-20T18:51:52.996Z,16.47
2019-01-20T18:54:22.909Z,17.10
2019-01-20T18:56:52.822Z,15.70
2019-01-20T18:59:23.090Z,16.23
2019-01-20T19:01:53.057Z,17.17
2019-01-20T19:04:23.317Z,19.43
2019-01-20T19:06:53.480Z,15.67
2019-01-20T19:09:23.624Z,17.53
2019-01-20T19:11:53.582Z,17.53
2019-01-20T19:14:23.695Z,22.50
2019-01-20T19:16:53.610Z,18.33
2019-01-20T19:19:23.819Z,18.13
2019-01-20T19:21:54.024Z,14.87
2019-01-20T19:24:24.132Z,14.20
2019-01-20T19:26:54.159Z,13.90
2019-01-20T19:29:24.237Z,13.43
2019-01-20T19:31:54.485Z,11.20
2019-01-20T19:34:24.374Z,11.47
2019-01-20T19:36:54.218Z,10.10
2019-01-20T19:39:24.208Z,11.07
2019-01-20T19:41:54.073Z,13.90
2019-01-20T19:44:24.517Z,15.93
2019-01-20T19:46:54.532Z,14.67
2019-01-20T19:49:25.230Z,13.87
2019-01-20T19:51:55.642Z,17.07
2019-01-20T19:54:26.349Z,13.63
2019-01-20T19:56:57.244Z,13.77
2019-01-20T19:59:31.085Z,11.23
2019-01-20T20:02:01.339Z,11.53
2019-01-20T20:04:32.010Z,14.67
2019-01-20T20:07:02.715Z,18.07
2019-01-20T20:09:35.740Z,15.87
2019-01-20T20:12:06.846Z,16.90
2019-01-20T20:14:37.662Z,16.83
2019-01-20T20:17:09.302Z,21.63
2019-01-20T20:19:40.193Z,25.20
2019-01-20T20:22:10.632Z,25.33
2019-01-20T20:24:41.385Z,25.47
2019-01-20T20:27:11.915Z,28.07
2019-01-20T20:29:42.727Z,25.80
2019-01-20T20:32:13.432Z,24.17
2019-01-20T20:34:44.119Z,25.03
2019-01-20T20:37:14.490Z,26.23
2019-01-20T20:39:45.001Z,29.57
2019-01-20T20:42:53.237Z,25.13
2019-01-20T20:45:26.333Z,25.20
2019-01-20T20:47:56.685Z,22.17
2019-01-20T20:50:27.469Z,19.70
2019-01-20T20:52:58.562Z,22.87
2019-01-20T20:55:29.049Z,22.60
2019-01-20T20:57:59.551Z,25.73
2019-01-20T21:00:34.644Z,25.77
2019-01-20T21:03:09.699Z,21.87
2019-01-20T21:05:39.837Z,21.17
2019-01-20T21:08:10.708Z,19.80
2019-01-20T21:10:41.359Z,19.63
2019-01-20T21:13:12.012Z,18.63
2019-01-20T21:15:42.026Z,20.23
2019-01-20T21:18:12.228Z,19.33
2019-01-20T21:20:42.306Z,19.87
2019-01-20T21:23:17.530Z,20.60
2019-01-20T21:25:48.054Z,21.20
2019-01-20T21:28:17.971Z,22.10
2019-01-20T21:30:48.001Z,22.67
2019-01-20T21:33:18.002Z,20.10
2019-01-20T21:35:48.626Z,21.30
2019-01-20T21:38:18.803Z,22.00
2019-01-20T21:40:49.113Z,20.67
2019-01-20T21:43:19.130Z,23.37
2019-01-20T21:45:49.460Z,21.53
2019-01-20T21:48:19.852Z,21.67
2019-01-20T21:50:49.840Z,21.57
2019-01-20T21:53:19.755Z,22.23
2019-01-20T21:55:49.868Z,25.93
2019-01-20T21:58:20.561Z,21.60
2019-01-20T22:00:51.956Z,21.37
2019-01-20T22:03:22.547Z,21.13
2019-01-20T22:06:11.831Z,21.97
2019-01-20T22:08:42.756Z,21.73
2019-01-20T22:11:13.300Z,20.90
2019-01-20T22:13:44.207Z,21.07
2019-01-20T22:16:14.151Z,20.73
2019-01-20T22:18:44.060Z,21.17
2019-01-20T22:21:13.990Z,20.53
2019-01-20T22:23:44.716Z,20.53
2019-01-20T22:26:15.225Z,21.23
2019-01-20T22:28:45.898Z,23.47
2019-01-20T22:31:15.978Z,22.03
2019-01-20T22:33:46.581Z,19.67
2019-01-20T22:36:17.281Z,17.40
2019-01-20T22:38:48.187Z,18.10
2019-01-20T22:41:18.185Z,20.37
2019-01-20T22:43:48.279Z,19.40
2019-01-20T22:46:18.407Z,18.73
2019-01-20T22:48:48.928Z,17.00
2019-01-20T22:51:19.315Z,22.30
2019-01-20T22:53:49.282Z,19.90
2019-01-20T22:56:19.578Z,20.17
2019-01-20T22:58:49.850Z,17.87
2019-01-20T23:01:22.153Z,21.13
2019-01-20T23:03:52.428Z,19.37
2019-01-20T23:06:22.235Z,21.07
2019-01-20T23:08:52.049Z,20.90
2019-01-20T23:11:21.995Z,20.57
2019-01-20T23:13:52.571Z,20.43
2019-01-20T23:16:22.482Z,20.23
2019-01-20T23:18:52.289Z,22.37
2019-01-20T23:21:22.209Z,21.87
2019-01-20T23:23:52.560Z,20.43
2019-01-20T23:26:23.313Z,19.73
2019-01-20T23:28:53.370Z,21.57
2019-01-20T23:31:23.380Z,24.47
2019-01-20T23:33:53.995Z,27.23
2019-01-20T23:36:24.046Z,20.53
2019-01-20T23:38:53.960Z,19.63
2019-01-20T23:41:24.170Z,20.50
2019-01-20T23:43:54.124Z,22.03
2019-01-20T23:46:24.585Z,20.63
2019-01-20T23:48:54.497Z,22.63
2019-01-20T23:51:24.420Z,20.80
2019-01-20T23:53:54.522Z,21.50
2019-01-20T23:56:24.433Z,21.03
2019-01-20T23:58:54.642Z,21.50
