createdAt,value
2022-10-31T00:01:52.666Z,21.20
2022-10-31T00:16:54.800Z,26.05
2022-10-31T00:31:56.648Z,19.42
2022-10-31T00:46:58.551Z,22.73
2022-10-31T01:02:00.707Z,18.85
2022-10-31T01:17:02.701Z,19.50
2022-10-31T01:32:04.867Z,21.15
2022-10-31T01:47:15.284Z,22.33
2022-10-31T02:02:18.407Z,18.80
2022-10-31T02:17:20.375Z,18.63
2022-10-31T02:32:33.435Z,20.08
2022-10-31T02:47:38.791Z,22.48
2022-10-31T03:03:09.545Z,18.52
2022-10-31T03:18:27.399Z,20.10
2022-10-31T03:33:34.078Z,18.85
2022-10-31T03:48:36.148Z,18.88
2022-10-31T04:03:39.878Z,16.50
2022-10-31T04:18:42.135Z,18.50
2022-10-31T04:33:44.040Z,19.25
2022-10-31T04:48:45.936Z,17.27
2022-10-31T05:03:47.845Z,19.08
2022-10-31T05:18:49.757Z,16.40
2022-10-31T05:33:51.905Z,17.20
2022-10-31T05:48:55.453Z,14.68
2022-10-31T06:03:58.339Z,19.05
2022-10-31T06:19:00.314Z,16.33
2022-10-31T06:34:02.277Z,12.43
2022-10-31T06:49:04.213Z,11.57
2022-10-31T07:04:06.138Z,11.82
2022-10-31T07:19:08.076Z,17.40
2022-10-31T07:34:09.912Z,19.35
2022-10-31T07:49:11.791Z,12.48
2022-10-31T08:18:45.802Z,8.88
2022-10-31T08:33:47.706Z,14.65
2022-10-31T08:48:50.394Z,12.77
2022-10-31T09:03:52.309Z,11.05
2022-10-31T09:18:54.436Z,10.85
2022-10-31T09:33:56.528Z,9.40
2022-10-31T09:49:16.980Z,11.32
2022-10-31T10:04:38.801Z,8.82
2022-10-31T10:20:09.629Z,8.20
2022-10-31T10:36:04.314Z,14.13
2022-10-31T10:51:25.580Z,7.32
2022-10-31T11:06:33.304Z,12.25
2022-10-31T11:21:35.933Z,7.13
2022-10-31T11:36:40.200Z,9.98
2022-10-31T11:51:42.560Z,8.32
2022-10-31T12:06:47.184Z,11.25
2022-10-31T12:22:17.431Z,7.97
2022-10-31T12:37:38.084Z,7.32
2022-10-31T12:53:11.329Z,7.50
2022-10-31T13:08:37.495Z,10.13
2022-10-31T13:23:56.591Z,7.20
2022-10-31T13:39:21.737Z,8.88
2022-10-31T13:54:25.072Z,5.93
2022-10-31T14:09:39.924Z,3.47
2022-10-31T14:24:41.898Z,4.93
2022-10-31T14:40:22.458Z,4.25
2022-10-31T14:55:25.704Z,5.53
2022-10-31T15:10:33.207Z,4.68
2022-10-31T15:25:35.925Z,7.65
2022-10-31T15:40:38.064Z,11.57
2022-10-31T15:55:57.307Z,7.97
2022-10-31T16:11:01.211Z,8.73
2022-10-31T16:26:07.831Z,14.68
2022-10-31T16:41:10.097Z,7.47
2022-10-31T16:56:34.240Z,11.45
2022-10-31T17:11:36.425Z,27.30
2022-10-31T17:26:38.577Z,59.65
2022-10-31T17:41:40.487Z,34.85
2022-10-31T17:56:42.398Z,37.20
2022-10-31T18:11:44.540Z,30.10
2022-10-31T18:26:46.623Z,26.55
2022-10-31T18:41:48.660Z,35.83
2022-10-31T18:56:50.664Z,31.85
2022-10-31T19:11:52.782Z,43.40
2022-10-31T19:26:54.708Z,35.88
2022-10-31T19:41:56.613Z,32.13
2022-10-31T19:56:58.572Z,26.45
2022-10-31T20:12:00.736Z,38.78
2022-10-31T20:27:04.407Z,40.00
2022-10-31T20:42:06.595Z,41.97
2022-10-31T20:57:08.960Z,45.75
2022-10-31T21:12:10.991Z,55.15
2022-10-31T21:27:12.904Z,59.83
2022-10-31T21:42:17.506Z,64.65
2022-10-31T22:12:29.455Z,59.38
2022-10-31T22:27:31.549Z,46.60
2022-10-31T22:42:33.553Z,46.65
2022-10-31T22:57:38.755Z,45.08
2022-10-31T23:13:02.208Z,45.17
2022-10-31T23:28:07.914Z,51.17
2022-10-31T23:43:12.518Z,47.05
2022-10-31T23:58:15.788Z,34.03
