createdAt,value
2017-12-27T00:00:52.183Z,0
2017-12-27T00:01:52.486Z,0
2017-12-27T00:02:51.976Z,0
2017-12-27T00:03:52.531Z,0
2017-12-27T00:04:52.249Z,0
2017-12-27T00:05:52.542Z,0
2017-12-27T00:06:52.033Z,0
2017-12-27T00:07:52.059Z,0
2017-12-27T00:08:52.543Z,0
2017-12-27T00:09:52.885Z,0
2017-12-27T00:10:52.345Z,0
2017-12-27T00:11:52.366Z,0
2017-12-27T00:12:52.140Z,0
2017-12-27T00:13:52.927Z,0
2017-12-27T00:14:52.401Z,0
2017-12-27T00:15:52.422Z,0
2017-12-27T00:16:52.444Z,0
2017-12-27T00:17:52.442Z,0
2017-12-27T00:18:52.287Z,0
2017-12-27T00:19:52.196Z,0
2017-12-27T00:20:52.733Z,0
2017-12-27T00:21:53.028Z,0
2017-12-27T00:22:52.481Z,0
2017-12-27T00:23:52.776Z,0
2017-12-27T00:24:52.274Z,0
2017-12-27T00:25:53.035Z,0
2017-12-27T00:26:52.300Z,0
2017-12-27T00:27:52.843Z,0
2017-12-27T00:28:53.079Z,0
2017-12-27T00:29:52.605Z,0
2017-12-27T00:30:52.846Z,0
2017-12-27T00:31:52.857Z,0
2017-12-27T00:32:52.384Z,0
2017-12-27T00:33:53.242Z,0
2017-12-27T00:34:52.920Z,0
2017-12-27T00:35:52.669Z,0
2017-12-27T00:36:52.943Z,0
2017-12-27T00:37:52.484Z,0
2017-12-27T00:38:52.735Z,0
2017-12-27T00:39:53.024Z,0
2017-12-27T00:40:52.487Z,0
2017-12-27T00:41:52.755Z,0
2017-12-27T00:42:53.035Z,0
2017-12-27T00:43:52.783Z,0
2017-12-27T00:44:52.798Z,0
2017-12-27T00:45:53.315Z,0
2017-12-27T00:46:52.831Z,0
2017-12-27T00:47:53.348Z,0
2017-12-27T00:48:53.415Z,0
2017-12-27T00:49:52.871Z,0
2017-12-27T00:50:52.658Z,0
2017-12-27T00:51:52.906Z,0
2017-12-27T00:52:53.464Z,0
2017-12-27T00:53:53.183Z,0
2017-12-27T00:54:52.944Z,0
2017-12-27T00:55:53.468Z,0
2017-12-27T00:56:53.231Z,0
2017-12-27T00:57:53.238Z,0
2017-12-27T00:58:53.006Z,0
2017-12-27T00:59:53.522Z,0
2017-12-27T01:00:53.281Z,0
2017-12-27T01:01:53.300Z,0
2017-12-27T01:02:53.315Z,0
2017-12-27T01:03:53.379Z,0
2017-12-27T01:04:52.839Z,0
2017-12-27T01:05:53.105Z,0
2017-12-27T01:06:53.369Z,0
2017-12-27T01:07:53.385Z,0
2017-12-27T01:08:53.151Z,0
2017-12-27T01:09:53.166Z,0
2017-12-27T01:10:53.433Z,0
2017-12-27T01:11:53.209Z,0
2017-12-27T01:12:53.465Z,0
2017-12-27T01:13:53.228Z,0
2017-12-27T01:14:53.485Z,0
2017-12-27T01:15:53.018Z,0
2017-12-27T01:16:53.766Z,0
2017-12-27T01:17:53.281Z,0
2017-12-27T01:18:53.362Z,0
2017-12-27T01:19:53.563Z,0
2017-12-27T01:20:53.579Z,0
2017-12-27T01:21:53.341Z,0
2017-12-27T01:22:53.350Z,0
2017-12-27T01:23:53.369Z,0
2017-12-27T01:24:53.382Z,0
2017-12-27T01:25:53.899Z,0
2017-12-27T01:26:53.156Z,0
2017-12-27T01:27:53.430Z,0
2017-12-27T01:28:53.182Z,0
2017-12-27T01:29:53.449Z,0
2017-12-27T01:30:53.724Z,0
2017-12-27T01:31:53.731Z,0
2017-12-27T01:32:53.763Z,0
2017-12-27T01:33:53.057Z,0
2017-12-27T01:34:53.780Z,0
2017-12-27T01:35:54.059Z,0
2017-12-27T01:36:53.812Z,0
2017-12-27T01:37:53.821Z,0
2017-12-27T01:38:53.586Z,0
2017-12-27T01:39:53.608Z,0
2017-12-27T01:40:53.621Z,0
2017-12-27T01:41:53.631Z,0
2017-12-27T01:42:54.150Z,0
2017-12-27T01:43:53.662Z,0
2017-12-27T01:44:53.952Z,0
2017-12-27T01:45:53.433Z,0
2017-12-27T01:46:53.706Z,0
2017-12-27T01:47:53.717Z,0
2017-12-27T01:48:53.728Z,0
2017-12-27T01:49:53.493Z,0
2017-12-27T01:50:53.570Z,0
2017-12-27T01:51:54.279Z,0
2017-12-27T01:52:54.297Z,0
2017-12-27T01:53:53.806Z,0
2017-12-27T01:54:53.567Z,0
2017-12-27T01:55:54.083Z,0
2017-12-27T01:56:53.618Z,0
2017-12-27T01:57:54.144Z,0
2017-12-27T01:58:54.131Z,0
2017-12-27T01:59:53.904Z,0
2017-12-27T02:00:53.906Z,0
2017-12-27T02:01:53.677Z,0
2017-12-27T02:02:53.940Z,0
2017-12-27T02:03:53.956Z,0
2017-12-27T02:04:54.223Z,0
2017-12-27T02:05:54.027Z,0
2017-12-27T02:06:53.997Z,0
2017-12-27T02:07:53.763Z,0
2017-12-27T02:08:54.279Z,0
2017-12-27T02:09:53.786Z,0
2017-12-27T02:10:54.046Z,0
2017-12-27T02:11:53.807Z,0
2017-12-27T02:12:54.337Z,0
2017-12-27T02:13:54.114Z,0
2017-12-27T02:14:53.863Z,0
2017-12-27T02:15:54.379Z,0
2017-12-27T02:16:54.141Z,0
2017-12-27T02:17:54.164Z,0
2017-12-27T02:18:53.924Z,0
2017-12-27T02:19:54.138Z,0
2017-12-27T02:20:54.502Z,0
2017-12-27T02:21:54.484Z,0
2017-12-27T02:22:54.225Z,0
2017-12-27T02:23:53.991Z,0
2017-12-27T02:24:54.767Z,0
2017-12-27T02:25:54.036Z,0
2017-12-27T02:26:54.037Z,0
2017-12-27T02:27:54.552Z,0
2017-12-27T02:28:54.843Z,0
2017-12-27T02:29:54.079Z,0
2017-12-27T02:30:54.626Z,0
2017-12-27T02:31:54.362Z,0
2017-12-27T02:32:54.628Z,0
2017-12-27T02:33:54.640Z,0
2017-12-27T02:34:54.658Z,0
2017-12-27T02:35:54.473Z,0
2017-12-27T02:36:54.440Z,0
2017-12-27T02:37:54.455Z,0
2017-12-27T02:38:54.726Z,0
2017-12-27T02:39:54.743Z,0
2017-12-27T02:40:54.234Z,0
2017-12-27T02:41:54.770Z,0
2017-12-27T02:42:54.795Z,0
2017-12-27T02:43:54.533Z,0
2017-12-27T02:44:55.051Z,0
2017-12-27T02:45:54.810Z,0
2017-12-27T02:46:54.573Z,0
2017-12-27T02:47:55.105Z,0
2017-12-27T02:48:54.612Z,0
2017-12-27T02:49:55.126Z,0
2017-12-27T02:50:54.846Z,0
2017-12-27T02:51:54.667Z,0
2017-12-27T02:52:54.666Z,0
2017-12-27T02:53:54.689Z,0
2017-12-27T02:54:54.701Z,0
2017-12-27T02:55:54.458Z,0
2017-12-27T02:56:55.223Z,0
2017-12-27T02:57:54.490Z,0
2017-12-27T02:58:54.754Z,0
2017-12-27T02:59:54.767Z,0
2017-12-27T03:00:54.778Z,0
2017-12-27T03:01:54.544Z,0
2017-12-27T03:02:54.556Z,0
2017-12-27T03:03:55.080Z,0
2017-12-27T03:04:54.586Z,0
2017-12-27T03:05:55.150Z,0
2017-12-27T03:06:54.866Z,0
2017-12-27T03:07:54.938Z,0
2017-12-27T03:08:54.894Z,0
2017-12-27T03:09:55.157Z,0
2017-12-27T03:10:54.917Z,0
2017-12-27T03:11:55.200Z,0
2017-12-27T03:12:54.948Z,0
2017-12-27T03:13:55.466Z,0
2017-12-27T03:14:55.082Z,0
2017-12-27T03:15:54.488Z,0
2017-12-27T03:16:55.531Z,0
2017-12-27T03:17:55.268Z,0
2017-12-27T03:18:55.290Z,0
2017-12-27T03:19:55.307Z,0
2017-12-27T03:20:55.372Z,0
2017-12-27T03:21:55.078Z,0
2017-12-27T03:22:55.091Z,0
2017-12-27T03:23:54.873Z,0
2017-12-27T03:24:55.121Z,0
2017-12-27T03:25:55.390Z,0
2017-12-27T03:26:55.153Z,0
2017-12-27T03:27:55.167Z,0
2017-12-27T03:28:54.931Z,0
2017-12-27T03:29:55.449Z,0
2017-12-27T03:30:55.459Z,0
2017-12-27T03:31:55.544Z,0
2017-12-27T03:32:55.248Z,0
2017-12-27T03:33:55.252Z,0
2017-12-27T03:34:55.517Z,0
2017-12-27T03:35:55.330Z,0
2017-12-27T03:36:55.540Z,0
2017-12-27T03:37:55.302Z,0
2017-12-27T03:38:55.324Z,0
2017-12-27T03:39:55.584Z,0
2017-12-27T03:40:55.369Z,0
2017-12-27T03:41:55.623Z,0
2017-12-27T03:42:55.661Z,0
2017-12-27T03:43:55.645Z,0
2017-12-27T03:44:55.921Z,0
2017-12-27T03:45:55.419Z,0
2017-12-27T03:46:55.682Z,0
2017-12-27T03:47:55.716Z,0
2017-12-27T03:48:55.482Z,0
2017-12-27T03:49:55.722Z,0
2017-12-27T03:50:55.737Z,0
2017-12-27T03:51:55.251Z,0
2017-12-27T03:52:55.763Z,0
2017-12-27T03:53:55.780Z,0
2017-12-27T03:54:55.543Z,0
2017-12-27T03:55:55.806Z,0
2017-12-27T03:56:55.824Z,0
2017-12-27T03:57:55.587Z,0
2017-12-27T03:58:55.853Z,0
2017-12-27T03:59:55.615Z,0
2017-12-27T04:00:55.621Z,0
2017-12-27T04:01:55.899Z,0
2017-12-27T04:02:55.953Z,0
2017-12-27T04:03:55.914Z,0
2017-12-27T04:04:56.184Z,0
2017-12-27T04:05:55.944Z,0
2017-12-27T04:06:55.716Z,0
2017-12-27T04:07:56.279Z,0
2017-12-27T04:08:55.769Z,0
2017-12-27T04:09:55.754Z,0
2017-12-27T04:10:55.261Z,0
2017-12-27T04:11:56.281Z,0
2017-12-27T04:12:56.049Z,0
2017-12-27T04:13:55.814Z,0
2017-12-27T04:14:55.819Z,0
2017-12-27T04:15:56.335Z,0
2017-12-27T04:16:56.354Z,0
2017-12-27T04:17:56.118Z,0
2017-12-27T04:18:56.128Z,0
2017-12-27T04:19:56.144Z,0
2017-12-27T04:20:55.906Z,0
2017-12-27T04:21:56.421Z,0
2017-12-27T04:22:57.428Z,0
2017-12-27T04:23:56.457Z,0
2017-12-27T04:24:55.956Z,0
2017-12-27T04:25:55.967Z,0
2017-12-27T04:26:56.488Z,0
2017-12-27T04:27:56.002Z,0
2017-12-27T04:28:56.011Z,0
2017-12-27T04:29:56.525Z,0
2017-12-27T04:30:56.038Z,0
2017-12-27T04:31:55.551Z,0
2017-12-27T04:32:56.070Z,0
2017-12-27T04:33:56.085Z,0
2017-12-27T04:34:56.358Z,0
2017-12-27T04:35:56.611Z,0
2017-12-27T04:36:56.625Z,0
2017-12-27T04:37:56.183Z,0
2017-12-27T04:38:56.405Z,0
2017-12-27T04:39:56.163Z,0
2017-12-27T04:40:56.435Z,0
2017-12-27T04:41:56.687Z,0
2017-12-27T04:42:55.950Z,0
2017-12-27T04:43:56.216Z,0
2017-12-27T04:44:56.484Z,0
2017-12-27T04:45:56.246Z,0
2017-12-27T04:46:56.002Z,0
2017-12-27T04:47:56.521Z,0
2017-12-27T04:48:56.535Z,0
2017-12-27T04:49:56.548Z,0
2017-12-27T04:50:56.572Z,0
2017-12-27T04:51:56.331Z,0
2017-12-27T04:52:56.648Z,0
2017-12-27T04:53:56.351Z,0
2017-12-27T04:54:56.867Z,0
2017-12-27T04:55:56.131Z,0
2017-12-27T04:56:56.398Z,0
2017-12-27T04:57:56.157Z,0
2017-12-27T04:58:56.419Z,0
2017-12-27T04:59:56.440Z,0
2017-12-27T05:00:56.198Z,0
2017-12-27T05:01:56.459Z,0
2017-12-27T05:02:56.474Z,0
2017-12-27T05:03:56.494Z,0
2017-12-27T05:04:57.002Z,0
2017-12-27T05:05:56.776Z,0
2017-12-27T05:06:56.279Z,0
2017-12-27T05:07:56.598Z,0
2017-12-27T05:08:56.559Z,0
2017-12-27T05:09:56.823Z,0
2017-12-27T05:10:56.839Z,0
2017-12-27T05:11:57.106Z,0
2017-12-27T05:12:56.865Z,0
2017-12-27T05:13:56.375Z,0
2017-12-27T05:14:56.899Z,0
2017-12-27T05:15:57.159Z,0
2017-12-27T05:16:57.170Z,0
2017-12-27T05:17:56.684Z,0
2017-12-27T05:18:56.450Z,0
2017-12-27T05:19:56.720Z,0
2017-12-27T05:20:57.230Z,0
2017-12-27T05:21:56.759Z,0
2017-12-27T05:22:57.057Z,0
2017-12-27T05:23:57.020Z,0
2017-12-27T05:24:56.777Z,0
2017-12-27T05:25:56.805Z,0
2017-12-27T05:26:57.058Z,0
2017-12-27T05:27:57.319Z,0
2017-12-27T05:28:56.584Z,0
2017-12-27T05:29:57.361Z,0
2017-12-27T05:30:56.863Z,0
2017-12-27T05:31:56.620Z,0
2017-12-27T05:32:56.387Z,0
2017-12-27T05:33:57.159Z,0
2017-12-27T05:34:57.178Z,0
2017-12-27T05:35:56.929Z,0
2017-12-27T05:36:56.694Z,0
2017-12-27T05:37:56.781Z,0
2017-12-27T05:38:56.994Z,0
2017-12-27T05:39:57.538Z,0
2017-12-27T05:40:56.996Z,0
2017-12-27T05:41:57.013Z,0
2017-12-27T05:42:57.030Z,0
2017-12-27T05:43:56.536Z,0
2017-12-27T05:44:56.802Z,0
2017-12-27T05:45:57.068Z,0
2017-12-27T05:46:57.576Z,0
2017-12-27T05:47:56.844Z,0
2017-12-27T05:48:56.854Z,0
2017-12-27T05:49:57.124Z,0
2017-12-27T05:50:56.884Z,0
2017-12-27T05:51:57.151Z,0
2017-12-27T05:52:56.959Z,0
2017-12-27T05:53:57.176Z,0
2017-12-27T05:54:57.449Z,0
2017-12-27T05:55:56.954Z,0
2017-12-27T05:56:57.470Z,0
2017-12-27T05:57:56.989Z,0
2017-12-27T05:58:57.240Z,0
2017-12-27T05:59:57.253Z,0
2017-12-27T06:00:57.527Z,0
2017-12-27T06:01:57.542Z,0
2017-12-27T06:02:57.553Z,0
2017-12-27T06:03:57.314Z,0
2017-12-27T06:04:57.580Z,0
2017-12-27T06:05:57.335Z,0
2017-12-27T06:06:57.859Z,0
2017-12-27T06:07:57.920Z,0
2017-12-27T06:08:56.877Z,0
2017-12-27T06:09:57.397Z,0
2017-12-27T06:10:57.665Z,0
2017-12-27T06:11:57.677Z,0
2017-12-27T06:12:57.687Z,0
2017-12-27T06:13:57.706Z,0
2017-12-27T06:14:57.470Z,0
2017-12-27T06:15:57.478Z,0
2017-12-27T06:16:57.243Z,0
2017-12-27T06:17:57.503Z,0
2017-12-27T06:18:57.265Z,0
2017-12-27T06:19:57.785Z,0
2017-12-27T06:20:57.044Z,0
2017-12-27T06:21:57.612Z,0
2017-12-27T06:22:57.071Z,0
2017-12-27T06:23:57.889Z,0
2017-12-27T06:24:57.848Z,0
2017-12-27T06:25:57.869Z,0
2017-12-27T06:26:57.882Z,0
2017-12-27T06:27:57.909Z,0
2017-12-27T06:28:57.658Z,0
2017-12-27T06:29:57.923Z,0
2017-12-27T06:30:57.933Z,0
2017-12-27T06:31:57.955Z,0
2017-12-27T06:32:58.211Z,0
2017-12-27T06:33:57.475Z,0
2017-12-27T06:34:57.735Z,0
2017-12-27T06:35:57.756Z,0
2017-12-27T06:36:57.514Z,0
2017-12-27T06:37:57.783Z,0
2017-12-27T06:38:57.291Z,0
2017-12-27T06:39:57.558Z,0
2017-12-27T06:40:57.888Z,0
2017-12-27T06:41:57.585Z,0
2017-12-27T06:42:57.856Z,0
2017-12-27T06:43:57.868Z,0
2017-12-27T06:44:57.882Z,0
2017-12-27T06:45:57.891Z,0
2017-12-27T06:46:57.910Z,0
2017-12-27T06:47:57.918Z,0
2017-12-27T06:48:57.685Z,0
2017-12-27T06:49:58.236Z,0
2017-12-27T06:50:57.963Z,0
2017-12-27T06:51:57.979Z,0
2017-12-27T06:52:58.243Z,0
2017-12-27T06:53:58.009Z,0
2017-12-27T06:54:57.762Z,0
2017-12-27T06:55:58.189Z,0
2017-12-27T06:56:58.049Z,0
2017-12-27T06:57:58.321Z,0
2017-12-27T06:58:58.584Z,0
2017-12-27T06:59:58.375Z,0
2017-12-27T07:00:58.379Z,0
2017-12-27T07:01:58.111Z,0
2017-12-27T07:02:58.137Z,0
2017-12-27T07:03:58.400Z,0
2017-12-27T07:04:58.410Z,0
2017-12-27T07:05:57.922Z,0
2017-12-27T07:06:57.947Z,0
2017-12-27T07:07:58.460Z,0
2017-12-27T07:08:58.460Z,0
2017-12-27T07:09:58.227Z,0
2017-12-27T07:10:58.548Z,0
2017-12-27T07:11:58.509Z,5
2017-12-27T07:12:58.530Z,5
2017-12-27T07:13:58.285Z,5
2017-12-27T07:14:58.307Z,5
2017-12-27T07:15:58.059Z,5
2017-12-27T07:16:58.338Z,5
2017-12-27T07:17:58.897Z,5
2017-12-27T07:18:58.603Z,5
2017-12-27T07:19:58.633Z,5
2017-12-27T07:20:58.385Z,5
2017-12-27T07:21:58.398Z,5
2017-12-27T07:22:58.407Z,5
2017-12-27T07:23:58.440Z,5
2017-12-27T07:24:58.688Z,10
2017-12-27T07:25:58.501Z,10
2017-12-27T07:26:58.724Z,10
2017-12-27T07:27:58.490Z,10
2017-12-27T07:28:58.743Z,10
2017-12-27T07:29:58.257Z,15
2017-12-27T07:30:58.769Z,15
2017-12-27T07:31:58.559Z,15
2017-12-27T07:32:58.547Z,20
2017-12-27T07:33:58.309Z,20
2017-12-27T07:34:58.889Z,20
2017-12-27T07:35:58.847Z,20
2017-12-27T07:36:58.877Z,25
2017-12-27T07:37:58.625Z,25
2017-12-27T07:38:58.895Z,25
2017-12-27T07:39:58.654Z,25
2017-12-27T07:40:58.670Z,25
2017-12-27T07:41:58.737Z,25
2017-12-27T07:42:58.938Z,25
2017-12-27T07:43:58.959Z,25
2017-12-27T07:44:59.226Z,30
2017-12-27T07:45:59.243Z,30
2017-12-27T07:46:59.005Z,30
2017-12-27T07:47:58.764Z,30
2017-12-27T07:48:58.779Z,30
2017-12-27T07:49:59.043Z,30
2017-12-27T07:50:59.055Z,30
2017-12-27T07:51:59.074Z,30
2017-12-27T07:52:58.582Z,30
2017-12-27T07:53:59.101Z,30
2017-12-27T07:54:59.074Z,30
2017-12-27T07:55:58.881Z,30
2017-12-27T07:56:58.947Z,30
2017-12-27T07:57:58.937Z,30
2017-12-27T07:58:59.235Z,30
2017-12-27T07:59:58.687Z,35
2017-12-27T08:00:59.202Z,35
2017-12-27T08:01:58.967Z,35
2017-12-27T08:02:59.232Z,35
2017-12-27T08:03:59.509Z,35
2017-12-27T08:04:59.039Z,35
2017-12-27T08:05:59.281Z,40
2017-12-27T08:06:59.297Z,40
2017-12-27T08:07:59.056Z,40
2017-12-27T08:08:59.319Z,40
2017-12-27T08:09:59.577Z,45
2017-12-27T08:10:59.093Z,45
2017-12-27T08:11:59.171Z,45
2017-12-27T08:12:59.126Z,45
2017-12-27T08:13:59.143Z,45
2017-12-27T08:14:59.162Z,45
2017-12-27T08:15:59.423Z,45
2017-12-27T08:16:59.184Z,45
2017-12-27T08:17:58.945Z,45
2017-12-27T08:18:59.472Z,45
2017-12-27T08:19:59.481Z,45
2017-12-27T08:20:59.498Z,45
2017-12-27T08:21:59.006Z,45
2017-12-27T08:22:59.271Z,45
2017-12-27T08:23:59.292Z,45
2017-12-27T08:24:59.307Z,45
2017-12-27T08:25:59.821Z,50
2017-12-27T08:26:59.380Z,50
2017-12-27T08:27:59.343Z,50
2017-12-27T08:28:59.871Z,50
2017-12-27T08:29:59.148Z,50
2017-12-27T08:30:59.384Z,50
2017-12-27T08:31:59.465Z,50
2017-12-27T08:32:59.169Z,50
2017-12-27T08:33:59.685Z,50
2017-12-27T08:34:59.200Z,50
2017-12-27T08:35:59.219Z,50
2017-12-27T08:36:59.578Z,50
2017-12-27T08:37:59.492Z,50
2017-12-27T08:38:59.262Z,45
2017-12-27T08:39:59.528Z,45
2017-12-27T08:40:59.285Z,45
2017-12-27T08:41:59.858Z,45
2017-12-27T08:42:59.570Z,50
2017-12-27T08:43:59.845Z,50
2017-12-27T08:44:59.853Z,55
2017-12-27T08:46:00.117Z,55
2017-12-27T08:47:00.184Z,60
2017-12-27T08:47:59.904Z,65
2017-12-27T08:48:59.910Z,70
2017-12-27T08:49:59.926Z,75
2017-12-27T08:50:59.938Z,80
2017-12-27T08:51:59.960Z,85
2017-12-27T08:52:59.968Z,90
2017-12-27T08:53:59.734Z,90
2017-12-27T08:55:00.248Z,90
2017-12-27T08:55:59.515Z,90
2017-12-27T08:57:00.333Z,95
2017-12-27T08:57:59.537Z,95
2017-12-27T08:59:00.069Z,100
2017-12-27T08:59:59.816Z,100
2017-12-27T09:00:59.583Z,105
2017-12-27T09:01:59.913Z,110
2017-12-27T09:03:00.115Z,115
2017-12-27T09:04:00.136Z,120
2017-12-27T09:05:00.234Z,125
2017-12-27T09:05:59.913Z,125
2017-12-27T09:07:00.181Z,125
2017-12-27T09:08:00.201Z,130
2017-12-27T09:09:00.211Z,130
2017-12-27T09:10:00.238Z,125
2017-12-27T09:11:00.245Z,125
2017-12-27T09:12:00.020Z,120
2017-12-27T09:13:00.025Z,125
2017-12-27T09:13:59.780Z,120
2017-12-27T09:15:00.297Z,120
2017-12-27T09:16:00.072Z,120
2017-12-27T09:17:00.098Z,120
2017-12-27T09:18:00.595Z,120
2017-12-27T09:18:59.863Z,120
2017-12-27T09:20:00.379Z,120
2017-12-27T09:21:00.493Z,125
2017-12-27T09:22:00.153Z,125
2017-12-27T09:23:00.168Z,130
2017-12-27T09:24:00.186Z,135
2017-12-27T09:25:00.456Z,135
2017-12-27T09:26:00.217Z,140
2017-12-27T09:26:59.984Z,140
2017-12-27T09:28:00.299Z,145
2017-12-27T09:29:00.260Z,145
2017-12-27T09:30:00.027Z,150
2017-12-27T09:31:00.045Z,150
2017-12-27T09:32:00.814Z,155
2017-12-27T09:33:00.322Z,155
2017-12-27T09:34:00.344Z,155
2017-12-27T09:35:00.635Z,155
2017-12-27T09:36:00.358Z,160
2017-12-27T09:37:00.930Z,160
2017-12-27T09:38:00.486Z,155
2017-12-27T09:39:00.411Z,155
2017-12-27T09:40:00.687Z,155
2017-12-27T09:41:00.695Z,155
2017-12-27T09:42:00.719Z,150
2017-12-27T09:43:01.043Z,150
2017-12-27T09:44:00.491Z,150
2017-12-27T09:45:00.503Z,150
2017-12-27T09:46:00.770Z,145
2017-12-27T09:47:00.544Z,140
2017-12-27T09:48:00.300Z,135
2017-12-27T09:49:00.569Z,135
2017-12-27T09:50:00.843Z,130
2017-12-27T09:51:00.092Z,130
2017-12-27T09:52:00.614Z,135
2017-12-27T09:53:00.629Z,145
2017-12-27T09:54:00.390Z,155
2017-12-27T09:55:00.656Z,170
2017-12-27T09:56:00.922Z,185
2017-12-27T09:57:00.683Z,200
2017-12-27T09:58:00.496Z,250
2017-12-27T09:59:00.713Z,365
2017-12-27T10:00:00.984Z,430
2017-12-27T10:01:01.002Z,410
2017-12-27T10:02:00.758Z,350
2017-12-27T10:03:00.519Z,295
2017-12-27T10:04:00.792Z,330
2017-12-27T10:05:01.067Z,265
2017-12-27T10:06:01.073Z,275
2017-12-27T10:07:00.837Z,290
2017-12-27T10:08:01.351Z,315
2017-12-27T10:09:01.115Z,365
2017-12-27T10:10:01.142Z,455
2017-12-27T10:11:00.904Z,460
2017-12-27T10:12:01.168Z,540
2017-12-27T10:13:01.261Z,955
2017-12-27T10:14:00.743Z,960
2017-12-27T10:15:00.973Z,1000
2017-12-27T10:16:00.975Z,665
2017-12-27T10:17:01.258Z,705
2017-12-27T10:18:01.526Z,555
2017-12-27T10:19:01.530Z,460
2017-12-27T10:20:00.801Z,425
2017-12-27T10:21:00.560Z,400
2017-12-27T10:22:01.335Z,395
2017-12-27T10:23:01.645Z,365
2017-12-27T10:24:00.965Z,395
2017-12-27T10:25:01.133Z,350
2017-12-27T10:26:01.662Z,485
2017-12-27T10:27:01.417Z,460
2017-12-27T10:28:01.307Z,485
2017-12-27T10:29:01.756Z,445
2017-12-27T10:30:01.730Z,355
2017-12-27T10:31:01.764Z,355
2017-12-27T10:32:01.528Z,370
2017-12-27T10:33:01.272Z,340
2017-12-27T10:34:00.788Z,395
2017-12-27T10:35:01.562Z,400
2017-12-27T10:36:01.329Z,385
2017-12-27T10:37:01.348Z,510
2017-12-27T10:38:01.361Z,540
2017-12-27T10:39:01.886Z,695
2017-12-27T10:40:01.659Z,765
2017-12-27T10:41:01.169Z,790
2017-12-27T10:42:01.699Z,600
2017-12-27T10:43:01.704Z,890
2017-12-27T10:44:01.672Z,815
2017-12-27T10:45:01.766Z,700
2017-12-27T10:46:01.756Z,430
2017-12-27T10:47:01.269Z,335
2017-12-27T10:48:01.796Z,255
2017-12-27T10:49:01.841Z,225
2017-12-27T10:50:02.170Z,215
2017-12-27T10:51:01.597Z,195
2017-12-27T10:52:01.872Z,180
2017-12-27T10:53:01.886Z,165
2017-12-27T10:54:01.909Z,155
2017-12-27T10:55:01.933Z,145
2017-12-27T10:56:01.183Z,150
2017-12-27T10:57:01.705Z,145
2017-12-27T10:58:02.232Z,145
2017-12-27T10:59:01.789Z,150
2017-12-27T11:00:01.759Z,150
2017-12-27T11:01:02.026Z,155
2017-12-27T11:02:02.293Z,155
2017-12-27T11:03:01.906Z,150
2017-12-27T11:04:02.096Z,150
2017-12-27T11:05:01.844Z,140
2017-12-27T11:06:02.372Z,135
2017-12-27T11:07:02.129Z,135
2017-12-27T11:08:01.643Z,130
2017-12-27T11:09:01.920Z,130
2017-12-27T11:10:02.184Z,130
2017-12-27T11:11:02.202Z,125
2017-12-27T11:12:01.959Z,125
2017-12-27T11:13:02.488Z,125
2017-12-27T11:14:02.040Z,125
2017-12-27T11:15:02.006Z,125
2017-12-27T11:16:02.530Z,125
2017-12-27T11:17:02.553Z,125
2017-12-27T11:18:01.801Z,125
2017-12-27T11:19:02.623Z,130
2017-12-27T11:20:02.592Z,130
2017-12-27T11:21:02.107Z,130
2017-12-27T11:22:02.377Z,130
2017-12-27T11:23:02.392Z,130
2017-12-27T11:24:02.411Z,125
2017-12-27T11:25:02.424Z,125
2017-12-27T11:26:02.445Z,120
2017-12-27T11:27:02.200Z,115
2017-12-27T11:28:02.470Z,115
2017-12-27T11:29:02.284Z,115
2017-12-27T11:30:02.502Z,110
2017-12-27T11:31:02.520Z,110
2017-12-27T11:32:02.782Z,105
2017-12-27T11:33:02.552Z,105
2017-12-27T11:34:02.073Z,100
2017-12-27T11:35:02.322Z,100
2017-12-27T11:36:01.840Z,95
2017-12-27T11:37:02.614Z,90
2017-12-27T11:38:02.383Z,90
2017-12-27T11:39:02.647Z,85
2017-12-27T11:40:02.410Z,85
2017-12-27T11:41:02.431Z,85
2017-12-27T11:42:02.440Z,85
2017-12-27T11:43:02.963Z,90
2017-12-27T11:44:02.524Z,90
2017-12-27T11:45:02.553Z,90
2017-12-27T11:46:02.768Z,95
2017-12-27T11:47:02.772Z,95
2017-12-27T11:48:02.542Z,100
2017-12-27T11:49:02.821Z,105
2017-12-27T11:50:02.570Z,105
2017-12-27T11:51:02.835Z,110
2017-12-27T11:52:03.105Z,115
2017-12-27T11:53:02.870Z,145
2017-12-27T11:54:03.140Z,190
2017-12-27T11:55:02.913Z,650
2017-12-27T11:56:02.687Z,695
2017-12-27T11:57:03.192Z,655
2017-12-27T11:58:02.699Z,775
2017-12-27T11:59:03.036Z,905
2017-12-27T12:00:02.984Z,665
2017-12-27T12:01:02.998Z,455
2017-12-27T12:02:02.512Z,355
2017-12-27T12:03:03.294Z,200
2017-12-27T12:04:03.056Z,185
2017-12-27T12:05:02.310Z,190
2017-12-27T12:06:02.848Z,210
2017-12-27T12:07:02.849Z,215
2017-12-27T12:08:03.373Z,215
2017-12-27T12:09:03.139Z,235
2017-12-27T12:10:03.426Z,225
2017-12-27T12:11:03.418Z,245
2017-12-27T12:12:02.690Z,300
2017-12-27T12:13:02.945Z,485
2017-12-27T12:14:03.276Z,970
2017-12-27T12:15:02.981Z,1310
2017-12-27T12:16:03.024Z,1385
2017-12-27T12:17:03.271Z,1160
2017-12-27T12:18:03.034Z,1270
2017-12-27T12:19:03.308Z,645
2017-12-27T12:20:03.591Z,535
2017-12-27T12:21:03.089Z,605
2017-12-27T12:22:03.622Z,675
2017-12-27T12:23:03.134Z,710
2017-12-27T12:24:03.647Z,710
2017-12-27T12:25:03.172Z,675
2017-12-27T12:26:03.188Z,695
2017-12-27T12:27:03.455Z,690
2017-12-27T12:28:03.230Z,635
2017-12-27T12:29:03.545Z,605
2017-12-27T12:30:03.765Z,605
2017-12-27T12:31:03.284Z,530
2017-12-27T12:32:03.553Z,495
2017-12-27T12:33:03.325Z,390
2017-12-27T12:34:03.370Z,295
2017-12-27T12:35:03.626Z,255
2017-12-27T12:36:03.635Z,240
2017-12-27T12:37:03.653Z,225
2017-12-27T12:38:03.685Z,195
2017-12-27T12:39:03.699Z,180
2017-12-27T12:40:03.460Z,180
2017-12-27T12:41:03.276Z,235
2017-12-27T12:42:03.244Z,250
2017-12-27T12:43:04.043Z,255
2017-12-27T12:44:04.096Z,200
2017-12-27T12:45:03.560Z,185
2017-12-27T12:46:03.828Z,190
2017-12-27T12:47:03.845Z,205
2017-12-27T12:48:03.613Z,235
2017-12-27T12:49:03.630Z,195
2017-12-27T12:50:04.159Z,190
2017-12-27T12:51:03.670Z,190
2017-12-27T12:52:03.434Z,190
2017-12-27T12:53:04.224Z,200
2017-12-27T12:54:03.221Z,250
2017-12-27T12:55:03.990Z,385
2017-12-27T12:56:04.260Z,250
2017-12-27T12:57:03.776Z,230
2017-12-27T12:58:03.792Z,235
2017-12-27T12:59:04.229Z,255
2017-12-27T13:00:03.835Z,260
2017-12-27T13:01:03.856Z,275
2017-12-27T13:02:04.384Z,280
2017-12-27T13:03:04.139Z,295
2017-12-27T13:04:03.911Z,295
2017-12-27T13:05:03.946Z,295
2017-12-27T13:06:04.203Z,315
2017-12-27T13:07:04.282Z,250
2017-12-27T13:08:04.488Z,230
2017-12-27T13:09:04.003Z,220
2017-12-27T13:10:03.769Z,215
2017-12-27T13:11:04.542Z,215
2017-12-27T13:12:04.063Z,210
2017-12-27T13:13:04.579Z,210
2017-12-27T13:14:04.647Z,205
2017-12-27T13:15:04.117Z,200
2017-12-27T13:16:04.130Z,190
2017-12-27T13:17:04.659Z,180
2017-12-27T13:18:04.173Z,170
2017-12-27T13:19:04.441Z,160
2017-12-27T13:20:04.201Z,150
2017-12-27T13:21:04.480Z,140
2017-12-27T13:22:04.247Z,130
2017-12-27T13:23:04.504Z,120
2017-12-27T13:24:04.522Z,110
2017-12-27T13:25:04.536Z,100
2017-12-27T13:26:04.308Z,100
2017-12-27T13:27:04.321Z,95
2017-12-27T13:28:04.590Z,95
2017-12-27T13:29:04.154Z,90
2017-12-27T13:30:04.898Z,80
2017-12-27T13:31:04.387Z,70
2017-12-27T13:32:04.660Z,65
2017-12-27T13:33:04.174Z,60
2017-12-27T13:34:04.441Z,55
2017-12-27T13:35:04.457Z,50
2017-12-27T13:36:04.494Z,45
2017-12-27T13:37:04.243Z,40
2017-12-27T13:38:05.019Z,40
2017-12-27T13:39:04.789Z,40
2017-12-27T13:40:04.303Z,40
2017-12-27T13:41:04.815Z,40
2017-12-27T13:42:05.084Z,40
2017-12-27T13:43:04.600Z,40
2017-12-27T13:44:04.915Z,45
2017-12-27T13:45:04.680Z,45
2017-12-27T13:46:04.656Z,45
2017-12-27T13:47:04.664Z,45
2017-12-27T13:48:04.679Z,45
2017-12-27T13:49:04.697Z,45
2017-12-27T13:50:04.964Z,50
2017-12-27T13:51:04.749Z,50
2017-12-27T13:52:04.997Z,50
2017-12-27T13:53:04.761Z,50
2017-12-27T13:54:05.029Z,50
2017-12-27T13:55:05.044Z,50
2017-12-27T13:56:05.063Z,50
2017-12-27T13:57:04.826Z,50
2017-12-27T13:58:04.595Z,45
2017-12-27T13:59:05.367Z,45
2017-12-27T14:00:04.880Z,45
2017-12-27T14:01:04.901Z,45
2017-12-27T14:02:05.159Z,45
2017-12-27T14:03:05.278Z,40
2017-12-27T14:04:04.439Z,40
2017-12-27T14:05:05.238Z,35
2017-12-27T14:06:05.474Z,30
2017-12-27T14:07:05.036Z,30
2017-12-27T14:08:05.004Z,25
2017-12-27T14:09:05.020Z,25
2017-12-27T14:10:04.795Z,25
2017-12-27T14:11:05.046Z,25
2017-12-27T14:12:04.816Z,25
2017-12-27T14:13:05.343Z,25
2017-12-27T14:14:05.354Z,25
2017-12-27T14:15:04.892Z,25
2017-12-27T14:16:05.128Z,25
2017-12-27T14:17:05.649Z,25
2017-12-27T14:18:05.569Z,25
2017-12-27T14:19:05.178Z,25
2017-12-27T14:20:05.190Z,25
2017-12-27T14:21:05.464Z,25
2017-12-27T14:22:05.487Z,25
2017-12-27T14:23:05.485Z,25