createdAt,value
2023-04-17T00:00:08.071Z,6.30
2023-04-17T00:01:08.306Z,5.90
2023-04-17T00:02:08.104Z,6.10
2023-04-17T00:03:08.227Z,6.20
2023-04-17T00:04:08.172Z,5.50
2023-04-17T00:05:08.102Z,5.90
2023-04-17T00:06:08.045Z,6.20
2023-04-17T00:07:08.012Z,5.90
2023-04-17T00:08:08.014Z,6.30
2023-04-17T00:09:07.978Z,6.40
2023-04-17T00:10:08.056Z,6.40
2023-04-17T00:11:09.134Z,6.70
2023-04-17T00:12:07.970Z,6.20
2023-04-17T00:13:07.947Z,6.10
2023-04-17T00:14:07.931Z,6.30
2023-04-17T00:15:07.919Z,6.20
2023-04-17T00:16:07.965Z,6.10
2023-04-17T00:17:07.928Z,6.20
2023-04-17T00:18:07.900Z,5.90
2023-04-17T00:19:07.882Z,6.20
2023-04-17T00:20:07.901Z,6.30
2023-04-17T00:21:07.848Z,6.10
2023-04-17T00:22:07.868Z,6.00
2023-04-17T00:23:07.829Z,5.40
2023-04-17T00:24:07.807Z,5.50
2023-04-17T00:25:07.818Z,5.90
2023-04-17T00:26:07.789Z,6.20
2023-04-17T00:27:07.776Z,5.90
2023-04-17T00:28:07.761Z,6.00
2023-04-17T00:29:07.884Z,5.70
2023-04-17T00:30:07.756Z,5.70
2023-04-17T00:31:07.742Z,5.70
2023-04-17T00:32:07.949Z,5.40
2023-04-17T00:33:07.777Z,5.40
2023-04-17T00:34:07.718Z,5.90
2023-04-17T00:35:07.694Z,5.70
2023-04-17T00:36:07.688Z,5.90
2023-04-17T00:37:07.679Z,5.90
2023-04-17T00:38:07.673Z,6.00
2023-04-17T00:39:07.837Z,6.10
2023-04-17T00:40:07.641Z,5.90
2023-04-17T00:41:07.754Z,5.70
2023-04-17T00:42:07.621Z,5.90
2023-04-17T00:43:07.622Z,6.10
2023-04-17T00:44:07.592Z,6.20
2023-04-17T00:45:07.584Z,6.20
2023-04-17T00:46:07.736Z,6.30
2023-04-17T00:47:07.576Z,6.40
2023-04-17T00:48:07.597Z,6.20
2023-04-17T00:49:07.559Z,6.20
2023-04-17T00:50:07.534Z,6.10
2023-04-17T00:51:07.530Z,5.70
2023-04-17T00:52:07.529Z,5.60
2023-04-17T00:53:07.500Z,5.30
2023-04-17T00:54:07.478Z,5.20
2023-04-17T00:55:07.479Z,5.20
2023-04-17T00:56:07.477Z,5.90
2023-04-17T00:57:07.460Z,5.40
2023-04-17T00:58:07.443Z,5.90
2023-04-17T00:59:07.437Z,6.00
2023-04-17T01:00:07.422Z,6.10
2023-04-17T01:01:07.520Z,6.10
2023-04-17T01:02:07.478Z,6.30
2023-04-17T01:03:07.558Z,5.60
2023-04-17T01:04:07.525Z,5.60
2023-04-17T01:05:07.452Z,5.50
2023-04-17T01:06:07.378Z,5.70
2023-04-17T01:07:07.383Z,5.70
2023-04-17T01:08:07.325Z,5.90
2023-04-17T01:09:07.312Z,5.80
2023-04-17T01:10:07.296Z,5.40
2023-04-17T01:11:07.292Z,5.60
2023-04-17T01:12:07.295Z,5.60
2023-04-17T01:13:07.289Z,5.40
2023-04-17T01:14:07.274Z,5.90
2023-04-17T01:15:07.243Z,6.00
2023-04-17T01:16:07.251Z,5.90
2023-04-17T01:17:07.309Z,5.60
2023-04-17T01:18:07.248Z,5.70
2023-04-17T01:19:07.203Z,5.90
2023-04-17T01:20:07.186Z,6.20
2023-04-17T01:21:07.211Z,6.30
2023-04-17T01:22:07.168Z,6.20
2023-04-17T01:23:07.157Z,6.30
2023-04-17T01:24:07.146Z,6.10
2023-04-17T01:25:07.153Z,6.00
2023-04-17T01:26:07.124Z,5.90
2023-04-17T01:27:07.110Z,6.00
2023-04-17T01:28:07.098Z,6.60
2023-04-17T01:29:07.093Z,6.20
2023-04-17T01:30:07.089Z,6.40
2023-04-17T01:31:07.114Z,6.40
2023-04-17T01:32:07.061Z,5.80
2023-04-17T01:33:07.089Z,5.90
2023-04-17T01:34:07.032Z,6.00
2023-04-17T01:35:07.038Z,6.40
2023-04-17T01:36:07.093Z,6.40
2023-04-17T01:37:07.024Z,6.10
2023-04-17T01:38:06.988Z,6.50
2023-04-17T01:39:06.982Z,6.50
2023-04-17T01:40:06.989Z,6.40
2023-04-17T01:41:06.959Z,6.20
2023-04-17T01:42:06.952Z,6.10
2023-04-17T01:43:06.939Z,6.40
2023-04-17T01:44:06.926Z,6.20
2023-04-17T01:45:06.926Z,6.40
2023-04-17T01:46:07.081Z,6.40
2023-04-17T01:47:06.892Z,6.40
2023-04-17T01:48:06.991Z,6.50
2023-04-17T01:49:06.870Z,6.60
2023-04-17T01:50:06.858Z,6.60
2023-04-17T01:51:06.864Z,6.70
2023-04-17T01:52:06.847Z,6.20
2023-04-17T01:53:06.842Z,6.20
2023-04-17T01:54:06.819Z,6.40
2023-04-17T01:55:06.803Z,7.10
2023-04-17T01:56:06.821Z,6.30
2023-04-17T01:57:06.785Z,6.30
2023-04-17T01:58:06.807Z,6.20
2023-04-17T01:59:06.758Z,6.70
2023-04-17T02:00:06.956Z,6.50
2023-04-17T02:01:06.750Z,7.20
2023-04-17T02:02:06.882Z,6.70
2023-04-17T02:03:06.809Z,6.20
2023-04-17T02:04:06.859Z,7.20
2023-04-17T02:05:06.697Z,7.40
2023-04-17T02:06:06.693Z,7.30
2023-04-17T02:07:06.676Z,7.40
2023-04-17T02:08:06.661Z,7.40
2023-04-17T02:09:06.687Z,7.30
2023-04-17T02:10:06.636Z,7.20
2023-04-17T02:11:06.654Z,7.30
2023-04-17T02:12:06.615Z,7.40
2023-04-17T02:13:06.609Z,7.50
2023-04-17T02:14:06.623Z,7.30
2023-04-17T02:15:06.606Z,8.70
2023-04-17T02:16:06.607Z,8.90
2023-04-17T02:17:06.632Z,10.40
2023-04-17T02:18:06.587Z,10.30
2023-04-17T02:19:06.856Z,7.30
2023-04-17T02:20:06.542Z,6.70
2023-04-17T02:21:06.514Z,6.70
2023-04-17T02:22:06.510Z,6.80
2023-04-17T02:23:06.493Z,6.80
2023-04-17T02:24:06.675Z,6.80
2023-04-17T02:25:06.523Z,6.80
2023-04-17T02:26:06.894Z,7.00
2023-04-17T02:27:06.447Z,7.50
2023-04-17T02:28:06.447Z,7.00
2023-04-17T02:29:06.427Z,7.40
2023-04-17T02:30:06.440Z,6.30
2023-04-17T02:31:06.451Z,7.20
2023-04-17T02:32:06.407Z,7.00
2023-04-17T02:33:06.407Z,6.70
2023-04-17T02:34:06.368Z,7.40
2023-04-17T02:35:06.371Z,7.20
2023-04-17T02:36:06.513Z,7.00
2023-04-17T02:37:06.342Z,7.90
2023-04-17T02:38:06.440Z,7.40
2023-04-17T02:39:06.316Z,7.50
2023-04-17T02:40:06.330Z,7.30
2023-04-17T02:41:06.348Z,7.80
2023-04-17T02:42:06.283Z,7.70
2023-04-17T02:43:06.284Z,6.50
2023-04-17T02:44:06.305Z,7.30
2023-04-17T02:45:06.252Z,12.20
2023-04-17T02:46:06.261Z,7.90
2023-04-17T02:47:06.231Z,7.90
2023-04-17T02:48:06.429Z,9.00
2023-04-17T02:49:06.203Z,7.90
2023-04-17T02:50:06.291Z,7.30
2023-04-17T02:51:06.202Z,7.80
2023-04-17T02:52:06.185Z,8.20
2023-04-17T02:53:06.173Z,8.20
2023-04-17T02:54:06.159Z,7.80
2023-04-17T02:55:06.209Z,7.60
2023-04-17T02:56:06.148Z,7.30
2023-04-17T02:57:06.158Z,7.40
2023-04-17T02:58:06.110Z,7.20
2023-04-17T02:59:06.116Z,7.00
2023-04-17T03:00:06.101Z,6.70
2023-04-17T03:01:06.132Z,7.20
2023-04-17T03:02:06.163Z,6.80
2023-04-17T03:03:06.265Z,6.90
2023-04-17T03:04:06.187Z,7.30
2023-04-17T03:05:06.037Z,7.60
2023-04-17T03:06:06.050Z,7.30
2023-04-17T03:07:06.028Z,7.40
2023-04-17T03:08:06.003Z,7.50
2023-04-17T03:09:05.989Z,6.30
2023-04-17T03:10:05.983Z,7.10
2023-04-17T03:11:06.004Z,7.00
2023-04-17T03:12:05.966Z,7.20
2023-04-17T03:13:05.961Z,7.30
2023-04-17T03:14:05.940Z,7.00
2023-04-17T03:15:07.684Z,7.50
2023-04-17T03:16:05.969Z,7.00
2023-04-17T03:17:05.921Z,7.60
2023-04-17T03:18:05.928Z,7.10
2023-04-17T03:19:05.941Z,7.00
2023-04-17T03:20:05.869Z,7.50
2023-04-17T03:21:05.893Z,7.30
2023-04-17T03:22:05.878Z,6.90
2023-04-17T03:23:05.836Z,7.00
2023-04-17T03:24:05.854Z,6.80
2023-04-17T03:25:05.823Z,6.90
2023-04-17T03:26:05.818Z,6.50
2023-04-17T03:27:05.795Z,6.80
2023-04-17T03:28:05.780Z,7.30
2023-04-17T03:29:05.787Z,6.80
2023-04-17T03:30:05.761Z,7.10
2023-04-17T03:31:05.765Z,6.70
2023-04-17T03:32:05.765Z,7.30
2023-04-17T03:33:05.784Z,7.10
2023-04-17T03:34:05.719Z,7.40
2023-04-17T03:35:05.719Z,7.10
2023-04-17T03:36:05.707Z,6.90
2023-04-17T03:37:05.683Z,7.00
2023-04-17T03:38:05.780Z,6.90
2023-04-17T03:39:05.658Z,7.10
2023-04-17T03:40:05.749Z,7.50
2023-04-17T03:41:05.650Z,7.30
2023-04-17T03:42:05.639Z,7.20
2023-04-17T03:43:05.621Z,7.10
2023-04-17T03:44:05.607Z,7.20
2023-04-17T03:45:05.631Z,7.30
2023-04-17T03:46:05.663Z,7.20
2023-04-17T03:47:05.575Z,7.20
2023-04-17T03:48:05.596Z,7.20
2023-04-17T03:49:05.562Z,7.20
2023-04-17T03:50:05.542Z,7.20
2023-04-17T03:51:05.549Z,7.20
2023-04-17T03:52:05.518Z,7.40
2023-04-17T03:53:05.509Z,7.20
2023-04-17T03:54:05.493Z,7.60
2023-04-17T03:55:05.496Z,7.30
2023-04-17T03:56:05.493Z,6.60
2023-04-17T03:57:05.503Z,6.10
2023-04-17T03:58:05.456Z,6.50
2023-04-17T03:59:05.452Z,6.40
2023-04-17T04:00:05.429Z,6.50
2023-04-17T04:01:05.449Z,6.30
2023-04-17T04:02:05.508Z,6.40
2023-04-17T04:03:05.655Z,6.60
2023-04-17T04:04:05.541Z,6.60
2023-04-17T04:05:05.395Z,6.60
2023-04-17T04:06:05.382Z,6.70
2023-04-17T04:07:05.350Z,7.00
2023-04-17T04:08:05.331Z,7.40
2023-04-17T04:09:05.340Z,7.40
2023-04-17T04:10:05.331Z,7.90
2023-04-17T04:11:05.324Z,7.70
2023-04-17T04:12:05.291Z,7.80
2023-04-17T04:13:05.302Z,7.20
2023-04-17T04:14:05.289Z,6.90
2023-04-17T04:15:05.253Z,7.10
2023-04-17T04:16:05.278Z,7.20
2023-04-17T04:17:05.254Z,7.10
2023-04-17T04:18:05.273Z,7.60
2023-04-17T04:19:05.233Z,7.40
2023-04-17T04:20:05.258Z,7.70
2023-04-17T04:21:05.193Z,7.60
2023-04-17T04:22:06.837Z,7.90
2023-04-17T04:23:05.888Z,7.60
2023-04-17T04:24:05.177Z,7.50
2023-04-17T04:25:05.157Z,7.50
2023-04-17T04:26:05.138Z,7.50
2023-04-17T04:27:05.185Z,7.10
2023-04-17T04:28:05.110Z,7.70
2023-04-17T04:29:05.114Z,7.80
2023-04-17T04:30:05.897Z,7.10
2023-04-17T04:31:05.106Z,7.50
2023-04-17T04:32:05.104Z,7.80
2023-04-17T04:33:05.130Z,7.90
2023-04-17T04:34:05.048Z,8.00
2023-04-17T04:35:05.032Z,8.00
2023-04-17T04:36:05.026Z,8.10
2023-04-17T04:37:05.056Z,8.20
2023-04-17T04:38:05.040Z,9.00
2023-04-17T04:39:04.983Z,8.10
2023-04-17T04:40:04.985Z,8.90
2023-04-17T04:41:04.970Z,8.90
2023-04-17T04:42:05.157Z,8.80
2023-04-17T04:43:05.415Z,8.60
2023-04-17T04:44:04.941Z,7.90
2023-04-17T04:45:04.924Z,8.50
2023-04-17T04:46:04.927Z,8.30
2023-04-17T04:47:05.020Z,8.20
2023-04-17T04:48:11.976Z,8.60
2023-04-17T04:49:04.903Z,8.10
2023-04-17T04:50:04.873Z,8.80
2023-04-17T04:51:04.855Z,8.70
2023-04-17T04:52:04.848Z,8.80
2023-04-17T04:53:04.846Z,8.40
2023-04-17T04:54:04.826Z,7.80
2023-04-17T04:55:04.809Z,9.40
2023-04-17T04:56:04.815Z,8.40
2023-04-17T04:57:04.785Z,8.10
2023-04-17T04:58:04.798Z,8.70
2023-04-17T04:59:04.775Z,8.80
2023-04-17T05:00:04.760Z,8.50
2023-04-17T05:01:04.805Z,8.40
2023-04-17T05:02:04.783Z,9.00
2023-04-17T05:03:05.010Z,9.50
2023-04-17T05:04:04.925Z,8.90
2023-04-17T05:05:04.822Z,9.20
2023-04-17T05:06:04.697Z,8.90
2023-04-17T05:07:04.677Z,9.20
2023-04-17T05:08:04.701Z,8.90
2023-04-17T05:09:04.658Z,9.10
2023-04-17T05:10:04.648Z,9.30
2023-04-17T05:11:04.638Z,10.10
2023-04-17T05:12:04.639Z,9.00
2023-04-17T05:13:04.628Z,9.20
2023-04-17T05:14:04.642Z,8.50
2023-04-17T05:15:04.601Z,8.20
2023-04-17T05:16:04.612Z,8.30
2023-04-17T05:17:04.585Z,8.70
2023-04-17T05:18:04.651Z,9.20
2023-04-17T05:19:04.553Z,8.60
2023-04-17T05:20:04.743Z,9.30
2023-04-17T05:21:04.533Z,9.20
2023-04-17T05:22:04.516Z,9.40
2023-04-17T05:23:04.584Z,9.60
2023-04-17T05:24:04.509Z,9.20
2023-04-17T05:25:04.482Z,9.30
2023-04-17T05:26:04.477Z,10.60
2023-04-17T05:27:04.477Z,9.20
2023-04-17T05:28:04.475Z,10.50
2023-04-17T05:29:04.445Z,8.60
2023-04-17T05:30:04.453Z,9.00
2023-04-17T05:31:04.433Z,9.30
2023-04-17T05:32:04.517Z,9.00
2023-04-17T05:33:04.462Z,9.00
2023-04-17T05:34:04.386Z,8.50
2023-04-17T05:35:04.374Z,8.70
2023-04-17T05:36:04.393Z,8.70
2023-04-17T05:37:04.365Z,8.70
2023-04-17T05:38:04.362Z,9.00
2023-04-17T05:39:04.328Z,8.40
2023-04-17T05:40:04.317Z,8.40
2023-04-17T05:41:04.329Z,8.70
2023-04-17T05:42:04.302Z,8.90
2023-04-17T05:43:04.286Z,9.70
2023-04-17T05:44:04.345Z,8.20
2023-04-17T05:45:04.266Z,8.70
2023-04-17T05:46:04.553Z,8.30
2023-04-17T05:47:04.250Z,8.40
2023-04-17T05:48:04.289Z,8.20
2023-04-17T05:49:04.218Z,8.60
2023-04-17T05:50:04.226Z,8.90
2023-04-17T05:51:04.345Z,8.70
2023-04-17T05:52:04.232Z,8.80
2023-04-17T05:53:04.175Z,8.90
2023-04-17T05:54:04.187Z,8.40
2023-04-17T05:55:04.166Z,9.10
2023-04-17T05:56:04.161Z,8.90
2023-04-17T05:57:04.149Z,9.20
2023-04-17T05:58:16.873Z,9.00
2023-04-17T05:59:05.120Z,8.70
2023-04-17T06:00:04.100Z,8.80
2023-04-17T06:01:04.102Z,8.90
2023-04-17T06:02:04.138Z,8.40
2023-04-17T06:03:04.250Z,8.20
2023-04-17T06:04:04.339Z,8.00
2023-04-17T06:05:04.258Z,8.20
2023-04-17T06:06:04.039Z,8.10
2023-04-17T06:07:04.037Z,8.10
2023-04-17T06:08:04.056Z,7.90
2023-04-17T06:09:04.011Z,7.70
2023-04-17T06:10:04.017Z,7.80
2023-04-17T06:11:03.996Z,7.70
2023-04-17T06:12:03.981Z,7.80
2023-04-17T06:13:03.972Z,7.80
2023-04-17T06:14:03.947Z,8.00
2023-04-17T06:15:03.960Z,8.00
2023-04-17T06:16:03.929Z,8.10
2023-04-17T06:17:03.940Z,7.40
2023-04-17T06:18:03.972Z,8.50
2023-04-17T06:19:03.895Z,7.90
2023-04-17T06:20:03.903Z,8.30
2023-04-17T06:21:03.873Z,8.90
2023-04-17T06:22:03.858Z,8.50
2023-04-17T06:23:03.846Z,8.70
2023-04-17T06:24:03.943Z,8.50
2023-04-17T06:25:03.864Z,8.90
2023-04-17T06:26:03.818Z,8.90
2023-04-17T06:27:03.889Z,9.00
2023-04-17T06:28:03.794Z,8.40
2023-04-17T06:29:03.931Z,8.30
2023-04-17T06:30:03.781Z,8.80
2023-04-17T06:31:03.831Z,8.70
2023-04-17T06:32:03.748Z,8.80
2023-04-17T06:33:03.764Z,9.10
2023-04-17T06:34:03.756Z,9.30
2023-04-17T06:35:03.746Z,8.40
2023-04-17T06:36:03.705Z,8.50
2023-04-17T06:37:03.695Z,9.20
2023-04-17T06:38:03.685Z,9.50
2023-04-17T06:39:03.696Z,9.20
2023-04-17T06:40:03.695Z,9.40
2023-04-17T06:41:03.655Z,8.50
2023-04-17T06:42:03.648Z,9.30
2023-04-17T06:43:03.643Z,8.80
2023-04-17T06:44:03.634Z,8.80
2023-04-17T06:45:03.600Z,9.00
2023-04-17T06:46:03.602Z,9.40
2023-04-17T06:47:03.584Z,8.90
2023-04-17T06:48:03.644Z,8.80
2023-04-17T06:49:03.562Z,8.50
2023-04-17T06:50:03.565Z,8.90
2023-04-17T06:51:03.536Z,8.90
2023-04-17T06:52:03.538Z,9.70
2023-04-17T06:53:03.517Z,9.50
2023-04-17T06:54:03.513Z,9.70
2023-04-17T06:55:03.543Z,9.20
2023-04-17T06:56:03.501Z,8.40
2023-04-17T06:57:03.472Z,9.30
2023-04-17T06:58:03.473Z,8.80
2023-04-17T06:59:03.455Z,9.20
2023-04-17T07:00:03.964Z,8.50
2023-04-17T07:01:03.458Z,9.40
2023-04-17T07:02:03.523Z,8.90
2023-04-17T07:03:03.521Z,9.50
2023-04-17T07:04:03.451Z,10.00
2023-04-17T07:05:03.417Z,9.10
2023-04-17T07:06:03.375Z,8.80
2023-04-17T07:07:03.363Z,8.50
2023-04-17T07:08:03.368Z,9.50
2023-04-17T07:09:03.344Z,9.60
2023-04-17T07:10:03.325Z,9.60
2023-04-17T07:11:03.323Z,8.90
2023-04-17T07:12:03.345Z,9.00
2023-04-17T07:13:03.301Z,9.70
2023-04-17T07:14:03.387Z,9.50
2023-04-17T07:15:03.349Z,9.30
2023-04-17T07:16:03.449Z,10.10
2023-04-17T07:17:03.246Z,9.40
2023-04-17T07:18:03.269Z,10.00
2023-04-17T07:19:03.227Z,9.80
2023-04-17T07:20:03.228Z,10.10
2023-04-17T07:21:03.198Z,9.40
2023-04-17T07:22:03.189Z,9.30
2023-04-17T07:23:03.179Z,9.30
2023-04-17T07:24:03.964Z,9.00
2023-04-17T07:25:03.188Z,9.30
2023-04-17T07:26:03.156Z,9.00
2023-04-17T07:27:03.151Z,8.40
2023-04-17T07:28:04.511Z,9.50
2023-04-17T07:29:03.110Z,9.70
2023-04-17T07:30:03.098Z,9.70
2023-04-17T07:31:03.118Z,10.40
2023-04-17T07:32:03.285Z,10.70
2023-04-17T07:33:03.100Z,10.10
2023-04-17T07:34:03.057Z,9.70
2023-04-17T07:35:03.060Z,9.30
2023-04-17T07:36:03.036Z,9.50
2023-04-17T07:37:03.026Z,9.80
2023-04-17T07:38:03.023Z,9.10
2023-04-17T07:39:03.016Z,9.20
2023-04-17T07:40:03.011Z,9.80
2023-04-17T07:41:03.003Z,9.20
2023-04-17T07:42:02.976Z,9.30
2023-04-17T07:43:02.969Z,9.70
2023-04-17T07:44:02.968Z,8.80
2023-04-17T07:45:02.951Z,9.80
2023-04-17T07:46:02.976Z,9.70
2023-04-17T07:47:02.918Z,9.20
2023-04-17T07:48:02.926Z,10.70
2023-04-17T07:49:02.884Z,9.60
2023-04-17T07:50:02.970Z,9.90
2023-04-17T07:51:02.873Z,8.50
2023-04-17T07:52:02.854Z,9.30
2023-04-17T07:53:02.848Z,9.80
2023-04-17T07:54:02.833Z,9.70
2023-04-17T07:55:02.929Z,10.20
2023-04-17T07:56:02.826Z,10.40
2023-04-17T07:57:02.886Z,10.00
2023-04-17T07:58:02.787Z,10.10
2023-04-17T07:59:02.771Z,10.50
2023-04-17T08:00:02.782Z,9.90
2023-04-17T08:01:02.766Z,9.80
2023-04-17T08:02:02.979Z,9.70
2023-04-17T08:03:02.922Z,9.60
2023-04-17T08:04:03.240Z,9.90
2023-04-17T08:05:02.904Z,9.50
2023-04-17T08:06:02.709Z,9.20
2023-04-17T08:07:02.683Z,9.60
2023-04-17T08:08:02.679Z,9.50
2023-04-17T08:09:02.660Z,9.70
2023-04-17T08:10:02.650Z,9.20
2023-04-17T08:11:02.650Z,9.80
2023-04-17T08:12:02.669Z,9.40
2023-04-17T08:13:02.618Z,8.90
2023-04-17T08:14:02.631Z,9.50
2023-04-17T08:15:02.595Z,10.10
2023-04-17T08:16:02.696Z,10.00
2023-04-17T08:17:02.712Z,9.80
2023-04-17T08:18:02.619Z,10.40
2023-04-17T08:19:02.559Z,9.70
2023-04-17T08:20:02.553Z,9.10
2023-04-17T08:21:02.532Z,9.30
2023-04-17T08:22:02.537Z,10.00
2023-04-17T08:23:02.509Z,9.70
2023-04-17T08:24:02.498Z,9.70
2023-04-17T08:25:02.502Z,12.80
2023-04-17T08:26:02.491Z,9.60
2023-04-17T08:27:02.475Z,9.70
2023-04-17T08:28:02.587Z,9.90
2023-04-17T08:29:02.447Z,9.70
2023-04-17T08:30:02.445Z,9.70
2023-04-17T08:31:02.453Z,9.60
2023-04-17T08:32:14.149Z,9.40
2023-04-17T08:33:03.499Z,9.10
2023-04-17T08:34:13.089Z,9.40
2023-04-17T08:35:03.407Z,9.20
2023-04-17T08:36:04.004Z,9.50
2023-04-17T08:37:02.350Z,10.30
2023-04-17T08:38:02.344Z,8.80
2023-04-17T08:39:02.330Z,9.10
2023-04-17T08:40:02.450Z,9.70
2023-04-17T08:41:02.308Z,9.50
2023-04-17T08:42:02.294Z,9.40
2023-04-17T08:43:02.284Z,9.70
2023-04-17T08:44:02.287Z,9.70
2023-04-17T08:45:02.261Z,9.90
2023-04-17T08:46:02.312Z,9.90
2023-04-17T08:47:02.271Z,9.50
2023-04-17T08:48:02.386Z,9.30
2023-04-17T08:49:02.332Z,10.10
2023-04-17T08:50:02.202Z,9.90
2023-04-17T08:51:02.199Z,9.70
2023-04-17T08:52:02.242Z,10.20
2023-04-17T08:53:02.176Z,10.40
2023-04-17T08:54:02.162Z,11.70
2023-04-17T08:55:02.168Z,10.20
2023-04-17T08:56:03.791Z,11.80
2023-04-17T08:57:02.227Z,9.20
2023-04-17T08:58:02.170Z,10.80
2023-04-17T08:59:02.182Z,8.20
2023-04-17T09:00:02.158Z,8.70
2023-04-17T09:01:02.085Z,8.40
2023-04-17T09:02:02.355Z,8.70
2023-04-17T09:03:02.246Z,8.50
2023-04-17T09:04:02.415Z,8.30
2023-04-17T09:05:02.253Z,8.30
2023-04-17T09:06:02.031Z,8.20
2023-04-17T09:07:02.099Z,8.30
2023-04-17T09:08:02.065Z,7.90
2023-04-17T09:09:02.016Z,7.70
2023-04-17T09:10:01.983Z,7.70
2023-04-17T09:11:02.117Z,7.40
2023-04-17T09:12:01.981Z,7.70
2023-04-17T09:13:01.967Z,7.90
2023-04-17T09:14:01.965Z,8.70
2023-04-17T09:15:01.930Z,7.80
2023-04-17T09:16:02.181Z,7.70
2023-04-17T09:17:01.919Z,7.80
2023-04-17T09:18:02.096Z,8.10
2023-04-17T09:19:01.884Z,8.10
2023-04-17T09:20:01.922Z,8.30
2023-04-17T09:21:01.864Z,8.30
2023-04-17T09:22:01.911Z,8.70
2023-04-17T09:23:01.855Z,8.80
2023-04-17T09:24:01.836Z,8.20
2023-04-17T09:25:01.831Z,8.70
2023-04-17T09:26:01.819Z,8.50
2023-04-17T09:27:01.801Z,8.90
2023-04-17T09:28:01.850Z,8.70
2023-04-17T09:29:01.777Z,8.30
2023-04-17T09:30:01.843Z,8.30
2023-04-17T09:31:01.784Z,8.90
2023-04-17T09:32:01.764Z,8.70
2023-04-17T09:33:01.855Z,8.30
2023-04-17T09:34:01.727Z,8.30
2023-04-17T09:35:01.835Z,8.40
2023-04-17T09:36:01.734Z,8.20
2023-04-17T09:37:01.712Z,7.90
2023-04-17T09:38:01.685Z,8.60
2023-04-17T09:39:01.676Z,8.10
2023-04-17T09:40:01.826Z,9.00
2023-04-17T09:41:01.640Z,8.10
2023-04-17T09:42:03.211Z,8.60
2023-04-17T09:43:01.760Z,8.80
2023-04-17T09:44:01.657Z,8.40
2023-04-17T09:45:01.619Z,9.70
2023-04-17T09:46:01.583Z,9.20
2023-04-17T09:47:02.120Z,8.70
2023-04-17T09:48:01.661Z,9.00
2023-04-17T09:49:01.640Z,9.00
2023-04-17T09:50:01.534Z,8.80
2023-04-17T09:51:01.585Z,8.30
2023-04-17T09:52:01.547Z,8.40
2023-04-17T09:53:01.508Z,8.90
2023-04-17T09:54:01.550Z,9.10
2023-04-17T09:55:01.562Z,8.60
2023-04-17T09:56:01.474Z,9.30
2023-04-17T09:57:01.476Z,9.20
2023-04-17T09:58:01.458Z,9.40
2023-04-17T09:59:01.437Z,9.40
2023-04-17T10:00:01.433Z,9.50
2023-04-17T10:01:01.541Z,8.90
2023-04-17T10:02:01.532Z,8.70
2023-04-17T10:03:01.673Z,9.40
2023-04-17T10:04:01.585Z,9.90
2023-04-17T10:05:01.377Z,10.20
2023-04-17T10:06:02.016Z,9.90
2023-04-17T10:07:01.345Z,10.00
2023-04-17T10:08:01.366Z,9.90
2023-04-17T10:09:01.357Z,10.00
2023-04-17T10:10:01.314Z,10.40
2023-04-17T10:11:01.324Z,10.10
2023-04-17T10:12:01.300Z,9.90
2023-04-17T10:13:01.296Z,10.10
2023-04-17T10:14:01.264Z,9.60
2023-04-17T10:15:01.272Z,9.60
2023-04-17T10:16:01.275Z,10.00
2023-04-17T10:17:01.339Z,9.50
2023-04-17T10:18:01.371Z,9.90
2023-04-17T10:19:01.212Z,9.90
2023-04-17T10:20:01.203Z,9.60
2023-04-17T10:21:01.192Z,10.00
2023-04-17T10:22:01.171Z,9.60
2023-04-17T10:23:01.190Z,9.50
2023-04-17T10:24:01.170Z,9.70
2023-04-17T10:25:01.411Z,9.90
2023-04-17T10:26:01.155Z,9.70
2023-04-17T10:27:01.150Z,9.60
2023-04-17T10:28:01.110Z,9.90
2023-04-17T10:29:01.114Z,9.90
2023-04-17T10:30:01.087Z,9.20
2023-04-17T10:31:01.078Z,9.50
2023-04-17T10:32:01.114Z,9.20
2023-04-17T10:33:01.091Z,9.10
2023-04-17T10:34:01.050Z,9.30
2023-04-17T10:35:01.126Z,9.30
2023-04-17T10:36:01.035Z,9.40
2023-04-17T10:37:01.040Z,9.60
2023-04-17T10:38:01.009Z,9.60
2023-04-17T10:39:01.014Z,9.40
2023-04-17T10:40:01.004Z,9.30
2023-04-17T10:41:00.981Z,8.80
2023-04-17T10:42:01.003Z,9.00
2023-04-17T10:43:00.944Z,9.40
2023-04-17T10:44:00.930Z,9.50
2023-04-17T10:45:00.923Z,8.90
2023-04-17T10:46:00.982Z,8.90
2023-04-17T10:47:00.987Z,8.60
2023-04-17T10:48:01.028Z,9.40
2023-04-17T10:49:00.906Z,9.00
2023-04-17T10:50:00.891Z,9.10
2023-04-17T10:51:00.885Z,8.90
2023-04-17T10:52:00.840Z,9.50
2023-04-17T10:53:00.835Z,8.30
2023-04-17T10:54:00.826Z,8.60
2023-04-17T10:55:00.825Z,8.90
2023-04-17T10:56:00.868Z,8.40
2023-04-17T10:57:00.788Z,9.00
2023-04-17T10:58:00.924Z,9.20
2023-04-17T10:59:00.848Z,9.30
2023-04-17T11:00:00.785Z,8.90
2023-04-17T11:01:00.899Z,9.40
2023-04-17T11:02:01.587Z,9.30
2023-04-17T11:03:00.961Z,8.60
2023-04-17T11:04:00.757Z,8.20
2023-04-17T11:05:00.753Z,8.70
2023-04-17T11:06:00.790Z,8.20
2023-04-17T11:07:00.702Z,8.70
2023-04-17T11:08:00.666Z,9.10
2023-04-17T11:09:00.653Z,9.30
2023-04-17T11:10:00.637Z,9.40
2023-04-17T11:11:00.654Z,9.20
2023-04-17T11:12:00.634Z,9.30
2023-04-17T11:13:00.612Z,9.80
2023-04-17T11:14:00.622Z,9.40
2023-04-17T11:15:00.586Z,9.30
2023-04-17T11:16:00.592Z,9.60
2023-04-17T11:17:00.608Z,9.60
2023-04-17T11:18:00.598Z,8.90
2023-04-17T11:19:00.542Z,9.30
2023-04-17T11:20:00.537Z,9.00
2023-04-17T11:21:00.530Z,8.30
2023-04-17T11:22:00.506Z,8.30
2023-04-17T11:23:00.496Z,7.80
2023-04-17T11:24:00.526Z,8.20
2023-04-17T11:25:00.540Z,8.40
2023-04-17T11:26:00.524Z,9.00
2023-04-17T11:27:00.503Z,9.00
2023-04-17T11:28:00.454Z,8.70
2023-04-17T11:29:00.457Z,9.20
2023-04-17T11:30:00.413Z,9.20
2023-04-17T11:31:00.435Z,9.30
2023-04-17T11:32:00.413Z,9.40
2023-04-17T11:33:00.479Z,9.50
2023-04-17T11:34:00.371Z,8.90
2023-04-17T11:35:00.364Z,9.00
2023-04-17T11:36:00.349Z,9.00
2023-04-17T11:37:00.367Z,9.30
2023-04-17T11:38:00.329Z,9.40
2023-04-17T11:39:01.086Z,9.10
2023-04-17T11:40:00.304Z,9.10
2023-04-17T11:41:00.297Z,9.20
2023-04-17T11:42:00.309Z,9.20
2023-04-17T11:43:00.292Z,9.80
2023-04-17T11:44:00.396Z,9.50
2023-04-17T11:45:01.655Z,9.30
2023-04-17T11:46:00.263Z,9.00
2023-04-17T11:47:00.320Z,9.20
2023-04-17T11:48:00.248Z,9.30
2023-04-17T11:49:00.230Z,9.20
2023-04-17T11:50:00.197Z,8.80
2023-04-17T11:51:00.185Z,9.00
2023-04-17T11:52:00.251Z,9.60
2023-04-17T11:53:00.176Z,9.10
2023-04-17T11:54:00.176Z,9.50
2023-04-17T11:55:00.147Z,8.80
2023-04-17T11:56:01.041Z,9.40
2023-04-17T11:57:00.169Z,9.40
2023-04-17T11:58:00.151Z,9.20
2023-04-17T11:59:00.136Z,9.30
2023-04-17T12:00:00.157Z,9.30
2023-04-17T12:01:00.072Z,9.00
2023-04-17T12:02:00.131Z,8.80
2023-04-17T12:03:00.456Z,8.20
2023-04-17T12:04:00.457Z,9.00
2023-04-17T12:05:00.224Z,9.30
2023-04-17T12:06:00.162Z,9.20
2023-04-17T12:07:00.008Z,8.40
2023-04-17T12:08:00.008Z,8.40
2023-04-17T12:08:59.981Z,8.40
2023-04-17T12:09:59.975Z,8.10
2023-04-17T12:10:59.960Z,8.80
2023-04-17T12:11:59.947Z,8.70
2023-04-17T12:12:59.955Z,8.80
2023-04-17T12:13:59.921Z,8.20
2023-04-17T12:14:59.916Z,8.40
2023-04-17T12:15:59.984Z,8.00
2023-04-17T12:16:59.922Z,8.10
2023-04-17T12:18:00.171Z,8.80
2023-04-17T12:18:59.874Z,8.30
2023-04-17T12:19:59.865Z,8.40
2023-04-17T12:20:59.847Z,8.40
2023-04-17T12:21:59.854Z,8.40
2023-04-17T12:22:59.838Z,9.20
2023-04-17T12:23:59.820Z,9.40
2023-04-17T12:24:59.803Z,8.80
2023-04-17T12:25:59.801Z,9.30
2023-04-17T12:26:59.795Z,8.90
2023-04-17T12:27:59.818Z,8.00
2023-04-17T12:28:59.762Z,8.30
2023-04-17T12:29:59.755Z,8.80
2023-04-17T12:30:59.749Z,8.80
2023-04-17T12:31:59.871Z,8.30
2023-04-17T12:33:00.187Z,8.60
2023-04-17T12:33:59.756Z,8.20
2023-04-17T12:34:59.696Z,8.30
2023-04-17T12:35:59.722Z,8.60
2023-04-17T12:36:59.669Z,8.60
2023-04-17T12:37:59.660Z,8.60
2023-04-17T12:39:00.607Z,8.60
2023-04-17T12:39:59.634Z,8.40
2023-04-17T12:40:59.676Z,8.80
2023-04-17T12:41:59.632Z,8.90
2023-04-17T12:42:59.643Z,8.20
2023-04-17T12:43:59.594Z,8.40
2023-04-17T12:44:59.687Z,9.10
2023-04-17T12:45:59.612Z,8.30
2023-04-17T12:46:59.560Z,8.80
2023-04-17T12:47:59.627Z,9.20
2023-04-17T12:48:59.565Z,9.40
2023-04-17T12:49:59.550Z,9.20
2023-04-17T12:50:59.514Z,8.70
2023-04-17T12:52:02.448Z,8.60
2023-04-17T12:52:59.496Z,8.90
2023-04-17T12:53:59.484Z,8.60
2023-04-17T12:54:59.487Z,8.40
2023-04-17T12:55:59.492Z,8.10
2023-04-17T12:56:59.451Z,8.30
2023-04-17T12:57:59.484Z,8.60
2023-04-17T12:59:02.700Z,8.30
2023-04-17T12:59:59.425Z,8.10
2023-04-17T13:00:59.450Z,8.50
2023-04-17T13:01:59.503Z,8.20
2023-04-17T13:02:59.567Z,8.40
2023-04-17T13:03:59.522Z,8.30
2023-04-17T13:04:59.354Z,8.20
2023-04-17T13:05:59.394Z,7.90
2023-04-17T13:06:59.342Z,8.60
2023-04-17T13:07:59.351Z,9.20
2023-04-17T13:08:59.308Z,9.20
2023-04-17T13:09:59.301Z,9.20
2023-04-17T13:10:59.301Z,8.90
2023-04-17T13:11:59.382Z,9.70
2023-04-17T13:12:59.264Z,8.60
2023-04-17T13:13:59.273Z,9.00
2023-04-17T13:14:59.363Z,8.90
2023-04-17T13:15:59.231Z,8.90
2023-04-17T13:16:59.250Z,7.80