createdAt,value
2023-05-20T00:01:07.319Z,99.90
2023-05-20T00:03:34.500Z,99.90
2023-05-20T00:06:01.617Z,99.90
2023-05-20T00:08:28.667Z,99.90
2023-05-20T00:10:55.703Z,99.90
2023-05-20T00:13:24.270Z,99.90
2023-05-20T00:15:53.328Z,99.90
2023-05-20T00:18:20.497Z,99.90
2023-05-20T00:20:47.553Z,99.90
2023-05-20T00:23:14.873Z,99.90
2023-05-20T00:25:41.939Z,99.90
2023-05-20T00:28:09.051Z,99.90
2023-05-20T00:30:36.103Z,99.90
2023-05-20T00:33:03.183Z,99.90
2023-05-20T00:35:30.369Z,99.90
2023-05-20T00:37:57.443Z,99.90
2023-05-20T00:40:25.347Z,99.90
2023-05-20T00:42:52.424Z,99.90
2023-05-20T00:45:19.482Z,99.90
2023-05-20T00:47:46.876Z,99.90
2023-05-20T00:50:14.101Z,99.90
2023-05-20T00:52:45.066Z,99.90
2023-05-20T00:55:12.624Z,99.90
2023-05-20T00:57:39.918Z,99.90
2023-05-20T01:00:10.437Z,99.90
2023-05-20T01:02:37.829Z,99.90
2023-05-20T01:05:07.996Z,99.90
2023-05-20T01:07:35.588Z,99.90
2023-05-20T01:10:02.804Z,99.90
2023-05-20T01:12:46.398Z,99.90
2023-05-20T01:15:16.484Z,99.90
2023-05-20T01:17:51.493Z,99.90
2023-05-20T01:20:20.706Z,99.90
2023-05-20T01:22:54.931Z,99.90
2023-05-20T01:25:22.488Z,99.90
2023-05-20T01:27:50.218Z,99.90
2023-05-20T01:30:17.547Z,99.90
2023-05-20T01:33:09.274Z,99.90
2023-05-20T01:35:36.924Z,99.90
2023-05-20T01:38:06.563Z,99.90
2023-05-20T01:40:34.754Z,99.90
2023-05-20T01:43:03.443Z,99.90
2023-05-20T01:45:31.315Z,99.90
2023-05-20T01:47:58.408Z,99.90
2023-05-20T01:50:26.533Z,99.90
2023-05-20T01:52:53.638Z,99.90
2023-05-20T01:55:20.748Z,99.90
2023-05-20T01:57:47.948Z,99.90
2023-05-20T02:00:15.283Z,99.90
2023-05-20T02:02:42.434Z,99.90
2023-05-20T02:05:10.207Z,99.90
2023-05-20T02:07:37.372Z,99.90
2023-05-20T02:10:05.353Z,99.90
2023-05-20T02:12:32.623Z,99.90
2023-05-20T02:14:59.693Z,99.90
2023-05-20T02:17:26.928Z,99.90
2023-05-20T02:19:54.052Z,99.90
2023-05-20T02:22:21.092Z,99.90
2023-05-20T02:24:48.110Z,99.90
2023-05-20T02:27:15.281Z,99.90
2023-05-20T02:29:44.388Z,99.90
2023-05-20T02:32:12.609Z,99.90
2023-05-20T02:34:39.749Z,99.90
2023-05-20T02:37:06.827Z,99.90
2023-05-20T02:39:33.964Z,99.90
2023-05-20T02:42:01.211Z,99.90
2023-05-20T02:44:28.248Z,99.90
2023-05-20T02:46:55.470Z,99.90
2023-05-20T02:49:22.644Z,99.90
2023-05-20T02:51:49.706Z,99.90
2023-05-20T02:54:16.906Z,99.90
2023-05-20T02:56:43.945Z,99.90
2023-05-20T02:59:11.139Z,99.90
2023-05-20T03:01:38.507Z,99.90
2023-05-20T03:04:05.795Z,99.90
2023-05-20T03:06:32.991Z,99.90
2023-05-20T03:09:00.138Z,99.90
2023-05-20T03:11:27.244Z,99.90
2023-05-20T03:13:54.332Z,99.90
2023-05-20T03:16:22.399Z,99.90
2023-05-20T03:18:49.769Z,99.90
2023-05-20T03:21:16.881Z,99.90
2023-05-20T03:23:43.935Z,99.90
2023-05-20T03:26:11.371Z,99.90
2023-05-20T03:28:38.590Z,99.90
2023-05-20T03:31:06.523Z,99.90
2023-05-20T03:33:35.592Z,99.90
2023-05-20T03:36:02.743Z,99.90
2023-05-20T03:38:30.518Z,99.90
2023-05-20T03:40:57.584Z,99.90
2023-05-20T03:43:25.589Z,99.90
2023-05-20T03:45:52.672Z,99.90
2023-05-20T03:48:20.291Z,99.90
2023-05-20T03:50:47.478Z,99.90
2023-05-20T03:53:14.559Z,99.90
2023-05-20T03:55:42.471Z,99.90
2023-05-20T03:58:09.557Z,99.90
2023-05-20T04:00:37.005Z,99.90
2023-05-20T04:03:04.387Z,99.90
2023-05-20T04:05:32.333Z,99.90
2023-05-20T04:07:59.621Z,99.90
2023-05-20T04:10:26.692Z,99.90
2023-05-20T04:12:53.996Z,99.90
2023-05-20T04:15:23.854Z,99.90
2023-05-20T04:17:52.403Z,99.90
2023-05-20T04:20:20.013Z,99.90
2023-05-20T04:22:48.167Z,99.90
2023-05-20T04:25:15.285Z,99.90
2023-05-20T04:27:43.730Z,99.90
2023-05-20T04:30:11.894Z,99.90
2023-05-20T04:32:39.115Z,99.90
2023-05-20T04:35:11.555Z,99.90
2023-05-20T04:37:39.240Z,99.90
2023-05-20T04:40:06.985Z,99.90
2023-05-20T04:42:34.642Z,99.90
2023-05-20T04:45:05.899Z,99.90
2023-05-20T04:47:38.961Z,99.90
2023-05-20T04:50:12.252Z,99.90
2023-05-20T04:52:40.189Z,99.90
2023-05-20T04:55:12.464Z,99.90
2023-05-20T04:57:41.842Z,99.90
2023-05-20T05:00:12.348Z,99.90
2023-05-20T05:02:40.180Z,99.90
2023-05-20T05:05:08.122Z,99.90
2023-05-20T05:07:35.333Z,99.90
2023-05-20T05:10:02.585Z,99.90
2023-05-20T05:12:32.771Z,99.90
2023-05-20T05:15:00.068Z,99.90
2023-05-20T05:17:28.822Z,99.90
2023-05-20T05:19:56.251Z,99.90
2023-05-20T05:22:23.285Z,99.90
2023-05-20T05:24:50.426Z,99.90
2023-05-20T05:27:17.553Z,99.90
2023-05-20T05:29:44.969Z,99.90
2023-05-20T05:32:12.065Z,99.90
2023-05-20T05:34:39.124Z,99.90
2023-05-20T05:37:06.336Z,99.90
2023-05-20T05:39:34.603Z,99.90
2023-05-20T05:42:01.648Z,99.90
2023-05-20T05:44:28.841Z,99.90
2023-05-20T05:46:55.946Z,99.90
2023-05-20T05:49:23.131Z,99.90
2023-05-20T05:51:51.496Z,99.90
2023-05-20T05:54:20.496Z,99.90
2023-05-20T05:56:47.693Z,99.90
2023-05-20T05:59:16.382Z,99.90
2023-05-20T06:01:43.650Z,99.90
2023-05-20T06:04:10.865Z,99.90
2023-05-20T06:06:38.334Z,99.90
2023-05-20T06:09:05.525Z,99.90
2023-05-20T06:11:32.702Z,99.90
2023-05-20T06:14:00.284Z,99.90
2023-05-20T06:16:27.535Z,99.90
2023-05-20T06:18:57.293Z,99.90
2023-05-20T06:21:24.554Z,99.90
2023-05-20T06:23:51.611Z,99.90
2023-05-20T06:26:18.760Z,99.90
2023-05-20T06:28:45.767Z,99.90
2023-05-20T06:31:12.835Z,99.90
2023-05-20T06:33:39.963Z,99.90
2023-05-20T06:36:07.400Z,99.90
2023-05-20T06:38:34.479Z,99.90
2023-05-20T06:41:01.867Z,99.90
2023-05-20T06:43:29.148Z,99.90
2023-05-20T06:45:56.450Z,99.90
2023-05-20T06:48:23.569Z,99.90
2023-05-20T06:50:50.754Z,99.90
2023-05-20T06:53:17.773Z,99.90
2023-05-20T06:55:44.819Z,99.90
2023-05-20T06:58:11.833Z,99.90
2023-05-20T07:00:39.306Z,99.90
2023-05-20T07:03:06.691Z,99.90
2023-05-20T07:05:34.175Z,99.90
2023-05-20T07:08:01.514Z,99.90
2023-05-20T07:10:29.345Z,99.90
2023-05-20T07:12:56.376Z,99.90
2023-05-20T07:15:23.382Z,99.90
2023-05-20T07:17:50.498Z,99.90
2023-05-20T07:20:17.723Z,99.90
2023-05-20T07:22:45.204Z,99.90
2023-05-20T07:25:12.474Z,99.90
2023-05-20T07:27:39.575Z,99.90
2023-05-20T07:30:07.605Z,99.90
2023-05-20T07:32:34.822Z,99.90
2023-05-20T07:35:01.927Z,99.90
2023-05-20T07:37:29.051Z,99.90
2023-05-20T07:39:56.135Z,99.90
2023-05-20T07:42:23.202Z,99.90
2023-05-20T07:44:50.264Z,99.90
2023-05-20T07:47:17.411Z,99.90
2023-05-20T07:49:44.525Z,99.90
2023-05-20T07:52:11.641Z,99.90
2023-05-20T07:54:38.684Z,99.90
2023-05-20T07:57:05.975Z,99.90
2023-05-20T07:59:33.018Z,99.90
2023-05-20T08:02:00.180Z,99.90
2023-05-20T08:04:27.857Z,99.90
2023-05-20T08:06:56.091Z,99.90
2023-05-20T08:09:23.274Z,99.90
2023-05-20T08:11:50.789Z,99.90
2023-05-20T08:14:17.894Z,99.90
2023-05-20T08:16:45.101Z,99.90
2023-05-20T08:19:12.280Z,99.90
2023-05-20T08:21:39.554Z,99.90
2023-05-20T08:24:07.194Z,99.90
2023-05-20T08:26:34.285Z,99.90
2023-05-20T08:29:01.413Z,99.90
2023-05-20T08:31:28.721Z,99.90
2023-05-20T08:33:55.924Z,99.90
2023-05-20T08:36:23.678Z,99.90
2023-05-20T08:38:51.176Z,99.90
2023-05-20T08:41:18.418Z,99.90
2023-05-20T08:43:46.448Z,99.90
2023-05-20T08:46:16.197Z,99.90
2023-05-20T08:48:45.152Z,99.90
2023-05-20T08:51:13.677Z,99.90
2023-05-20T08:53:40.856Z,99.90
2023-05-20T08:56:09.740Z,99.90
2023-05-20T08:58:37.526Z,99.90
2023-05-20T09:01:05.880Z,99.90
2023-05-20T09:03:33.679Z,99.90
2023-05-20T09:06:09.081Z,99.90
2023-05-20T09:08:37.228Z,99.90
2023-05-20T09:11:04.507Z,99.90
2023-05-20T09:13:35.068Z,99.90
2023-05-20T09:16:03.365Z,99.90
2023-05-20T09:18:31.431Z,99.90
2023-05-20T09:20:58.774Z,99.90
2023-05-20T09:23:26.005Z,99.90
2023-05-20T09:25:53.502Z,99.90
2023-05-20T09:28:26.696Z,99.90
2023-05-20T09:31:01.027Z,99.90
2023-05-20T09:33:32.002Z,99.90
2023-05-20T09:36:08.768Z,99.90
2023-05-20T09:38:39.799Z,99.90
2023-05-20T09:41:11.451Z,99.90
2023-05-20T09:43:40.865Z,99.90
2023-05-20T09:46:08.930Z,99.90
2023-05-20T09:48:37.592Z,99.90
2023-05-20T09:51:07.291Z,99.90
2023-05-20T09:53:34.918Z,99.90
2023-05-20T09:56:02.168Z,99.90
2023-05-20T09:58:30.493Z,99.90
2023-05-20T10:00:57.743Z,99.90
2023-05-20T10:03:28.194Z,99.90
2023-05-20T10:06:27.282Z,99.90
2023-05-20T10:09:09.050Z,99.90
2023-05-20T10:12:04.030Z,99.90
2023-05-20T10:14:46.210Z,99.90
2023-05-20T10:18:16.183Z,99.90
2023-05-20T10:20:50.913Z,99.90
2023-05-20T10:23:28.662Z,99.90
2023-05-20T10:25:58.677Z,99.90
2023-05-20T10:28:36.788Z,99.90
2023-05-20T10:31:21.771Z,99.90
2023-05-20T10:33:52.257Z,99.90
2023-05-20T10:36:31.758Z,99.90
2023-05-20T10:39:00.720Z,99.90
2023-05-20T10:41:29.497Z,99.90
2023-05-20T10:44:06.913Z,99.90
2023-05-20T10:46:51.486Z,99.90
2023-05-20T10:49:26.776Z,99.90
2023-05-20T10:51:59.867Z,99.90
2023-05-20T10:54:27.205Z,99.90
2023-05-20T10:56:55.041Z,99.90
2023-05-20T10:59:22.750Z,99.90
2023-05-20T11:01:50.351Z,99.90
2023-05-20T11:04:19.511Z,99.90
2023-05-20T11:06:56.048Z,99.90
2023-05-20T11:09:23.578Z,99.90
2023-05-20T11:11:55.238Z,99.90
2023-05-20T11:14:22.651Z,99.90
2023-05-20T11:16:54.303Z,99.90
2023-05-20T11:19:21.728Z,99.90
2023-05-20T11:21:49.048Z,99.90
2023-05-20T11:24:29.036Z,99.90
2023-05-20T11:26:57.590Z,99.90
2023-05-20T11:29:27.347Z,99.90
2023-05-20T11:31:54.791Z,99.90
2023-05-20T11:34:24.988Z,99.90
2023-05-20T11:36:58.484Z,99.90
2023-05-20T11:39:29.652Z,99.90
2023-05-20T11:41:57.759Z,99.90
2023-05-20T11:44:26.298Z,99.90
2023-05-20T11:47:03.783Z,99.90
2023-05-20T11:49:39.182Z,99.90
2023-05-20T11:52:09.214Z,99.90
2023-05-20T11:54:36.541Z,99.90
2023-05-20T11:57:05.763Z,99.90
2023-05-20T11:59:34.575Z,99.90
2023-05-20T12:02:01.653Z,99.90
2023-05-20T12:04:28.781Z,99.90
2023-05-20T12:06:58.733Z,99.90
2023-05-20T12:09:25.805Z,99.90
2023-05-20T12:11:52.920Z,99.90
2023-05-20T12:14:19.960Z,99.90
2023-05-20T12:16:47.114Z,99.90
2023-05-20T12:19:14.171Z,99.90
2023-05-20T12:21:41.506Z,99.90
2023-05-20T12:24:09.306Z,99.90
2023-05-20T12:26:36.495Z,99.90
2023-05-20T12:29:03.680Z,99.90
2023-05-20T12:31:33.789Z,99.90
2023-05-20T12:34:02.090Z,99.90
2023-05-20T12:36:29.299Z,99.90
2023-05-20T12:38:56.668Z,99.90
2023-05-20T12:41:23.947Z,99.90
2023-05-20T12:43:50.949Z,99.90
2023-05-20T12:46:18.980Z,99.90
2023-05-20T12:48:46.270Z,99.90
2023-05-20T12:51:13.337Z,99.90
2023-05-20T12:53:40.512Z,99.90
2023-05-20T12:56:08.098Z,99.90
2023-05-20T12:58:35.194Z,99.90
2023-05-20T13:01:02.262Z,99.90
2023-05-20T13:03:29.397Z,99.90
2023-05-20T13:05:56.592Z,99.90
2023-05-20T13:08:23.663Z,99.90
2023-05-20T13:10:50.919Z,99.90
2023-05-20T13:13:21.605Z,99.90
2023-05-20T13:15:51.687Z,99.90
2023-05-20T13:18:19.490Z,99.90
2023-05-20T13:20:47.143Z,99.90
2023-05-20T13:23:14.222Z,99.90
2023-05-20T13:25:41.289Z,99.90
2023-05-20T13:28:08.451Z,99.60
2023-05-20T13:30:35.784Z,99.90
2023-05-20T13:33:04.437Z,99.90
2023-05-20T13:35:31.528Z,99.90
2023-05-20T13:37:58.575Z,99.90
2023-05-20T13:40:25.742Z,99.50
2023-05-20T13:42:52.814Z,99.20
2023-05-20T13:45:19.854Z,99.40
2023-05-20T13:47:47.342Z,99.50
2023-05-20T13:50:14.501Z,98.40
2023-05-20T13:52:41.603Z,98.90
2023-05-20T13:55:09.013Z,99.30
2023-05-20T13:57:36.466Z,99.30
2023-05-20T14:00:04.488Z,99.40
2023-05-20T14:02:32.091Z,99.20
2023-05-20T14:04:59.274Z,98.30
2023-05-20T14:07:26.463Z,97.90
2023-05-20T14:09:53.511Z,98.80
2023-05-20T14:12:22.887Z,97.90
2023-05-20T14:14:50.893Z,97.20
2023-05-20T14:17:17.962Z,97.80
2023-05-20T14:19:45.015Z,97.30
2023-05-20T14:22:14.682Z,98.00
2023-05-20T14:24:41.787Z,97.90
2023-05-20T14:27:08.958Z,98.00
2023-05-20T14:29:35.992Z,97.10
2023-05-20T14:32:05.068Z,97.30
2023-05-20T14:34:32.207Z,98.60
2023-05-20T14:36:59.240Z,98.20
2023-05-20T14:39:26.290Z,98.20
2023-05-20T14:41:53.338Z,98.50
2023-05-20T14:44:20.406Z,98.30
2023-05-20T14:46:47.831Z,97.10
2023-05-20T14:49:18.026Z,96.90
2023-05-20T14:51:45.139Z,97.60
2023-05-20T14:54:12.262Z,98.30
2023-05-20T14:56:39.533Z,98.60
2023-05-20T14:59:07.285Z,99.30
2023-05-20T15:01:34.507Z,99.70
2023-05-20T15:04:01.649Z,97.80
2023-05-20T15:06:28.698Z,97.50
2023-05-20T15:08:55.718Z,96.80
2023-05-20T15:11:22.799Z,97.10
2023-05-20T15:13:51.309Z,96.60
2023-05-20T15:16:24.261Z,96.50
2023-05-20T15:18:52.166Z,96.40
2023-05-20T15:21:19.279Z,97.00
2023-05-20T15:23:46.436Z,96.90
2023-05-20T15:26:13.515Z,97.30
2023-05-20T15:28:41.225Z,97.00
2023-05-20T15:31:08.470Z,96.90
2023-05-20T15:33:35.650Z,96.90
2023-05-20T15:36:02.857Z,96.60
2023-05-20T15:38:29.918Z,96.30
2023-05-20T15:40:57.210Z,96.20
2023-05-20T15:43:24.295Z,96.20
2023-05-20T15:45:51.411Z,95.40
2023-05-20T15:48:18.626Z,95.00
2023-05-20T15:50:45.744Z,94.60
2023-05-20T15:53:14.869Z,93.50
2023-05-20T15:55:42.978Z,93.50
2023-05-20T15:58:10.605Z,93.60
2023-05-20T16:00:37.785Z,93.50
2023-05-20T16:03:04.996Z,94.00
2023-05-20T16:05:32.244Z,94.20
2023-05-20T16:07:59.581Z,94.30
2023-05-20T16:10:32.477Z,93.80
2023-05-20T16:13:03.465Z,93.00
2023-05-20T16:15:35.545Z,93.50
2023-05-20T16:18:03.557Z,93.80
2023-05-20T16:20:30.701Z,92.40
2023-05-20T16:22:57.723Z,92.80
2023-05-20T16:25:24.793Z,93.90
2023-05-20T16:27:51.849Z,94.00
2023-05-20T16:30:19.043Z,94.60
2023-05-20T16:32:46.230Z,95.00
2023-05-20T16:35:15.565Z,95.80
2023-05-20T16:37:44.464Z,96.00
2023-05-20T16:40:12.144Z,96.40
2023-05-20T16:42:39.803Z,96.30
2023-05-20T16:45:07.803Z,95.50
2023-05-20T16:47:37.028Z,95.60
2023-05-20T16:50:05.187Z,95.80
2023-05-20T16:52:34.899Z,96.70
2023-05-20T16:55:03.892Z,97.20
2023-05-20T16:57:31.314Z,97.60
2023-05-20T16:59:58.614Z,97.30
2023-05-20T17:02:26.085Z,97.90
2023-05-20T17:04:53.184Z,98.30
2023-05-20T17:07:20.422Z,98.70
2023-05-20T17:09:47.521Z,98.80
2023-05-20T17:12:14.727Z,99.20
2023-05-20T17:14:42.061Z,98.90
2023-05-20T17:17:09.584Z,99.00
2023-05-20T17:19:37.139Z,99.30
2023-05-20T17:22:04.576Z,99.40
2023-05-20T17:24:33.571Z,99.60
2023-05-20T17:27:01.186Z,99.90
2023-05-20T17:29:28.864Z,99.90
2023-05-20T17:31:56.710Z,99.90
2023-05-20T17:34:24.347Z,99.90
2023-05-20T17:36:52.202Z,99.90
2023-05-20T17:39:20.156Z,99.90
2023-05-20T17:41:47.878Z,99.90
2023-05-20T17:44:15.787Z,99.90
2023-05-20T17:46:43.757Z,99.90
2023-05-20T17:49:13.232Z,99.90
2023-05-20T17:51:42.792Z,99.90
2023-05-20T17:54:11.211Z,99.90
2023-05-20T17:56:39.318Z,99.90
2023-05-20T17:59:07.335Z,99.90
2023-05-20T18:01:37.953Z,99.90
2023-05-20T18:04:06.396Z,99.90
2023-05-20T18:06:36.800Z,99.90
2023-05-20T18:09:06.435Z,99.90
2023-05-20T18:11:35.034Z,99.90
2023-05-20T18:14:03.481Z,99.90
2023-05-20T18:16:31.778Z,99.90
2023-05-20T18:18:59.854Z,99.90
2023-05-20T18:21:28.017Z,99.90
2023-05-20T18:23:56.168Z,99.90
2023-05-20T18:26:24.189Z,99.90
2023-05-20T18:28:52.134Z,99.90
2023-05-20T18:31:20.197Z,99.90
2023-05-20T18:33:48.195Z,99.90
2023-05-20T18:36:16.269Z,99.90
2023-05-20T18:38:45.530Z,99.90
2023-05-20T18:41:13.428Z,99.90
2023-05-20T18:43:41.410Z,99.90
2023-05-20T18:46:10.011Z,99.90
2023-05-20T18:48:38.050Z,99.90
2023-05-20T18:51:06.107Z,99.90
2023-05-20T18:53:34.122Z,99.90
2023-05-20T18:56:03.824Z,99.90
2023-05-20T18:58:32.333Z,99.90
2023-05-20T19:01:18.988Z,99.90
2023-05-20T19:03:47.466Z,99.90
2023-05-20T19:06:17.108Z,99.90
2023-05-20T19:08:45.341Z,99.90
2023-05-20T19:11:13.508Z,99.90
2023-05-20T19:13:42.485Z,99.90
2023-05-20T19:16:10.860Z,99.90
2023-05-20T19:18:39.236Z,99.90
2023-05-20T19:21:07.331Z,99.90
2023-05-20T19:23:35.584Z,99.90
2023-05-20T19:26:05.977Z,99.90
2023-05-20T19:28:34.077Z,99.90
2023-05-20T19:31:02.450Z,99.90
2023-05-20T19:33:30.600Z,99.90
2023-05-20T19:35:58.719Z,99.90
2023-05-20T19:38:26.976Z,99.90
2023-05-20T19:40:55.073Z,99.90
2023-05-20T19:43:24.034Z,99.90
2023-05-20T19:45:52.268Z,99.90
2023-05-20T19:48:22.203Z,99.90
2023-05-20T19:50:50.699Z,99.90
2023-05-20T19:53:20.584Z,99.90
2023-05-20T19:55:48.826Z,99.90
2023-05-20T19:58:17.364Z,99.90
2023-05-20T20:00:45.425Z,99.90
2023-05-20T20:03:14.392Z,99.90
2023-05-20T20:05:42.546Z,99.90
2023-05-20T20:08:10.696Z,99.90
2023-05-20T20:10:38.978Z,99.90
2023-05-20T20:13:07.376Z,99.90
2023-05-20T20:15:35.657Z,99.90
2023-05-20T20:18:04.405Z,99.90
2023-05-20T20:20:38.294Z,99.90
2023-05-20T20:23:10.138Z,99.90
2023-05-20T20:25:39.585Z,99.90
2023-05-20T20:28:10.455Z,99.90
2023-05-20T20:30:41.580Z,99.90
2023-05-20T20:33:10.368Z,99.90
2023-05-20T20:35:38.850Z,99.90
2023-05-20T20:38:09.216Z,99.90
2023-05-20T20:40:42.900Z,99.90
2023-05-20T20:43:20.916Z,99.90
2023-05-20T20:45:53.525Z,99.90
2023-05-20T20:48:27.288Z,99.90
2023-05-20T20:50:55.357Z,99.90
2023-05-20T20:53:23.288Z,99.90
2023-05-20T20:55:51.732Z,99.90
2023-05-20T20:58:19.611Z,99.90
2023-05-20T21:00:48.755Z,99.90
2023-05-20T21:03:19.039Z,99.90
2023-05-20T21:05:46.137Z,99.90
2023-05-20T21:08:13.385Z,99.90
2023-05-20T21:10:40.673Z,99.90
2023-05-20T21:13:07.942Z,99.90
2023-05-20T21:15:35.222Z,99.90
2023-05-20T21:18:02.499Z,99.90
2023-05-20T21:20:29.716Z,99.90
2023-05-20T21:22:56.976Z,99.90
2023-05-20T21:25:24.061Z,99.90
2023-05-20T21:27:51.505Z,99.90
2023-05-20T21:30:20.071Z,99.90
2023-05-20T21:32:47.185Z,99.90
2023-05-20T21:35:14.280Z,99.90
2023-05-20T21:37:41.348Z,99.90
2023-05-20T21:40:09.260Z,99.90
2023-05-20T21:42:36.406Z,99.90
2023-05-20T21:45:03.739Z,99.90
2023-05-20T21:47:30.929Z,99.90
2023-05-20T21:49:57.982Z,99.90
2023-05-20T21:52:25.042Z,99.90
2023-05-20T21:54:52.206Z,99.90
2023-05-20T21:57:19.285Z,99.90
2023-05-20T21:59:46.450Z,99.90
2023-05-20T22:02:13.558Z,99.90
2023-05-20T22:04:40.816Z,99.90
2023-05-20T22:07:07.969Z,99.90
2023-05-20T22:09:35.268Z,99.90
2023-05-20T22:12:03.738Z,99.90
2023-05-20T22:14:30.807Z,99.90
2023-05-20T22:16:58.528Z,99.90
2023-05-20T22:19:26.825Z,99.90
2023-05-20T22:21:54.082Z,99.90
2023-05-20T22:24:21.198Z,99.90
2023-05-20T22:26:48.331Z,99.90
2023-05-20T22:29:15.518Z,99.90
2023-05-20T22:31:42.647Z,99.90
2023-05-20T22:34:09.765Z,99.90
2023-05-20T22:36:37.464Z,99.90
2023-05-20T22:39:06.737Z,99.90
2023-05-20T22:41:33.882Z,99.90
2023-05-20T22:44:01.013Z,99.90
2023-05-20T22:46:28.584Z,99.90
2023-05-20T22:48:58.392Z,99.90
2023-05-20T22:51:25.557Z,99.90
2023-05-20T22:53:53.029Z,99.90
2023-05-20T22:56:21.297Z,99.90
2023-05-20T22:58:48.467Z,99.90
2023-05-20T23:01:16.734Z,99.90
2023-05-20T23:04:02.679Z,99.90
2023-05-20T23:06:29.702Z,99.90
2023-05-20T23:08:56.772Z,99.90
2023-05-20T23:11:23.900Z,99.90
2023-05-20T23:13:51.026Z,99.90
2023-05-20T23:16:18.161Z,99.90
2023-05-20T23:18:46.449Z,99.90
2023-05-20T23:21:14.372Z,99.90
2023-05-20T23:23:42.084Z,99.90
2023-05-20T23:26:09.225Z,99.90
2023-05-20T23:28:36.357Z,99.90
2023-05-20T23:31:03.651Z,99.90
2023-05-20T23:33:30.772Z,99.90
2023-05-20T23:35:58.139Z,99.90
2023-05-20T23:38:25.178Z,99.90
2023-05-20T23:40:52.315Z,99.90
2023-05-20T23:43:19.408Z,99.90
2023-05-20T23:45:46.791Z,99.90
2023-05-20T23:48:13.977Z,99.90
2023-05-20T23:50:41.100Z,99.90
2023-05-20T23:53:08.142Z,99.90
2023-05-20T23:55:35.512Z,99.90
2023-05-20T23:58:02.845Z,99.90
