createdAt,value
2018-09-02T00:03:45.950Z,14.68
2018-09-02T00:08:40.478Z,14.65
2018-09-02T00:13:34.988Z,14.70
2018-09-02T00:18:29.552Z,14.84
2018-09-02T00:39:39.188Z,14.81
2018-09-02T00:44:33.671Z,15.00
2018-09-02T00:49:28.183Z,14.94
2018-09-02T00:54:22.756Z,14.86
2018-09-02T00:59:17.291Z,14.93
2018-09-02T01:04:11.800Z,14.86
2018-09-02T01:09:08.105Z,14.85
2018-09-02T01:30:16.566Z,14.98
2018-09-02T01:35:15.132Z,14.97
2018-09-02T01:40:09.669Z,14.89
2018-09-02T01:45:04.336Z,14.76
2018-09-02T01:49:58.828Z,14.75
2018-09-02T01:54:53.297Z,14.47
2018-09-02T02:16:02.725Z,14.43
2018-09-02T02:20:57.167Z,14.56
2018-09-02T02:25:51.624Z,14.43
2018-09-02T02:30:46.120Z,14.72
2018-09-02T02:35:40.620Z,14.46
2018-09-02T02:40:35.108Z,14.56
2018-09-02T02:45:29.598Z,14.59
2018-09-02T03:06:38.731Z,14.67
2018-09-02T03:11:33.245Z,14.66
2018-09-02T03:16:27.722Z,14.44
2018-09-02T03:21:22.237Z,14.24
2018-09-02T03:26:16.708Z,14.30
2018-09-02T03:31:11.184Z,14.47
2018-09-02T03:36:05.885Z,14.40
2018-09-02T03:57:14.395Z,14.19
2018-09-02T04:02:08.904Z,14.53
2018-09-02T04:07:03.392Z,14.24
2018-09-02T04:11:58.001Z,14.32
2018-09-02T04:16:52.495Z,14.19
2018-09-02T04:21:46.956Z,14.24
2018-09-02T04:26:41.454Z,14.28
2018-09-02T04:47:50.467Z,14.41
2018-09-02T04:52:44.965Z,14.58
2018-09-02T04:57:39.553Z,14.44
2018-09-02T05:02:34.024Z,14.43
2018-09-02T05:07:28.506Z,14.42
2018-09-02T05:12:23.008Z,14.22
2018-09-02T05:17:18.182Z,14.40
2018-09-02T05:38:27.468Z,14.52
2018-09-02T05:43:22.020Z,14.49
2018-09-02T05:48:16.496Z,14.54
2018-09-02T05:53:10.961Z,14.72
2018-09-02T05:58:05.481Z,14.91
2018-09-02T06:02:59.976Z,14.97
2018-09-02T06:07:56.045Z,14.87
2018-09-02T06:29:05.572Z,14.71
2018-09-02T06:34:00.043Z,14.86
2018-09-02T06:38:54.556Z,14.98
2018-09-02T06:43:49.105Z,15.12
2018-09-02T06:48:43.616Z,15.17
2018-09-02T06:53:38.120Z,15.29
2018-09-02T06:58:32.700Z,15.09
2018-09-02T07:19:40.809Z,15.03
2018-09-02T07:24:35.370Z,14.87
2018-09-02T07:29:29.951Z,14.84
2018-09-02T07:34:24.494Z,15.02
2018-09-02T07:39:19.055Z,14.63
2018-09-02T07:44:13.660Z,14.73
2018-09-02T07:49:08.097Z,14.93
2018-09-02T08:10:17.349Z,15.38
2018-09-02T08:15:11.842Z,15.63
2018-09-02T08:20:07.024Z,15.83
2018-09-02T08:25:01.536Z,16.10
2018-09-02T08:29:56.069Z,15.58
2018-09-02T08:34:50.556Z,15.71
2018-09-02T08:39:45.143Z,15.91
2018-09-02T09:00:55.060Z,17.01
2018-09-02T09:05:49.656Z,17.19
2018-09-02T09:10:44.175Z,16.61
2018-09-02T09:15:38.661Z,17.26
2018-09-02T09:20:33.170Z,17.35
2018-09-02T09:25:27.694Z,18.01
2018-09-02T09:30:22.304Z,18.49
2018-09-02T09:51:30.746Z,16.80
2018-09-02T09:56:25.328Z,17.28
2018-09-02T10:01:19.829Z,16.53
2018-09-02T10:06:14.393Z,16.57
2018-09-02T10:11:08.976Z,16.44
2018-09-02T10:16:03.510Z,16.05
2018-09-02T10:20:58.124Z,16.26
2018-09-02T10:42:07.697Z,16.33
2018-09-02T10:47:02.208Z,16.39
2018-09-02T10:51:56.720Z,16.45
2018-09-02T10:56:51.231Z,16.80
2018-09-02T11:01:45.733Z,16.78
2018-09-02T11:06:40.293Z,16.76
2018-09-02T11:11:34.858Z,17.00
2018-09-02T11:32:44.232Z,18.44
2018-09-02T11:37:38.735Z,18.23
2018-09-02T11:42:33.382Z,18.19
2018-09-02T11:47:28.107Z,17.76
2018-09-02T11:52:22.633Z,18.48
2018-09-02T11:57:17.160Z,18.51
2018-09-02T12:18:26.082Z,17.46
2018-09-02T12:23:20.781Z,17.56
2018-09-02T12:28:15.271Z,17.35
2018-09-02T12:33:09.771Z,17.20
2018-09-02T12:38:04.398Z,17.25
2018-09-02T12:42:58.976Z,17.10
2018-09-02T12:47:53.710Z,17.00
2018-09-02T13:09:02.661Z,16.84
2018-09-02T13:13:57.199Z,16.83
2018-09-02T13:18:51.741Z,16.64
2018-09-02T13:23:46.359Z,16.47
2018-09-02T13:28:40.904Z,16.48
2018-09-02T13:33:35.452Z,16.62
2018-09-02T13:38:30.073Z,16.40
2018-09-02T13:59:39.119Z,16.70
2018-09-02T14:04:33.593Z,16.59
2018-09-02T14:09:28.155Z,16.77
2018-09-02T14:14:22.640Z,16.49
2018-09-02T14:19:17.161Z,16.46
2018-09-02T14:24:11.693Z,16.52
2018-09-02T14:29:06.217Z,16.56
2018-09-02T14:50:15.437Z,16.56
2018-09-02T14:55:10.928Z,16.56
2018-09-02T15:00:05.735Z,16.65
2018-09-02T15:05:00.262Z,16.68
2018-09-02T15:09:54.816Z,16.75
2018-09-02T15:14:49.352Z,16.92
2018-09-02T15:19:44.056Z,16.99
2018-09-02T15:40:52.504Z,16.65
2018-09-02T15:45:47.057Z,16.71
2018-09-02T15:50:41.573Z,16.78
2018-09-02T15:55:36.076Z,16.97
2018-09-02T16:00:30.596Z,16.80
2018-09-02T16:05:25.188Z,16.78
2018-09-02T16:10:19.964Z,16.90
2018-09-02T16:31:29.364Z,16.57
2018-09-02T16:36:23.961Z,16.60
2018-09-02T16:41:18.517Z,16.48
2018-09-02T16:46:13.149Z,16.54
2018-09-02T16:51:07.704Z,16.33
2018-09-02T16:56:02.237Z,16.22
2018-09-02T17:00:56.858Z,16.20
2018-09-02T17:22:06.935Z,16.22
2018-09-02T17:27:01.451Z,16.25
2018-09-02T17:31:56.285Z,16.21
2018-09-02T17:36:51.008Z,16.19
2018-09-02T17:41:45.578Z,16.13
2018-09-02T17:46:40.100Z,16.33
2018-09-02T17:51:34.623Z,16.28
2018-09-02T18:12:43.353Z,16.56
2018-09-02T18:17:37.982Z,16.45
2018-09-02T18:22:32.645Z,16.43
2018-09-02T18:27:29.782Z,16.52
2018-09-02T18:32:24.378Z,16.46
2018-09-02T18:37:19.098Z,16.44
2018-09-02T18:42:13.698Z,16.37
2018-09-02T19:03:23.107Z,16.62
2018-09-02T19:08:17.642Z,16.68
2018-09-02T19:13:12.146Z,16.68
2018-09-02T19:18:06.788Z,16.50
2018-09-02T19:23:01.395Z,16.50
2018-09-02T19:27:55.923Z,16.51
2018-09-02T19:32:50.432Z,16.58
2018-09-02T19:53:59.578Z,16.35
2018-09-02T19:58:54.205Z,16.41
2018-09-02T20:03:48.728Z,16.39
2018-09-02T20:08:43.380Z,16.42
2018-09-02T20:13:37.880Z,16.28
2018-09-02T20:18:32.417Z,16.23
2018-09-02T20:23:26.969Z,16.20
2018-09-02T20:44:36.159Z,16.23
2018-09-02T20:49:30.672Z,16.29
2018-09-02T20:54:25.180Z,16.31
2018-09-02T20:59:19.662Z,16.17
2018-09-02T21:04:14.239Z,16.06
2018-09-02T21:09:12.699Z,16.06
2018-09-02T21:14:07.936Z,16.17
2018-09-02T21:35:16.845Z,16.06
2018-09-02T21:40:11.325Z,15.99
2018-09-02T21:45:05.892Z,15.93
2018-09-02T21:50:00.388Z,15.80
2018-09-02T21:54:54.876Z,15.76
2018-09-02T21:59:49.429Z,15.68
2018-09-02T22:20:59.096Z,15.62
2018-09-02T22:25:53.579Z,15.65
2018-09-02T22:30:48.128Z,15.67
2018-09-02T22:35:42.615Z,15.52
2018-09-02T22:40:37.103Z,15.56
2018-09-02T22:45:31.633Z,15.53
2018-09-02T22:50:26.140Z,15.48
2018-09-02T23:11:35.121Z,15.18
2018-09-02T23:16:29.624Z,15.09
2018-09-02T23:21:24.124Z,15.03
2018-09-02T23:26:18.625Z,14.95
2018-09-02T23:31:13.156Z,14.82
2018-09-02T23:36:07.652Z,14.71
2018-09-02T23:41:02.124Z,14.62
