createdAt,value
2023-04-15T00:03:53.684Z,8.20
2023-04-15T00:10:54.334Z,8.00
2023-04-15T00:17:54.757Z,7.90
2023-04-15T00:24:55.123Z,7.60
2023-04-15T00:31:55.936Z,7.40
2023-04-15T00:38:56.021Z,7.30
2023-04-15T00:45:58.755Z,7.30
2023-04-15T00:52:59.438Z,7.20
2023-04-15T01:00:00.974Z,7.10
2023-04-15T01:07:01.194Z,6.90
2023-04-15T01:14:01.737Z,6.80
2023-04-15T01:21:03.731Z,6.70
2023-04-15T01:28:04.957Z,6.50
2023-04-15T01:35:05.900Z,6.40
2023-04-15T01:42:05.982Z,6.20
2023-04-15T01:49:06.402Z,6.00
2023-04-15T01:56:07.269Z,5.90
2023-04-15T02:03:08.094Z,5.80
2023-04-15T02:10:09.359Z,5.70
2023-04-15T02:17:09.874Z,5.70
2023-04-15T02:24:12.046Z,5.60
2023-04-15T02:31:14.995Z,5.50
2023-04-15T02:38:16.767Z,5.40
2023-04-15T02:45:19.219Z,5.30
2023-04-15T02:52:19.823Z,5.30
2023-04-15T02:59:20.337Z,5.20
2023-04-15T03:06:20.653Z,5.10
2023-04-15T03:13:24.457Z,5.10
2023-04-15T03:20:24.737Z,5.00
2023-04-15T03:27:26.124Z,4.90
2023-04-15T03:34:29.991Z,4.80
2023-04-15T03:41:32.687Z,4.70
2023-04-15T03:48:32.906Z,4.60
2023-04-15T03:55:33.357Z,4.40
2023-04-15T04:02:33.930Z,4.30
2023-04-15T04:09:34.323Z,4.20
2023-04-15T04:16:34.503Z,4.20
2023-04-15T04:23:34.824Z,4.20
2023-04-15T04:30:36.026Z,4.20
2023-04-15T04:37:36.108Z,4.20
2023-04-15T04:44:36.423Z,4.10
2023-04-15T04:51:36.790Z,4.10
2023-04-15T04:58:38.082Z,4.00
2023-04-15T05:05:40.938Z,4.00
2023-04-15T05:12:41.390Z,4.00
2023-04-15T05:19:41.979Z,3.90
2023-04-15T05:26:42.943Z,3.90
2023-04-15T05:33:43.610Z,3.80
2023-04-15T05:40:44.319Z,3.80
2023-04-15T05:47:44.701Z,3.90
2023-04-15T05:54:45.016Z,4.00
2023-04-15T06:01:45.443Z,4.20
2023-04-15T06:08:46.174Z,4.40
2023-04-15T06:15:46.335Z,4.70
2023-04-15T06:22:46.822Z,5.00
2023-04-15T06:29:47.295Z,5.30
2023-04-15T06:36:48.138Z,5.70
2023-04-15T06:43:48.380Z,6.10
2023-04-15T06:50:49.713Z,6.60
2023-04-15T06:57:49.813Z,7.10
2023-04-15T07:04:50.303Z,7.50
2023-04-15T07:11:51.419Z,7.90
2023-04-15T07:18:51.593Z,8.30
2023-04-15T07:25:52.142Z,8.70
2023-04-15T07:32:52.643Z,9.30
2023-04-15T07:39:53.442Z,9.80
2023-04-15T07:46:54.011Z,10.30
2023-04-15T07:53:54.911Z,10.60
2023-04-15T08:00:55.184Z,10.90
2023-04-15T08:07:55.350Z,11.10
2023-04-15T08:14:56.537Z,11.20
2023-04-15T08:21:56.829Z,11.40
2023-04-15T08:28:57.280Z,11.50
2023-04-15T08:35:57.810Z,11.60
2023-04-15T08:42:59.097Z,11.60
2023-04-15T08:50:00.507Z,11.60
2023-04-15T08:57:02.421Z,11.60
2023-04-15T09:04:04.207Z,11.60
2023-04-15T09:11:04.717Z,11.60
2023-04-15T09:18:05.832Z,11.80
2023-04-15T09:25:15.075Z,12.00
2023-04-15T09:32:16.382Z,12.20
2023-04-15T09:39:16.598Z,12.20
2023-04-15T09:46:17.081Z,12.10
2023-04-15T09:53:21.744Z,12.10
2023-04-15T10:00:21.874Z,12.30
2023-04-15T10:07:23.354Z,12.70
2023-04-15T10:14:26.531Z,12.70
2023-04-15T10:21:28.352Z,12.60
2023-04-15T10:28:28.841Z,12.70
2023-04-15T10:35:31.104Z,13.00
2023-04-15T10:42:35.526Z,13.10
2023-04-15T10:49:47.171Z,13.10
2023-04-15T10:57:07.431Z,13.10
2023-04-15T11:04:08.090Z,12.90
2023-04-15T11:11:08.578Z,12.80
2023-04-15T11:18:20.314Z,12.90
2023-04-15T11:25:27.528Z,13.00
2023-04-15T11:32:27.980Z,13.00
2023-04-15T11:39:29.370Z,13.00
2023-04-15T11:46:31.599Z,12.80
2023-04-15T11:53:46.258Z,12.90
2023-04-15T12:00:58.748Z,12.90
2023-04-15T12:08:00.228Z,13.00
2023-04-15T12:15:00.624Z,12.90
2023-04-15T12:22:06.551Z,12.60
2023-04-15T12:29:12.014Z,12.30
2023-04-15T12:36:12.058Z,12.20
2023-04-15T12:43:12.537Z,12.00
2023-04-15T12:50:13.026Z,11.90
2023-04-15T12:57:13.944Z,11.70
2023-04-15T13:04:15.612Z,11.70
2023-04-15T13:11:17.250Z,11.60
2023-04-15T13:18:17.461Z,11.50
2023-04-15T13:25:17.862Z,11.50
2023-04-15T13:32:18.120Z,11.40
2023-04-15T13:39:18.369Z,11.40
2023-04-15T13:46:18.966Z,11.30
2023-04-15T13:53:19.104Z,11.30
2023-04-15T14:00:19.541Z,11.40
2023-04-15T14:07:20.253Z,11.50
2023-04-15T14:14:20.686Z,11.40
2023-04-15T14:21:21.932Z,11.40
2023-04-15T14:28:22.485Z,11.40
2023-04-15T14:35:24.503Z,11.50
2023-04-15T14:42:25.499Z,11.40
2023-04-15T14:49:26.139Z,11.30
2023-04-15T14:56:27.224Z,11.20
2023-04-15T15:03:27.838Z,11.10
2023-04-15T15:10:44.665Z,11.20
2023-04-15T15:17:48.862Z,11.20
2023-04-15T15:24:49.225Z,11.10
2023-04-15T15:31:49.916Z,11.00
2023-04-15T15:38:50.602Z,10.90
2023-04-15T15:45:52.790Z,10.60
2023-04-15T15:52:52.980Z,10.50
2023-04-15T16:00:04.740Z,10.40
2023-04-15T16:07:11.712Z,10.40
2023-04-15T16:14:12.024Z,10.30
2023-04-15T16:21:12.479Z,10.20
2023-04-15T16:28:25.777Z,10.10
2023-04-15T16:35:28.331Z,10.00
2023-04-15T16:42:29.429Z,9.90
2023-04-15T16:49:30.312Z,9.90
2023-04-15T16:56:30.470Z,9.80
2023-04-15T17:03:31.176Z,9.80
2023-04-15T17:10:31.869Z,9.70
2023-04-15T17:17:32.467Z,9.70
2023-04-15T17:24:32.689Z,9.60
2023-04-15T17:31:33.201Z,9.60
2023-04-15T17:38:33.505Z,9.60
2023-04-15T17:45:34.490Z,9.60
2023-04-15T17:52:34.917Z,9.60
2023-04-15T17:59:35.657Z,9.50
2023-04-15T18:06:35.960Z,9.40
2023-04-15T18:13:36.431Z,9.40
2023-04-15T18:20:36.851Z,9.40
2023-04-15T18:27:39.300Z,9.40
2023-04-15T18:34:39.836Z,9.30
2023-04-15T18:41:40.244Z,9.20
2023-04-15T18:48:40.418Z,9.10
2023-04-15T18:55:40.700Z,9.00
2023-04-15T19:02:42.246Z,8.90
2023-04-15T19:09:42.595Z,8.70
2023-04-15T19:16:43.070Z,8.60
2023-04-15T19:23:43.604Z,8.50
2023-04-15T19:30:44.943Z,8.40
2023-04-15T19:37:47.409Z,8.40
2023-04-15T19:44:47.902Z,8.40
2023-04-15T19:51:51.670Z,8.30
2023-04-15T19:58:54.911Z,8.30
2023-04-15T20:05:55.220Z,8.20
2023-04-15T20:12:55.647Z,8.20
2023-04-15T20:19:56.149Z,8.10
2023-04-15T20:26:57.436Z,8.10
2023-04-15T20:33:57.871Z,8.10
2023-04-15T20:40:58.354Z,8.00
2023-04-15T20:47:59.048Z,7.90
2023-04-15T20:54:59.426Z,7.90
2023-04-15T21:01:59.797Z,7.90
2023-04-15T21:09:00.156Z,7.90
2023-04-15T21:16:00.578Z,7.90
2023-04-15T21:23:01.007Z,7.90
2023-04-15T21:30:01.639Z,7.90
2023-04-15T21:37:02.301Z,7.90
2023-04-15T21:44:03.785Z,7.80
2023-04-15T21:51:04.488Z,7.90
2023-04-15T21:58:05.117Z,7.90
2023-04-15T22:05:07.203Z,7.90
2023-04-15T22:12:07.836Z,7.90
2023-04-15T22:19:08.811Z,7.90
2023-04-15T22:26:09.081Z,7.90
2023-04-15T22:33:10.236Z,8.00
2023-04-15T22:40:11.152Z,8.00
2023-04-15T22:47:11.549Z,8.00
2023-04-15T22:54:11.880Z,8.00
2023-04-15T23:01:12.359Z,8.00
2023-04-15T23:08:12.683Z,8.00
2023-04-15T23:15:13.064Z,8.00
2023-04-15T23:22:13.657Z,8.00
2023-04-15T23:29:14.134Z,8.00
2023-04-15T23:36:14.731Z,8.00
2023-04-15T23:43:15.131Z,8.00
2023-04-15T23:50:15.663Z,8.00
2023-04-15T23:57:16.013Z,8.00
