createdAt,value
2022-08-24T00:01:12.309Z,100.00
2022-08-24T00:03:41.169Z,100.00
2022-08-24T00:06:12.691Z,100.00
2022-08-24T00:08:40.091Z,100.00
2022-08-24T00:11:07.788Z,100.00
2022-08-24T00:13:36.621Z,100.00
2022-08-24T00:16:07.804Z,100.00
2022-08-24T00:18:34.680Z,100.00
2022-08-24T00:21:03.999Z,100.00
2022-08-24T00:23:30.827Z,100.00
2022-08-24T00:25:58.074Z,100.00
2022-08-24T00:28:25.046Z,100.00
2022-08-24T00:30:52.064Z,100.00
2022-08-24T00:33:19.467Z,100.00
2022-08-24T00:35:46.611Z,100.00
2022-08-24T00:38:13.440Z,100.00
2022-08-24T00:40:45.722Z,100.00
2022-08-24T00:43:12.783Z,100.00
2022-08-24T00:46:05.577Z,100.00
2022-08-24T00:48:36.800Z,100.00
2022-08-24T00:51:27.621Z,100.00
2022-08-24T00:54:05.331Z,100.00
2022-08-24T00:56:37.926Z,100.00
2022-08-24T00:59:12.468Z,100.00
2022-08-24T01:01:39.998Z,100.00
2022-08-24T01:04:10.288Z,100.00
2022-08-24T01:06:37.186Z,100.00
2022-08-24T01:09:05.620Z,100.00
2022-08-24T01:11:35.186Z,100.00
2022-08-24T01:14:04.340Z,100.00
2022-08-24T01:16:50.221Z,100.00
2022-08-24T01:19:39.465Z,100.00
2022-08-24T01:22:24.497Z,100.00
2022-08-24T01:24:51.424Z,100.00
2022-08-24T01:27:19.964Z,100.00
2022-08-24T01:29:57.355Z,100.00
2022-08-24T01:32:25.424Z,100.00
2022-08-24T01:34:52.446Z,100.00
2022-08-24T01:37:19.361Z,100.00
2022-08-24T01:39:48.726Z,100.00
2022-08-24T01:42:16.617Z,100.00
2022-08-24T01:44:45.151Z,100.00
2022-08-24T01:47:15.597Z,100.00
2022-08-24T01:49:47.012Z,100.00
2022-08-24T01:52:20.038Z,100.00
2022-08-24T01:54:47.360Z,100.00
2022-08-24T01:57:17.102Z,100.00
2022-08-24T01:59:45.259Z,100.00
2022-08-24T02:02:36.132Z,100.00
2022-08-24T02:05:04.182Z,100.00
2022-08-24T02:07:33.029Z,100.00
2022-08-24T02:10:00.068Z,100.00
2022-08-24T02:12:27.312Z,100.00
2022-08-24T02:14:54.429Z,100.00
2022-08-24T02:17:22.083Z,100.00
2022-08-24T02:19:50.669Z,100.00
2022-08-24T02:22:18.730Z,100.00
2022-08-24T02:24:45.900Z,100.00
2022-08-24T02:27:16.412Z,100.00
2022-08-24T02:29:43.646Z,100.00
2022-08-24T02:32:12.541Z,100.00
2022-08-24T02:34:39.639Z,100.00
2022-08-24T02:37:07.036Z,100.00
2022-08-24T02:39:34.111Z,100.00
2022-08-24T02:42:05.520Z,100.00
2022-08-24T02:44:32.427Z,100.00
2022-08-24T02:47:00.563Z,100.00
2022-08-24T02:49:27.765Z,100.00
2022-08-24T02:51:54.570Z,100.00
2022-08-24T02:54:22.605Z,100.00
2022-08-24T02:56:54.092Z,100.00
2022-08-24T02:59:21.440Z,100.00
2022-08-24T03:01:50.160Z,100.00
2022-08-24T03:04:19.569Z,100.00
2022-08-24T03:06:46.454Z,100.00
2022-08-24T03:09:14.270Z,100.00
2022-08-24T03:11:42.688Z,100.00
2022-08-24T03:14:13.309Z,100.00
2022-08-24T03:16:40.510Z,100.00
2022-08-24T03:19:07.541Z,100.00
2022-08-24T03:21:36.280Z,100.00
2022-08-24T03:24:04.011Z,100.00
2022-08-24T03:26:31.480Z,100.00
2022-08-24T03:28:59.029Z,100.00
2022-08-24T03:31:27.447Z,100.00
2022-08-24T03:33:54.215Z,100.00
2022-08-24T03:36:21.508Z,100.00
2022-08-24T03:38:48.784Z,100.00
2022-08-24T03:41:16.030Z,100.00
2022-08-24T03:43:47.037Z,100.00
2022-08-24T03:46:22.441Z,100.00
2022-08-24T03:48:54.327Z,100.00
2022-08-24T03:51:24.501Z,100.00
2022-08-24T03:53:53.338Z,100.00
2022-08-24T03:56:23.397Z,100.00
2022-08-24T03:58:51.998Z,100.00
2022-08-24T04:01:18.896Z,100.00
2022-08-24T04:03:48.022Z,100.00
2022-08-24T04:06:17.802Z,100.00
2022-08-24T04:08:45.323Z,100.00
2022-08-24T04:11:15.388Z,100.00
2022-08-24T04:13:45.244Z,100.00
2022-08-24T04:16:14.673Z,100.00
2022-08-24T04:18:43.626Z,100.00
2022-08-24T04:21:18.241Z,100.00
2022-08-24T04:23:47.405Z,100.00
2022-08-24T04:26:43.342Z,100.00
2022-08-24T04:29:07.998Z,100.00
2022-08-24T04:31:41.064Z,100.00
2022-08-24T04:34:08.708Z,100.00
2022-08-24T04:36:37.031Z,100.00
2022-08-24T04:39:05.712Z,100.00
2022-08-24T04:41:57.546Z,100.00
2022-08-24T04:44:32.904Z,100.00
2022-08-24T04:47:01.474Z,100.00
2022-08-24T04:49:29.227Z,100.00
2022-08-24T04:51:56.403Z,100.00
2022-08-24T04:54:23.480Z,100.00
2022-08-24T04:57:02.761Z,100.00
2022-08-24T04:59:29.622Z,100.00
2022-08-24T05:01:56.620Z,100.00
2022-08-24T05:04:24.289Z,100.00
2022-08-24T05:06:53.241Z,100.00
2022-08-24T05:09:20.995Z,100.00
2022-08-24T05:11:49.914Z,100.00
2022-08-24T05:14:24.575Z,100.00
2022-08-24T05:16:55.198Z,100.00
2022-08-24T05:19:23.470Z,100.00
2022-08-24T05:21:51.091Z,100.00
2022-08-24T05:24:19.622Z,100.00
2022-08-24T05:26:46.989Z,100.00
2022-08-24T05:29:15.265Z,100.00
2022-08-24T05:31:48.345Z,100.00
2022-08-24T05:34:16.349Z,100.00
2022-08-24T05:36:43.335Z,100.00
2022-08-24T05:39:45.683Z,100.00
2022-08-24T05:42:13.645Z,100.00
2022-08-24T05:44:46.411Z,100.00
2022-08-24T05:47:15.251Z,100.00
2022-08-24T05:49:42.696Z,100.00
2022-08-24T05:52:10.634Z,100.00
2022-08-24T05:54:37.864Z,100.00
2022-08-24T05:57:06.511Z,100.00
2022-08-24T05:59:51.045Z,100.00
2022-08-24T06:02:19.149Z,100.00
2022-08-24T06:04:46.278Z,100.00
2022-08-24T06:07:13.486Z,100.00
2022-08-24T06:09:44.951Z,100.00
2022-08-24T06:12:12.376Z,100.00
2022-08-24T06:14:47.544Z,100.00
2022-08-24T06:17:16.899Z,100.00
2022-08-24T06:19:44.124Z,100.00
2022-08-24T06:22:11.131Z,100.00
2022-08-24T06:24:58.982Z,100.00
2022-08-24T06:27:26.915Z,100.00
2022-08-24T06:30:01.627Z,100.00
2022-08-24T06:32:47.166Z,100.00
2022-08-24T06:35:25.321Z,100.00
2022-08-24T06:37:54.798Z,100.00
2022-08-24T06:40:22.172Z,100.00
2022-08-24T06:42:49.216Z,100.00
2022-08-24T06:45:22.489Z,100.00
2022-08-24T06:47:51.158Z,100.00
2022-08-24T06:50:19.645Z,100.00
2022-08-24T06:52:51.209Z,100.00
2022-08-24T06:55:18.131Z,100.00
2022-08-24T06:57:47.957Z,100.00
2022-08-24T07:00:17.682Z,100.00
2022-08-24T07:02:45.100Z,100.00
2022-08-24T07:05:12.032Z,100.00
2022-08-24T07:07:59.290Z,100.00
2022-08-24T07:10:28.062Z,100.00
2022-08-24T07:12:56.188Z,100.00
2022-08-24T07:15:24.255Z,100.00
2022-08-24T07:18:04.795Z,100.00
2022-08-24T07:20:32.374Z,100.00
2022-08-24T07:23:14.769Z,100.00
2022-08-24T07:25:46.209Z,100.00
2022-08-24T07:28:17.028Z,100.00
2022-08-24T07:30:54.570Z,100.00
2022-08-24T07:33:22.197Z,100.00
2022-08-24T07:35:50.194Z,100.00
2022-08-24T07:38:22.247Z,100.00
2022-08-24T07:41:14.343Z,100.00
2022-08-24T07:43:42.423Z,100.00
2022-08-24T07:46:11.306Z,98.30
2022-08-24T07:48:38.286Z,97.75
2022-08-24T07:51:15.696Z,97.86
2022-08-24T07:53:53.496Z,96.70
2022-08-24T07:56:28.542Z,94.80
2022-08-24T07:58:58.167Z,93.45
2022-08-24T08:01:25.070Z,91.42
2022-08-24T08:03:53.478Z,88.30
2022-08-24T08:06:21.384Z,87.33
2022-08-24T08:08:51.802Z,86.13
2022-08-24T08:11:20.200Z,83.32
2022-08-24T08:13:47.119Z,82.76
2022-08-24T08:16:13.995Z,79.88
2022-08-24T08:18:41.945Z,79.56
2022-08-24T08:21:32.351Z,78.04
2022-08-24T08:24:18.077Z,78.24
2022-08-24T08:26:52.894Z,75.90
2022-08-24T08:29:44.283Z,74.98
2022-08-24T08:32:16.974Z,74.69
2022-08-24T08:34:45.084Z,74.97
2022-08-24T08:37:13.036Z,73.56
2022-08-24T08:39:40.768Z,73.38
2022-08-24T08:42:38.841Z,72.73
2022-08-24T08:45:27.909Z,74.30
2022-08-24T08:48:53.694Z,73.00
2022-08-24T08:51:49.573Z,72.14
2022-08-24T08:54:59.905Z,69.89
2022-08-24T08:57:48.513Z,69.16
2022-08-24T09:00:25.711Z,70.40
2022-08-24T09:03:22.361Z,68.59
2022-08-24T09:06:42.577Z,70.39
2022-08-24T09:09:33.046Z,66.82
2022-08-24T09:12:38.115Z,67.64
2022-08-24T09:15:36.694Z,68.35
2022-08-24T09:18:27.010Z,67.75
2022-08-24T09:21:03.740Z,64.77
2022-08-24T09:24:00.503Z,62.35
2022-08-24T09:26:49.567Z,61.10
2022-08-24T09:29:24.367Z,62.43
2022-08-24T09:32:15.082Z,60.27
2022-08-24T09:35:01.183Z,61.40
2022-08-24T09:38:05.510Z,61.98
2022-08-24T09:41:06.564Z,63.16
2022-08-24T09:43:47.198Z,60.94
2022-08-24T09:46:36.628Z,59.30
2022-08-24T09:49:32.406Z,58.52
2022-08-24T09:52:36.437Z,59.72
2022-08-24T09:55:37.231Z,59.59
2022-08-24T09:58:39.449Z,59.90
2022-08-24T10:01:27.901Z,56.03
2022-08-24T10:04:14.944Z,55.45
2022-08-24T10:07:10.551Z,55.16
2022-08-24T10:09:58.705Z,52.09
2022-08-24T10:12:35.695Z,52.20
2022-08-24T10:15:08.643Z,52.45
2022-08-24T10:18:27.029Z,50.73
2022-08-24T10:21:13.437Z,46.90
2022-08-24T10:24:15.898Z,47.71
2022-08-24T10:27:04.453Z,49.90
2022-08-24T10:29:55.702Z,45.31
2022-08-24T10:33:09.620Z,48.20
2022-08-24T10:35:52.364Z,47.31
2022-08-24T10:38:59.650Z,45.92
2022-08-24T10:41:51.205Z,45.07
2022-08-24T10:44:40.805Z,43.99
2022-08-24T10:47:29.195Z,43.94
2022-08-24T10:50:07.824Z,42.36
2022-08-24T10:53:25.667Z,40.79
2022-08-24T10:56:06.557Z,42.52
2022-08-24T10:58:39.239Z,42.78
2022-08-24T11:01:33.986Z,39.25
2022-08-24T11:04:28.154Z,39.49
2022-08-24T11:07:20.655Z,41.85
2022-08-24T11:10:02.024Z,39.86
2022-08-24T11:12:33.138Z,39.34
2022-08-24T11:15:05.071Z,38.88
2022-08-24T11:17:34.778Z,39.08
2022-08-24T11:20:02.475Z,40.95
2022-08-24T11:22:41.571Z,39.05
2022-08-24T11:25:16.115Z,42.54
2022-08-24T11:27:50.581Z,41.59
2022-08-24T11:30:20.291Z,40.05
2022-08-24T11:32:56.630Z,39.84
2022-08-24T11:35:31.856Z,42.42
2022-08-24T11:38:07.252Z,43.07
2022-08-24T11:40:40.841Z,44.60
2022-08-24T11:43:19.778Z,44.62
2022-08-24T11:45:52.288Z,45.71
2022-08-24T11:48:48.218Z,45.69
2022-08-24T11:51:32.528Z,44.91
2022-08-24T11:54:24.828Z,44.75
2022-08-24T11:57:16.461Z,45.26
2022-08-24T12:00:18.608Z,43.48
2022-08-24T12:02:55.501Z,42.83
2022-08-24T12:05:40.637Z,41.83
2022-08-24T12:08:31.057Z,41.39
2022-08-24T12:11:19.055Z,40.05
2022-08-24T12:13:54.058Z,40.12
2022-08-24T12:16:31.705Z,40.93
2022-08-24T12:19:06.652Z,41.33
2022-08-24T12:21:37.193Z,38.94
2022-08-24T12:24:08.256Z,39.66
2022-08-24T12:26:44.657Z,39.12
2022-08-24T12:29:41.837Z,38.50
2022-08-24T12:32:30.665Z,40.18
2022-08-24T12:35:06.262Z,40.50
2022-08-24T12:37:44.288Z,39.63
2022-08-24T12:40:29.338Z,40.22
2022-08-24T12:43:01.231Z,40.71
2022-08-24T12:45:28.212Z,41.54
2022-08-24T12:48:17.333Z,41.92
2022-08-24T12:51:08.737Z,41.02
2022-08-24T12:53:45.630Z,43.01
2022-08-24T12:56:27.701Z,46.11
2022-08-24T12:59:24.506Z,48.42
2022-08-24T13:02:17.601Z,47.10
2022-08-24T13:04:51.060Z,44.80
2022-08-24T13:07:23.726Z,43.80
2022-08-24T13:09:56.037Z,43.18
2022-08-24T13:12:39.300Z,44.28
2022-08-24T13:15:28.165Z,44.45
2022-08-24T13:17:57.776Z,44.77
2022-08-24T13:20:43.756Z,44.79
2022-08-24T13:23:11.069Z,45.94
2022-08-24T13:25:42.700Z,45.91
2022-08-24T13:28:34.969Z,44.90
2022-08-24T13:31:12.807Z,44.58
2022-08-24T13:33:42.865Z,44.47
2022-08-24T13:37:05.935Z,43.12
2022-08-24T13:39:44.469Z,41.88
2022-08-24T13:42:33.365Z,41.88
2022-08-24T13:45:00.088Z,41.93
2022-08-24T13:47:52.421Z,40.61
2022-08-24T13:50:38.011Z,41.08
2022-08-24T13:53:07.516Z,40.94
2022-08-24T13:55:43.711Z,38.87
2022-08-24T13:58:16.557Z,39.33
2022-08-24T14:00:50.885Z,39.19
2022-08-24T14:03:23.586Z,37.01
2022-08-24T14:05:57.507Z,36.61
2022-08-24T14:08:40.309Z,36.45
2022-08-24T14:11:47.890Z,40.20
2022-08-24T14:14:23.797Z,42.65
2022-08-24T14:17:40.515Z,45.50
2022-08-24T14:20:30.733Z,49.16
2022-08-24T14:23:20.800Z,48.11
2022-08-24T14:25:49.266Z,47.14
2022-08-24T14:28:34.213Z,44.18
2022-08-24T14:31:20.744Z,41.31
2022-08-24T14:34:00.381Z,39.96
2022-08-24T14:36:53.773Z,40.26
2022-08-24T14:39:39.363Z,40.21
2022-08-24T14:42:15.544Z,40.25
2022-08-24T14:44:42.761Z,40.69
2022-08-24T14:47:41.694Z,41.96
2022-08-24T14:50:12.952Z,43.37
2022-08-24T14:52:53.036Z,43.14
2022-08-24T14:55:37.687Z,44.26
2022-08-24T14:58:16.902Z,42.86
2022-08-24T15:01:12.285Z,42.79
2022-08-24T15:03:51.112Z,42.24
2022-08-24T15:06:28.492Z,42.26
2022-08-24T15:09:08.699Z,43.49
2022-08-24T15:11:38.295Z,43.78
2022-08-24T15:14:11.434Z,45.17
2022-08-24T15:17:12.587Z,45.33
2022-08-24T15:20:03.070Z,45.07
2022-08-24T15:22:40.331Z,45.70
2022-08-24T15:25:19.186Z,46.88
2022-08-24T15:27:50.776Z,49.91
2022-08-24T15:30:22.523Z,52.56
2022-08-24T15:33:09.376Z,54.63
2022-08-24T15:35:41.181Z,56.73
2022-08-24T15:38:22.146Z,57.67
2022-08-24T15:41:22.820Z,57.92
2022-08-24T15:44:04.546Z,59.35
2022-08-24T15:46:44.809Z,60.91
2022-08-24T15:49:18.087Z,62.51
2022-08-24T15:51:53.380Z,63.59
2022-08-24T15:54:24.979Z,64.53
2022-08-24T15:57:00.797Z,64.16
2022-08-24T15:59:29.127Z,62.94
2022-08-24T16:02:28.504Z,62.32
2022-08-24T16:05:21.527Z,63.13
2022-08-24T16:07:59.286Z,63.46
2022-08-24T16:10:31.625Z,65.56
2022-08-24T16:13:23.523Z,65.95
2022-08-24T16:15:50.299Z,66.79
2022-08-24T16:18:20.348Z,67.60
2022-08-24T16:20:49.007Z,68.53
2022-08-24T16:23:29.322Z,67.68
2022-08-24T16:26:19.633Z,66.12
2022-08-24T16:28:47.370Z,65.19
2022-08-24T16:31:44.412Z,64.62
2022-08-24T16:34:32.798Z,65.37
2022-08-24T16:36:59.900Z,65.87
2022-08-24T16:39:27.087Z,66.35
2022-08-24T16:41:58.605Z,66.99
2022-08-24T16:44:29.751Z,68.19
2022-08-24T16:46:56.570Z,69.65
2022-08-24T16:49:23.373Z,70.67
2022-08-24T16:51:50.113Z,72.52
2022-08-24T16:54:16.958Z,72.78
2022-08-24T16:56:43.761Z,72.80
2022-08-24T16:59:18.920Z,73.65
2022-08-24T17:01:46.706Z,74.28
2022-08-24T17:04:13.461Z,75.43
2022-08-24T17:06:40.535Z,76.24
2022-08-24T17:09:07.507Z,77.25
2022-08-24T17:11:36.941Z,78.70
2022-08-24T17:14:04.584Z,79.89
2022-08-24T17:16:32.097Z,81.00
2022-08-24T17:18:59.879Z,81.58
2022-08-24T17:21:26.843Z,82.26
2022-08-24T17:23:53.641Z,82.59
2022-08-24T17:26:21.805Z,83.29
2022-08-24T17:28:51.665Z,82.99
2022-08-24T17:31:18.597Z,82.84
2022-08-24T17:33:45.431Z,83.47
2022-08-24T17:36:15.912Z,84.45
2022-08-24T17:38:54.515Z,85.61
2022-08-24T17:41:23.674Z,85.21
2022-08-24T17:43:50.802Z,86.41
2022-08-24T17:46:19.668Z,86.23
2022-08-24T17:48:47.605Z,86.14
2022-08-24T17:51:15.109Z,86.50
2022-08-24T17:53:42.241Z,87.67
2022-08-24T17:56:13.117Z,85.74
2022-08-24T17:58:59.501Z,83.98
2022-08-24T18:01:27.562Z,85.94
2022-08-24T18:03:54.825Z,87.73
2022-08-24T18:06:23.813Z,87.43
2022-08-24T18:08:51.579Z,88.39
2022-08-24T18:11:21.568Z,88.56
2022-08-24T18:13:50.708Z,86.55
2022-08-24T18:16:21.101Z,86.74
2022-08-24T18:18:50.847Z,88.10
2022-08-24T18:21:20.181Z,86.39
2022-08-24T18:23:48.624Z,86.92
2022-08-24T18:26:28.591Z,86.05
2022-08-24T18:29:00.429Z,86.32
2022-08-24T18:31:30.635Z,86.96
2022-08-24T18:33:57.799Z,87.98
2022-08-24T18:36:24.634Z,88.42
2022-08-24T18:38:51.434Z,88.09
2022-08-24T18:41:18.451Z,89.25
2022-08-24T18:43:45.254Z,89.00
2022-08-24T18:46:12.665Z,89.44
2022-08-24T18:48:39.570Z,89.21
2022-08-24T18:51:06.610Z,89.78
2022-08-24T18:53:35.552Z,91.45
2022-08-24T18:56:09.296Z,92.96
2022-08-24T18:58:38.756Z,93.86
2022-08-24T19:01:06.279Z,94.46
2022-08-24T19:03:33.581Z,96.00
2022-08-24T19:06:00.921Z,98.16
2022-08-24T19:08:27.743Z,97.99
2022-08-24T19:10:55.948Z,98.34
2022-08-24T19:13:22.951Z,100.00
2022-08-24T19:15:50.412Z,100.00
2022-08-24T19:18:20.601Z,100.00
2022-08-24T19:20:50.441Z,100.00
2022-08-24T19:23:24.623Z,100.00
2022-08-24T19:25:52.286Z,100.00
2022-08-24T19:28:19.131Z,100.00
2022-08-24T19:30:47.075Z,100.00
2022-08-24T19:33:22.225Z,100.00
2022-08-24T19:35:51.063Z,100.00
2022-08-24T19:38:21.921Z,100.00
2022-08-24T19:40:51.609Z,100.00
2022-08-24T19:43:19.018Z,100.00
2022-08-24T19:46:06.288Z,100.00
2022-08-24T19:48:36.406Z,100.00
2022-08-24T19:51:08.066Z,100.00
2022-08-24T19:53:36.793Z,100.00
2022-08-24T19:56:05.571Z,100.00
2022-08-24T19:58:57.325Z,100.00
2022-08-24T20:01:28.289Z,100.00
2022-08-24T20:03:55.256Z,100.00
2022-08-24T20:06:24.008Z,100.00
2022-08-24T20:08:52.103Z,100.00
2022-08-24T20:11:19.604Z,100.00
2022-08-24T20:13:47.465Z,100.00
2022-08-24T20:16:19.854Z,100.00
2022-08-24T20:18:47.273Z,100.00
2022-08-24T20:21:16.054Z,100.00
2022-08-24T20:23:43.854Z,100.00
2022-08-24T20:26:11.836Z,100.00
2022-08-24T20:28:46.224Z,100.00
2022-08-24T20:31:13.982Z,100.00
2022-08-24T20:33:40.898Z,100.00
2022-08-24T20:36:14.529Z,100.00
2022-08-24T20:38:44.114Z,100.00
2022-08-24T20:41:11.371Z,100.00
2022-08-24T20:43:38.678Z,100.00
2022-08-24T20:46:06.039Z,100.00
2022-08-24T20:48:34.072Z,100.00
2022-08-24T20:51:01.469Z,100.00
2022-08-24T20:53:28.497Z,100.00
2022-08-24T20:55:57.337Z,100.00
2022-08-24T20:58:24.214Z,100.00
2022-08-24T21:00:51.144Z,100.00
2022-08-24T21:03:19.211Z,100.00
2022-08-24T21:05:48.512Z,100.00
2022-08-24T21:08:15.378Z,100.00
2022-08-24T21:10:42.531Z,100.00
2022-08-24T21:13:09.477Z,100.00
2022-08-24T21:15:38.349Z,100.00
2022-08-24T21:18:05.891Z,100.00
2022-08-24T21:20:33.022Z,100.00
2022-08-24T21:22:59.829Z,100.00
2022-08-24T21:25:27.422Z,100.00
2022-08-24T21:27:54.700Z,100.00
2022-08-24T21:30:22.777Z,100.00
2022-08-24T21:33:08.496Z,100.00
2022-08-24T21:35:36.401Z,100.00
2022-08-24T21:38:05.570Z,100.00
2022-08-24T21:40:35.678Z,100.00
2022-08-24T21:43:02.895Z,100.00
2022-08-24T21:45:36.148Z,100.00
2022-08-24T21:48:03.180Z,100.00
2022-08-24T21:50:30.156Z,100.00
2022-08-24T21:52:57.277Z,100.00
2022-08-24T21:55:26.620Z,100.00
2022-08-24T21:57:53.977Z,100.00
2022-08-24T22:00:22.110Z,100.00
2022-08-24T22:02:50.339Z,100.00
2022-08-24T22:05:18.182Z,100.00
2022-08-24T22:07:45.844Z,100.00
2022-08-24T22:10:13.343Z,100.00
2022-08-24T22:12:42.681Z,100.00
2022-08-24T22:15:13.113Z,100.00
2022-08-24T22:17:40.503Z,100.00
2022-08-24T22:20:22.303Z,100.00
2022-08-24T22:22:50.804Z,100.00
2022-08-24T22:25:17.654Z,100.00
2022-08-24T22:27:46.094Z,100.00
2022-08-24T22:30:15.511Z,100.00
2022-08-24T22:32:42.715Z,100.00
2022-08-24T22:35:10.074Z,100.00
2022-08-24T22:37:36.921Z,100.00
2022-08-24T22:40:05.291Z,100.00
2022-08-24T22:42:32.241Z,100.00
2022-08-24T22:44:59.952Z,100.00
2022-08-24T22:47:27.571Z,100.00
2022-08-24T22:49:55.124Z,100.00
2022-08-24T22:52:22.019Z,100.00
2022-08-24T22:54:49.395Z,100.00
2022-08-24T22:57:19.849Z,100.00
2022-08-24T22:59:46.840Z,100.00
2022-08-24T23:02:15.636Z,100.00
2022-08-24T23:04:48.236Z,100.00
2022-08-24T23:07:15.247Z,100.00
2022-08-24T23:09:45.007Z,100.00
2022-08-24T23:12:18.656Z,100.00
2022-08-24T23:14:46.247Z,100.00
2022-08-24T23:17:13.430Z,100.00
2022-08-24T23:19:58.824Z,100.00
2022-08-24T23:22:25.861Z,100.00
2022-08-24T23:24:53.326Z,100.00
2022-08-24T23:27:20.960Z,100.00
2022-08-24T23:29:49.507Z,100.00
2022-08-24T23:32:18.304Z,100.00
2022-08-24T23:34:48.282Z,100.00
2022-08-24T23:37:17.699Z,100.00
2022-08-24T23:39:45.154Z,100.00
2022-08-24T23:42:12.202Z,100.00
2022-08-24T23:44:39.542Z,100.00
2022-08-24T23:47:07.350Z,100.00
2022-08-24T23:49:35.018Z,100.00
2022-08-24T23:52:03.325Z,100.00
2022-08-24T23:54:30.166Z,100.00
2022-08-24T23:56:57.491Z,100.00
2022-08-24T23:59:28.137Z,100.00
