createdAt,value
2023-04-03T00:00:34.972Z,99.90
2023-04-03T00:03:20.794Z,99.90
2023-04-03T00:06:08.074Z,99.90
2023-04-03T00:08:54.130Z,99.90
2023-04-03T00:11:39.845Z,99.90
2023-04-03T00:14:25.736Z,99.90
2023-04-03T00:17:11.333Z,99.90
2023-04-03T00:19:56.975Z,99.90
2023-04-03T00:22:42.754Z,99.90
2023-04-03T00:25:28.408Z,99.90
2023-04-03T00:28:13.949Z,99.90
2023-04-03T00:31:00.048Z,99.90
2023-04-03T00:33:45.455Z,99.90
2023-04-03T00:36:31.500Z,99.90
2023-04-03T00:39:17.091Z,99.90
2023-04-03T00:42:03.210Z,99.90
2023-04-03T00:44:48.603Z,99.90
2023-04-03T00:47:34.464Z,99.90
2023-04-03T00:50:20.577Z,99.90
2023-04-03T00:53:07.319Z,99.90
2023-04-03T00:55:53.894Z,99.90
2023-04-03T00:58:42.612Z,99.90
2023-04-03T01:01:29.647Z,99.90
2023-04-03T01:04:30.921Z,99.90
2023-04-03T01:07:19.281Z,99.90
2023-04-03T01:10:07.453Z,99.90
2023-04-03T01:12:53.389Z,99.90
2023-04-03T01:15:38.984Z,99.90
2023-04-03T01:18:25.462Z,99.90
2023-04-03T01:21:29.715Z,99.90
2023-04-03T01:24:21.617Z,99.90
2023-04-03T01:27:08.697Z,99.90
2023-04-03T01:29:55.037Z,99.90
2023-04-03T01:32:40.488Z,99.90
2023-04-03T01:35:26.265Z,99.90
2023-04-03T01:38:12.169Z,99.90
2023-04-03T01:40:57.666Z,99.90
2023-04-03T01:43:44.240Z,99.90
2023-04-03T01:46:29.683Z,99.90
2023-04-03T01:49:15.543Z,99.90
2023-04-03T01:52:01.409Z,99.90
2023-04-03T01:54:46.884Z,99.90
2023-04-03T01:57:32.757Z,99.90
2023-04-03T02:00:18.460Z,99.90
2023-04-03T02:03:04.165Z,99.90
2023-04-03T02:05:50.427Z,99.90
2023-04-03T02:08:36.078Z,99.90
2023-04-03T02:11:21.724Z,99.90
2023-04-03T02:14:07.557Z,99.90
2023-04-03T02:16:53.645Z,99.90
2023-04-03T02:19:41.678Z,99.90
2023-04-03T02:22:27.586Z,99.90
2023-04-03T02:25:13.778Z,99.90
2023-04-03T02:28:00.382Z,99.90
2023-04-03T02:30:47.209Z,99.90
2023-04-03T02:33:33.251Z,99.90
2023-04-03T02:36:19.231Z,99.90
2023-04-03T02:39:11.056Z,99.90
2023-04-03T02:41:56.713Z,99.90
2023-04-03T02:44:44.013Z,99.90
2023-04-03T02:47:29.757Z,99.90
2023-04-03T02:50:15.634Z,99.90
2023-04-03T02:53:01.918Z,99.90
2023-04-03T02:55:47.740Z,99.90
2023-04-03T02:58:33.510Z,99.90
2023-04-03T03:01:20.997Z,99.90
2023-04-03T03:04:06.446Z,99.90
2023-04-03T03:06:52.071Z,99.90
2023-04-03T03:09:37.947Z,99.90
2023-04-03T03:12:25.549Z,99.90
2023-04-03T03:15:11.558Z,99.90
2023-04-03T03:17:57.581Z,99.90
2023-04-03T03:20:43.235Z,99.90
2023-04-03T03:23:29.645Z,99.90
2023-04-03T03:26:15.499Z,99.90
2023-04-03T03:29:01.258Z,99.90
2023-04-03T03:31:47.143Z,99.90
2023-04-03T03:34:33.072Z,99.90
2023-04-03T03:37:18.831Z,99.90
2023-04-03T03:40:04.755Z,99.90
2023-04-03T03:42:51.704Z,99.90
2023-04-03T03:45:38.001Z,99.90
2023-04-03T03:48:24.179Z,99.90
2023-04-03T03:51:10.230Z,99.90
2023-04-03T03:53:57.933Z,99.90
2023-04-03T03:56:43.549Z,99.90
2023-04-03T03:59:29.139Z,99.90
2023-04-03T04:02:15.002Z,99.90
2023-04-03T04:05:01.372Z,99.90
2023-04-03T04:07:47.223Z,99.90
2023-04-03T04:10:33.412Z,99.90
2023-04-03T04:13:19.344Z,99.90
2023-04-03T04:16:06.312Z,99.90
2023-04-03T04:18:53.063Z,99.90
2023-04-03T04:21:40.329Z,99.90
2023-04-03T04:24:27.184Z,99.90
2023-04-03T04:27:14.966Z,99.90
2023-04-03T04:30:00.876Z,99.90
2023-04-03T04:32:47.924Z,99.90
2023-04-03T04:35:33.933Z,99.90
2023-04-03T04:38:20.579Z,99.90
2023-04-03T04:41:07.054Z,99.90
2023-04-03T04:43:53.049Z,99.90
2023-04-03T04:46:39.628Z,99.90
2023-04-03T04:49:26.718Z,99.90
2023-04-03T04:52:12.939Z,99.90
2023-04-03T04:55:00.780Z,99.90
2023-04-03T04:57:47.632Z,99.90
2023-04-03T05:00:36.307Z,99.90
2023-04-03T05:03:22.132Z,99.90
2023-04-03T05:06:08.237Z,99.90
2023-04-03T05:08:55.361Z,99.90
2023-04-03T05:11:41.925Z,99.90
2023-04-03T05:14:27.776Z,99.90
2023-04-03T05:17:18.754Z,99.90
2023-04-03T05:20:09.668Z,99.90
2023-04-03T05:22:56.256Z,99.90
2023-04-03T05:25:42.000Z,99.90
2023-04-03T05:28:28.331Z,99.90
2023-04-03T05:31:14.347Z,99.90
2023-04-03T05:34:00.901Z,99.90
2023-04-03T05:36:48.798Z,99.90
2023-04-03T05:39:35.395Z,99.90
2023-04-03T05:42:23.011Z,99.90
2023-04-03T05:45:09.352Z,99.90
2023-04-03T05:47:55.735Z,99.90
2023-04-03T05:50:42.639Z,99.90
2023-04-03T05:53:34.358Z,99.90
2023-04-03T05:56:22.504Z,99.90
2023-04-03T05:59:08.452Z,99.90
2023-04-03T06:01:54.823Z,99.90
2023-04-03T06:04:40.967Z,99.90
2023-04-03T06:07:29.278Z,99.90
2023-04-03T06:10:14.764Z,99.90
2023-04-03T06:13:00.247Z,99.90
2023-04-03T06:15:46.155Z,99.90
2023-04-03T06:18:31.945Z,99.90
2023-04-03T06:21:20.644Z,99.90
2023-04-03T06:24:17.305Z,99.90
2023-04-03T06:27:03.618Z,99.90
2023-04-03T06:29:49.935Z,99.90
2023-04-03T06:32:35.858Z,99.90
2023-04-03T06:35:25.828Z,99.90
2023-04-03T06:38:12.832Z,99.90
2023-04-03T06:41:01.231Z,99.90
2023-04-03T06:43:47.061Z,99.90
2023-04-03T06:46:38.808Z,99.90
2023-04-03T06:49:26.391Z,99.90
2023-04-03T06:52:14.243Z,99.90
2023-04-03T06:55:00.812Z,99.90
2023-04-03T06:57:46.663Z,99.90
2023-04-03T07:00:32.625Z,99.90
2023-04-03T07:03:18.208Z,99.90
2023-04-03T07:06:04.717Z,99.90
2023-04-03T07:08:50.562Z,99.90
2023-04-03T07:11:37.134Z,99.90
2023-04-03T07:14:23.263Z,99.90
2023-04-03T07:17:11.508Z,99.90
2023-04-03T07:19:58.604Z,99.90
2023-04-03T07:22:44.311Z,99.90
2023-04-03T07:28:26.909Z,99.90
2023-04-03T07:31:14.477Z,99.90
2023-04-03T07:34:00.457Z,99.90
2023-04-03T07:39:31.968Z,99.90
2023-04-03T07:42:17.686Z,99.90
2023-04-03T07:45:03.805Z,99.90
2023-04-03T07:47:49.656Z,99.90
2023-04-03T07:50:35.774Z,99.90
2023-04-03T07:53:21.088Z,99.90
2023-04-03T07:56:07.045Z,99.90
2023-04-03T07:58:52.653Z,99.90
2023-04-03T08:01:38.278Z,99.90
2023-04-03T08:07:10.069Z,99.90
2023-04-03T08:09:55.470Z,99.90
2023-04-03T08:12:41.372Z,99.90
2023-04-03T08:15:27.751Z,99.90
2023-04-03T08:18:13.827Z,99.90
2023-04-03T08:20:59.358Z,99.90
2023-04-03T08:23:45.370Z,99.90
2023-04-03T08:26:31.606Z,99.90
2023-04-03T08:29:17.071Z,99.90
2023-04-03T08:32:02.673Z,99.90
2023-04-03T08:34:48.508Z,99.90
2023-04-03T08:37:36.074Z,99.90
2023-04-03T08:40:22.454Z,99.90
2023-04-03T08:43:07.782Z,99.90
2023-04-03T08:45:54.866Z,99.90
2023-04-03T08:51:33.228Z,99.90
2023-04-03T08:57:07.422Z,99.90
2023-04-03T08:59:53.214Z,99.90
2023-04-03T09:02:48.982Z,99.90
2023-04-03T09:11:12.612Z,99.90
2023-04-03T09:14:10.687Z,99.90
2023-04-03T09:17:00.916Z,99.90
2023-04-03T09:19:58.852Z,99.90
2023-04-03T09:22:49.700Z,99.90
2023-04-03T09:25:38.489Z,99.90
2023-04-03T09:28:24.269Z,99.90
2023-04-03T09:31:24.290Z,99.90
2023-04-03T09:34:29.581Z,99.90
2023-04-03T09:37:34.357Z,99.90
2023-04-03T09:40:26.339Z,99.90
2023-04-03T09:48:55.047Z,99.90
2023-04-03T09:51:47.101Z,99.90
2023-04-03T09:54:34.810Z,99.90
2023-04-03T09:57:20.337Z,99.90
2023-04-03T10:00:06.805Z,99.90
2023-04-03T10:02:56.793Z,99.90
2023-04-03T10:05:42.778Z,99.90
2023-04-03T10:08:37.454Z,99.90
2023-04-03T10:11:24.836Z,99.90
2023-04-03T10:14:20.507Z,99.90
2023-04-03T10:17:37.461Z,99.90
2023-04-03T10:20:38.774Z,99.90
2023-04-03T10:23:33.850Z,99.90
2023-04-03T10:26:38.684Z,99.90
2023-04-03T10:29:24.481Z,99.90
2023-04-03T10:32:13.916Z,99.90
2023-04-03T10:35:08.260Z,99.90
2023-04-03T10:38:07.481Z,99.90
2023-04-03T10:41:32.079Z,99.90
2023-04-03T10:44:17.720Z,99.90
2023-04-03T10:47:07.882Z,99.90
2023-04-03T10:49:59.967Z,99.90
2023-04-03T10:52:53.856Z,99.90
2023-04-03T10:55:44.609Z,99.90
2023-04-03T10:58:33.451Z,99.90
2023-04-03T11:01:28.390Z,99.90
2023-04-03T11:04:15.586Z,99.90
2023-04-03T11:07:16.767Z,99.90
2023-04-03T11:10:04.464Z,99.90
2023-04-03T11:12:52.743Z,99.90
2023-04-03T11:15:38.582Z,99.90
2023-04-03T11:18:30.650Z,99.90
2023-04-03T11:21:46.584Z,99.90
2023-04-03T11:24:33.735Z,99.90
2023-04-03T11:27:23.886Z,99.90
2023-04-03T11:30:19.287Z,99.90
2023-04-03T11:33:17.582Z,99.90
2023-04-03T11:36:18.856Z,99.90
2023-04-03T11:39:19.513Z,99.90
2023-04-03T11:42:17.777Z,99.90
2023-04-03T11:45:28.541Z,99.90
2023-04-03T11:48:25.148Z,99.90
2023-04-03T11:51:13.865Z,99.90
2023-04-03T11:54:19.110Z,99.90
2023-04-03T11:57:23.316Z,99.90
2023-04-03T12:00:28.106Z,99.90
2023-04-03T12:03:26.272Z,99.90
2023-04-03T12:06:13.394Z,99.90
2023-04-03T12:08:59.575Z,99.90
2023-04-03T12:11:47.228Z,99.90
2023-04-03T12:14:34.479Z,99.90
2023-04-03T12:17:27.913Z,99.90
2023-04-03T12:20:33.332Z,99.90
2023-04-03T12:23:27.254Z,99.90
2023-04-03T12:26:23.896Z,99.90
2023-04-03T12:29:30.338Z,99.90
2023-04-03T12:32:31.522Z,99.90
2023-04-03T12:35:32.647Z,99.90
2023-04-03T12:38:37.175Z,99.90
2023-04-03T12:41:32.752Z,99.90
2023-04-03T12:44:27.757Z,99.90
2023-04-03T12:47:30.699Z,99.90
2023-04-03T12:50:28.503Z,99.90
2023-04-03T12:53:18.208Z,99.90
2023-04-03T12:56:21.999Z,99.90
2023-04-03T12:59:27.798Z,99.90
2023-04-03T13:02:20.808Z,99.90
2023-04-03T13:05:08.196Z,99.90
2023-04-03T13:07:58.205Z,99.90
2023-04-03T13:10:51.707Z,99.90
2023-04-03T13:13:37.662Z,99.90
2023-04-03T13:16:23.855Z,99.90
2023-04-03T13:19:17.067Z,99.90
2023-04-03T13:22:08.740Z,99.90
2023-04-03T13:25:24.149Z,99.90
2023-04-03T13:28:14.733Z,99.90
2023-04-03T13:31:19.133Z,99.90
2023-04-03T13:34:12.984Z,99.90
2023-04-03T13:37:00.932Z,99.90
2023-04-03T13:40:11.897Z,99.90
2023-04-03T13:43:05.821Z,99.90
2023-04-03T13:46:08.004Z,99.90
2023-04-03T13:48:55.522Z,99.90
2023-04-03T13:51:41.083Z,99.90
2023-04-03T13:54:32.430Z,99.90
2023-04-03T13:57:18.267Z,99.90
2023-04-03T14:00:26.951Z,99.90
2023-04-03T14:03:24.111Z,99.90
2023-04-03T14:06:11.973Z,99.90
2023-04-03T14:08:57.607Z,99.90
2023-04-03T14:11:43.816Z,99.90
2023-04-03T14:14:31.835Z,99.90
2023-04-03T14:17:24.607Z,99.90
2023-04-03T14:20:14.903Z,99.90
2023-04-03T14:23:01.493Z,99.90
2023-04-03T14:25:47.442Z,99.90
2023-04-03T14:28:54.816Z,99.90
2023-04-03T14:31:44.539Z,99.90
2023-04-03T14:34:34.774Z,99.90
2023-04-03T14:37:30.778Z,99.90
2023-04-03T14:40:18.331Z,99.90
2023-04-03T14:43:04.090Z,99.90
2023-04-03T14:45:50.946Z,99.90
2023-04-03T14:48:36.616Z,99.90
2023-04-03T14:51:22.673Z,99.90
2023-04-03T14:54:13.901Z,99.90
2023-04-03T14:57:00.574Z,99.90
2023-04-03T14:59:46.888Z,99.90
2023-04-03T15:02:39.026Z,99.90
2023-04-03T15:05:24.899Z,99.90
2023-04-03T15:08:19.582Z,99.90
2023-04-03T15:11:06.228Z,99.90
2023-04-03T15:13:52.338Z,99.90
2023-04-03T15:16:38.346Z,99.90
2023-04-03T15:19:24.720Z,99.90
2023-04-03T15:22:17.789Z,99.90
2023-04-03T15:25:04.172Z,99.90
2023-04-03T15:27:50.126Z,99.90
2023-04-03T15:30:37.874Z,99.90
2023-04-03T15:37:50.637Z,99.90
2023-04-03T15:40:41.845Z,99.90
2023-04-03T15:43:28.640Z,99.90
2023-04-03T15:46:14.760Z,99.90
2023-04-03T15:49:25.595Z,99.90
2023-04-03T15:52:12.894Z,99.90
2023-04-03T15:55:04.065Z,99.90
2023-04-03T15:57:50.286Z,99.90
2023-04-03T16:03:46.413Z,99.90
2023-04-03T16:06:34.338Z,99.90
2023-04-03T16:09:20.518Z,99.90
2023-04-03T16:12:06.169Z,99.90
2023-04-03T16:14:52.600Z,99.90
2023-04-03T16:17:39.502Z,99.90
2023-04-03T16:20:25.707Z,99.90
2023-04-03T16:23:12.216Z,99.90
2023-04-03T16:25:58.250Z,99.70
2023-04-03T16:28:44.232Z,99.50
2023-04-03T16:31:29.928Z,99.70
2023-04-03T16:34:16.510Z,99.90
2023-04-03T16:37:02.017Z,99.60
2023-04-03T16:39:47.444Z,99.20
2023-04-03T16:42:35.278Z,99.40
2023-04-03T16:45:21.768Z,99.40
2023-04-03T16:48:07.376Z,99.60
2023-04-03T16:50:54.437Z,99.70
2023-04-03T16:53:40.339Z,99.50
2023-04-03T16:56:27.698Z,99.10
2023-04-03T16:59:13.768Z,99.30
2023-04-03T17:01:59.686Z,99.40
2023-04-03T17:04:45.458Z,99.40
2023-04-03T17:07:31.109Z,99.60
2023-04-03T17:10:17.230Z,99.90
2023-04-03T17:13:02.979Z,99.90
2023-04-03T17:15:48.637Z,99.90
2023-04-03T17:18:34.574Z,99.90
2023-04-03T17:21:20.720Z,99.90
2023-04-03T17:24:09.316Z,99.90
2023-04-03T17:26:56.193Z,99.90
2023-04-03T17:29:42.093Z,99.90
2023-04-03T17:32:27.983Z,99.90
2023-04-03T17:35:14.036Z,99.90
2023-04-03T17:38:00.880Z,99.90
2023-04-03T17:40:46.432Z,99.90
2023-04-03T17:43:32.207Z,99.90
2023-04-03T17:46:18.360Z,99.90
2023-04-03T17:49:04.802Z,99.90
2023-04-03T17:51:50.036Z,99.90
2023-04-03T17:54:35.974Z,99.90
2023-04-03T17:57:21.847Z,99.90
2023-04-03T18:00:09.338Z,99.90
2023-04-03T18:03:00.789Z,99.90
2023-04-03T18:05:46.433Z,99.90
2023-04-03T18:08:37.812Z,99.90
2023-04-03T18:11:27.495Z,99.90
2023-04-03T18:14:15.612Z,99.90
2023-04-03T18:17:01.301Z,99.90
2023-04-03T18:19:46.888Z,99.90
2023-04-03T18:22:32.661Z,99.90
2023-04-03T18:25:18.626Z,99.90
2023-04-03T18:28:06.573Z,99.90
2023-04-03T18:30:52.473Z,99.90
2023-04-03T18:33:38.031Z,99.90
2023-04-03T18:36:23.678Z,99.90
2023-04-03T18:39:09.615Z,99.90
2023-04-03T18:41:56.349Z,99.90
2023-04-03T18:44:43.023Z,99.90
2023-04-03T18:47:29.142Z,99.90
2023-04-03T18:50:16.005Z,99.90
2023-04-03T18:53:01.813Z,99.90
2023-04-03T18:55:47.494Z,99.90
2023-04-03T18:58:37.831Z,99.90
2023-04-03T19:01:24.369Z,99.90
2023-04-03T19:04:14.260Z,99.90
2023-04-03T19:07:03.948Z,99.90
2023-04-03T19:09:50.147Z,99.90
2023-04-03T19:12:38.764Z,99.90
2023-04-03T19:15:26.090Z,99.90
2023-04-03T19:18:11.992Z,99.90
2023-04-03T19:20:59.177Z,99.90
2023-04-03T19:23:45.094Z,99.90
2023-04-03T19:26:34.456Z,99.90
2023-04-03T19:29:20.240Z,99.90
2023-04-03T19:32:06.006Z,99.90
2023-04-03T19:34:51.748Z,99.90
2023-04-03T19:37:37.460Z,99.90
2023-04-03T19:40:22.930Z,99.90
2023-04-03T19:43:09.717Z,99.90
2023-04-03T19:45:59.015Z,99.90
2023-04-03T19:48:47.394Z,99.90
2023-04-03T19:51:33.274Z,99.90
2023-04-03T19:54:19.253Z,99.90
2023-04-03T19:57:10.944Z,99.90
2023-04-03T19:59:57.505Z,99.90
2023-04-03T20:02:43.004Z,99.90
2023-04-03T20:06:03.705Z,99.90
2023-04-03T20:08:50.791Z,99.90
2023-04-03T20:11:37.776Z,99.90
2023-04-03T20:14:23.780Z,99.90
2023-04-03T20:17:10.041Z,99.90
2023-04-03T20:20:04.608Z,99.90
2023-04-03T20:22:52.929Z,99.90
2023-04-03T20:28:31.992Z,99.90
2023-04-03T20:31:17.868Z,99.90
2023-04-03T20:34:03.665Z,99.90
2023-04-03T20:36:55.103Z,99.90
2023-04-03T20:39:40.824Z,99.90
2023-04-03T20:42:27.526Z,99.90
2023-04-03T20:45:14.223Z,99.90
2023-04-03T20:48:33.767Z,99.90
2023-04-03T20:51:19.907Z,99.90
2023-04-03T20:54:05.636Z,99.90
2023-04-03T20:56:54.171Z,99.90
2023-04-03T21:04:20.468Z,99.90
2023-04-03T21:07:25.779Z,99.90
2023-04-03T21:10:30.517Z,99.90
2023-04-03T21:13:34.941Z,99.90
2023-04-03T21:16:21.757Z,99.90
2023-04-03T21:19:15.735Z,99.90
2023-04-03T21:22:02.490Z,99.90
2023-04-03T21:24:48.561Z,99.90
2023-04-03T21:27:33.747Z,99.90
2023-04-03T21:30:19.458Z,99.90
2023-04-03T21:33:05.440Z,99.90
2023-04-03T21:35:57.671Z,99.90
2023-04-03T21:38:44.980Z,99.90
2023-04-03T21:41:30.840Z,99.90
2023-04-03T21:44:16.981Z,99.90
2023-04-03T21:47:02.644Z,99.90
2023-04-03T21:49:48.400Z,99.90
2023-04-03T21:52:34.318Z,99.90
2023-04-03T21:55:19.886Z,99.90
2023-04-03T21:58:05.696Z,99.90
2023-04-03T22:00:51.254Z,99.90
2023-04-03T22:03:37.752Z,99.90
2023-04-03T22:06:23.540Z,99.90
2023-04-03T22:09:09.326Z,99.90
2023-04-03T22:11:55.075Z,99.90
2023-04-03T22:14:41.288Z,99.90
2023-04-03T22:17:30.369Z,99.90
2023-04-03T22:20:16.297Z,99.90
2023-04-03T22:23:02.127Z,99.90
2023-04-03T22:26:04.518Z,99.90
2023-04-03T22:28:50.036Z,99.90
2023-04-03T22:31:37.132Z,99.90
2023-04-03T22:34:24.609Z,99.90
2023-04-03T22:37:10.147Z,99.90
2023-04-03T22:39:55.947Z,99.90
2023-04-03T22:42:42.030Z,99.90
2023-04-03T22:45:27.826Z,99.90
2023-04-03T22:48:13.489Z,99.90
2023-04-03T22:51:00.128Z,99.90
2023-04-03T22:53:45.945Z,99.90
2023-04-03T22:56:31.498Z,99.90
2023-04-03T22:59:17.368Z,99.90
2023-04-03T23:02:03.328Z,99.90
2023-04-03T23:04:48.894Z,99.90
2023-04-03T23:07:34.917Z,99.90
2023-04-03T23:10:21.006Z,99.90
2023-04-03T23:13:06.455Z,99.90
2023-04-03T23:16:02.587Z,99.90
2023-04-03T23:18:49.973Z,99.90
2023-04-03T23:21:35.712Z,99.90
2023-04-03T23:24:21.410Z,99.90
2023-04-03T23:27:07.065Z,99.90
2023-04-03T23:29:52.707Z,99.90
2023-04-03T23:32:38.425Z,99.90
2023-04-03T23:35:24.359Z,99.90
2023-04-03T23:38:09.982Z,99.90
2023-04-03T23:40:55.931Z,99.90
2023-04-03T23:43:42.444Z,99.90
2023-04-03T23:46:28.243Z,99.90
2023-04-03T23:49:14.176Z,99.90
2023-04-03T23:51:59.707Z,99.90
2023-04-03T23:54:45.370Z,99.90
2023-04-03T23:57:31.495Z,99.90
