createdAt,value
2019-02-04T00:00:28.730Z,99.99
2019-02-04T00:01:28.762Z,99.99
2019-02-04T00:02:28.818Z,99.99
2019-02-04T00:03:28.847Z,99.99
2019-02-04T00:04:30.590Z,99.99
2019-02-04T00:05:28.961Z,99.99
2019-02-04T00:06:28.955Z,99.99
2019-02-04T00:07:29.021Z,99.99
2019-02-04T00:08:29.070Z,99.99
2019-02-04T00:09:29.074Z,99.99
2019-02-04T00:10:29.120Z,99.99
2019-02-04T00:11:29.157Z,99.99
2019-02-04T00:12:29.201Z,99.99
2019-02-04T00:13:29.262Z,99.99
2019-02-04T00:14:29.263Z,99.99
2019-02-04T00:15:29.307Z,99.99
2019-02-04T00:16:40.393Z,99.99
2019-02-04T00:17:29.383Z,99.99
2019-02-04T00:18:29.449Z,99.99
2019-02-04T00:19:29.466Z,99.99
2019-02-04T00:20:29.507Z,99.99
2019-02-04T00:21:29.537Z,99.99
2019-02-04T00:22:29.603Z,99.99
2019-02-04T00:23:29.655Z,99.99
2019-02-04T00:24:29.691Z,99.99
2019-02-04T00:25:29.692Z,99.99
2019-02-04T00:26:29.732Z,99.99
2019-02-04T00:27:29.771Z,99.99
2019-02-04T00:28:29.808Z,99.99
2019-02-04T00:29:29.880Z,99.99
2019-02-04T00:30:29.903Z,99.99
2019-02-04T00:31:29.928Z,99.99
2019-02-04T00:32:29.972Z,99.99
2019-02-04T00:33:30.024Z,99.99
2019-02-04T00:34:30.063Z,99.99
2019-02-04T00:35:30.079Z,99.99
2019-02-04T00:36:30.129Z,99.99
2019-02-04T00:37:30.250Z,99.99
2019-02-04T00:38:30.205Z,99.99
2019-02-04T00:39:30.272Z,99.99
2019-02-04T00:40:30.274Z,99.99
2019-02-04T00:41:30.319Z,99.99
2019-02-04T00:42:30.355Z,99.99
2019-02-04T00:43:30.388Z,99.99
2019-02-04T00:44:30.468Z,99.99
2019-02-04T00:45:30.467Z,99.99
2019-02-04T00:46:30.509Z,99.99
2019-02-04T00:47:30.552Z,99.99
2019-02-04T00:48:30.593Z,99.99
2019-02-04T00:49:30.654Z,99.99
2019-02-04T00:50:30.671Z,99.99
2019-02-04T00:51:30.841Z,99.99
2019-02-04T00:52:30.741Z,99.99
2019-02-04T00:53:30.780Z,99.99
2019-02-04T00:54:30.843Z,99.99
2019-02-04T00:55:30.857Z,99.99
2019-02-04T00:56:30.892Z,99.99
2019-02-04T00:57:30.933Z,99.99
2019-02-04T00:58:31.003Z,99.99
2019-02-04T00:59:31.030Z,99.99
2019-02-04T01:00:31.082Z,99.99
2019-02-04T01:01:31.105Z,99.99
2019-02-04T01:02:31.131Z,99.99
2019-02-04T01:03:31.164Z,99.99
2019-02-04T01:04:31.216Z,99.99
2019-02-04T01:05:31.263Z,99.99
2019-02-04T01:06:31.282Z,99.99
2019-02-04T01:07:31.326Z,99.99
2019-02-04T01:08:31.361Z,99.99
2019-02-04T01:09:31.401Z,99.99
2019-02-04T01:10:31.515Z,99.99
2019-02-04T01:11:31.476Z,99.99
2019-02-04T01:12:31.514Z,99.99
2019-02-04T01:13:31.575Z,99.99
2019-02-04T01:14:31.594Z,99.99
2019-02-04T01:15:31.652Z,99.99
2019-02-04T01:16:31.674Z,99.99
2019-02-04T01:17:31.717Z,99.99
2019-02-04T01:18:31.747Z,99.99
2019-02-04T01:19:31.787Z,99.99
2019-02-04T01:20:31.844Z,99.99
2019-02-04T01:21:31.918Z,99.99
2019-02-04T01:22:31.902Z,99.99
2019-02-04T01:23:31.951Z,99.99
2019-02-04T01:24:31.983Z,99.99
2019-02-04T01:25:32.346Z,99.99
2019-02-04T01:26:32.090Z,99.99
2019-02-04T01:27:32.103Z,99.99
2019-02-04T01:28:32.133Z,99.99
2019-02-04T01:29:32.180Z,99.99
2019-02-04T01:30:32.221Z,99.99
2019-02-04T01:31:32.276Z,99.99
2019-02-04T01:32:32.289Z,99.99
2019-02-04T01:33:32.325Z,99.99
2019-02-04T01:34:32.366Z,99.99
2019-02-04T01:35:32.406Z,99.99
2019-02-04T01:36:32.460Z,99.99
2019-02-04T01:37:32.489Z,99.99
2019-02-04T01:38:32.521Z,99.99
2019-02-04T01:39:32.562Z,99.99
2019-02-04T01:40:32.598Z,99.99
2019-02-04T01:41:33.328Z,99.99
2019-02-04T01:42:32.675Z,99.99
2019-02-04T01:43:32.711Z,99.99
2019-02-04T01:44:32.749Z,99.99
2019-02-04T01:45:32.792Z,99.99
2019-02-04T01:46:32.863Z,99.99
2019-02-04T01:47:32.865Z,99.99
2019-02-04T01:48:32.904Z,99.99
2019-02-04T01:49:32.944Z,99.99
2019-02-04T01:50:32.984Z,99.99
2019-02-04T01:51:33.044Z,99.99
2019-02-04T01:52:33.070Z,99.99
2019-02-04T01:53:33.104Z,99.99
2019-02-04T01:54:33.140Z,99.99
2019-02-04T01:55:33.183Z,99.99
2019-02-04T01:56:33.243Z,99.99
2019-02-04T01:57:33.274Z,99.99
2019-02-04T01:58:33.313Z,99.99
2019-02-04T01:59:33.329Z,99.99
2019-02-04T02:00:33.376Z,99.99
2019-02-04T02:01:33.409Z,99.99
2019-02-04T02:02:33.485Z,99.99
2019-02-04T02:03:33.501Z,99.99
2019-02-04T02:04:33.523Z,99.99
2019-02-04T02:05:33.567Z,99.99
2019-02-04T02:06:33.605Z,99.99
2019-02-04T02:07:33.675Z,99.99
2019-02-04T02:08:33.687Z,99.99
2019-02-04T02:09:33.847Z,99.99
2019-02-04T02:10:33.803Z,99.99
2019-02-04T02:11:33.803Z,99.99
2019-02-04T02:12:33.864Z,99.99
2019-02-04T02:13:33.878Z,99.99
2019-02-04T02:14:33.914Z,99.99
2019-02-04T02:15:33.948Z,99.99
2019-02-04T02:16:33.994Z,99.99
2019-02-04T02:17:34.094Z,99.99
2019-02-04T02:18:34.067Z,99.99
2019-02-04T02:19:34.113Z,99.99
2019-02-04T02:20:34.147Z,99.99
2019-02-04T02:21:34.181Z,99.99
2019-02-04T02:22:34.251Z,99.99
2019-02-04T02:23:34.279Z,99.99
2019-02-04T02:24:34.314Z,99.99
2019-02-04T02:25:34.340Z,99.99
2019-02-04T02:26:34.386Z,99.99
2019-02-04T02:27:34.425Z,99.99
2019-02-04T02:28:34.482Z,99.99
2019-02-04T02:29:34.500Z,99.99
2019-02-04T02:30:34.537Z,99.99
2019-02-04T02:31:34.570Z,99.99
2019-02-04T02:32:34.607Z,99.99
2019-02-04T02:33:34.755Z,99.99
2019-02-04T02:34:34.700Z,99.99
2019-02-04T02:35:34.723Z,99.99
2019-02-04T02:36:34.772Z,99.99
2019-02-04T02:37:34.801Z,99.99
2019-02-04T02:38:34.864Z,99.99
2019-02-04T02:39:34.881Z,99.99
2019-02-04T02:40:34.927Z,99.99
2019-02-04T02:41:34.958Z,99.99
2019-02-04T02:42:35.007Z,99.99
2019-02-04T02:43:35.061Z,99.99
2019-02-04T02:44:35.080Z,99.99
2019-02-04T02:45:35.118Z,99.99
2019-02-04T02:46:35.151Z,99.99
2019-02-04T02:47:38.278Z,99.99
2019-02-04T02:48:35.257Z,99.99
2019-02-04T02:49:35.272Z,99.99
2019-02-04T02:50:35.305Z,99.99
2019-02-04T02:51:35.419Z,99.99
2019-02-04T02:52:35.392Z,99.99
2019-02-04T02:53:35.451Z,99.99
2019-02-04T02:54:35.460Z,99.99
2019-02-04T02:55:35.499Z,99.99
2019-02-04T02:56:35.538Z,99.99
2019-02-04T02:57:35.577Z,99.99
2019-02-04T02:58:36.410Z,99.99
2019-02-04T02:59:35.654Z,99.99
2019-02-04T03:00:35.694Z,99.99
2019-02-04T03:01:35.733Z,99.99
2019-02-04T03:02:35.770Z,99.99
2019-02-04T03:03:35.867Z,99.99
2019-02-04T03:04:35.866Z,99.99
2019-02-04T03:05:36.014Z,99.99
2019-02-04T03:06:35.924Z,99.99
2019-02-04T03:07:35.967Z,99.99
2019-02-04T03:08:36.006Z,99.99
2019-02-04T03:09:36.081Z,99.99
2019-02-04T03:10:36.082Z,99.99
2019-02-04T03:11:36.126Z,99.99
2019-02-04T03:12:36.193Z,99.99
2019-02-04T03:13:36.199Z,99.99
2019-02-04T03:14:36.252Z,99.99
2019-02-04T03:15:36.287Z,99.99
2019-02-04T03:16:36.310Z,99.99
2019-02-04T03:17:36.348Z,99.99
2019-02-04T03:18:36.386Z,99.99
2019-02-04T03:19:37.217Z,99.99
2019-02-04T03:20:36.468Z,99.99
2019-02-04T03:21:36.512Z,99.99
2019-02-04T03:22:36.540Z,99.99
2019-02-04T03:23:36.578Z,99.99
2019-02-04T03:24:36.639Z,99.99
2019-02-04T03:25:36.677Z,99.99
2019-02-04T03:26:36.716Z,99.99
2019-02-04T03:27:36.733Z,99.99
2019-02-04T03:28:36.767Z,99.99
2019-02-04T03:29:36.827Z,99.99
2019-02-04T03:30:36.870Z,99.99
2019-02-04T03:31:39.490Z,99.99
2019-02-04T03:32:36.921Z,99.99
2019-02-04T03:33:36.970Z,99.99
2019-02-04T03:34:37.017Z,99.99
2019-02-04T03:35:37.052Z,99.99
2019-02-04T03:36:37.909Z,99.99
2019-02-04T03:37:37.112Z,99.99
2019-02-04T03:38:37.157Z,99.99
2019-02-04T03:39:37.188Z,99.99
2019-02-04T03:40:37.299Z,99.99
2019-02-04T03:41:37.263Z,99.99
2019-02-04T03:42:37.308Z,99.99
2019-02-04T03:43:37.338Z,99.99
2019-02-04T03:44:37.377Z,99.99
2019-02-04T03:45:37.444Z,99.99
2019-02-04T03:46:37.455Z,99.99
2019-02-04T03:47:38.436Z,99.99
2019-02-04T03:48:37.533Z,99.99
2019-02-04T03:49:37.567Z,99.99
2019-02-04T03:50:37.661Z,99.99
2019-02-04T03:51:37.656Z,99.99
2019-02-04T03:52:37.681Z,99.99
2019-02-04T03:53:37.721Z,99.99
2019-02-04T03:54:37.755Z,99.99
2019-02-04T03:55:37.829Z,99.99
2019-02-04T03:56:37.842Z,99.99
2019-02-04T03:57:37.877Z,99.99
2019-02-04T03:58:37.910Z,99.99
2019-02-04T03:59:37.944Z,99.99
2019-02-04T04:00:38.014Z,99.99
2019-02-04T04:01:38.021Z,99.99
2019-02-04T04:02:38.170Z,99.99
2019-02-04T04:03:38.117Z,99.99
2019-02-04T04:04:38.132Z,99.99
2019-02-04T04:05:38.205Z,99.99
2019-02-04T04:06:38.209Z,99.99
2019-02-04T04:07:38.247Z,99.99
2019-02-04T04:08:38.328Z,99.99
2019-02-04T04:09:38.327Z,99.99
2019-02-04T04:10:38.523Z,99.99
2019-02-04T04:11:38.398Z,99.99
2019-02-04T04:12:38.445Z,99.99
2019-02-04T04:13:38.474Z,99.99
2019-02-04T04:14:38.514Z,99.99
2019-02-04T04:15:38.574Z,99.99
2019-02-04T04:16:38.661Z,99.99
2019-02-04T04:17:38.720Z,99.99
2019-02-04T04:18:38.662Z,99.99
2019-02-04T04:19:38.699Z,99.99
2019-02-04T04:20:39.436Z,99.99
2019-02-04T04:21:38.775Z,99.99
2019-02-04T04:22:38.814Z,99.99
2019-02-04T04:23:38.850Z,99.99
2019-02-04T04:24:38.992Z,99.99
2019-02-04T04:25:38.926Z,99.99
2019-02-04T04:26:38.995Z,99.99
2019-02-04T04:27:39.027Z,99.99
2019-02-04T04:28:39.039Z,99.99
2019-02-04T04:29:39.077Z,99.99
2019-02-04T04:30:39.116Z,99.99
2019-02-04T04:31:39.157Z,99.99
2019-02-04T04:32:39.237Z,99.99
2019-02-04T04:33:39.226Z,99.99
2019-02-04T04:34:39.273Z,99.99
2019-02-04T04:35:39.309Z,99.99
2019-02-04T04:36:39.912Z,99.99
2019-02-04T04:37:39.394Z,99.99
2019-02-04T04:38:39.417Z,99.99
2019-02-04T04:39:39.453Z,99.99
2019-02-04T04:40:39.488Z,99.99
2019-02-04T04:41:39.553Z,99.99
2019-02-04T04:42:39.585Z,99.99
2019-02-04T04:43:39.611Z,99.99
2019-02-04T04:44:39.643Z,99.99
2019-02-04T04:45:39.690Z,99.99
2019-02-04T04:46:39.741Z,99.99
2019-02-04T04:47:39.760Z,99.99
2019-02-04T04:48:39.792Z,99.99
2019-02-04T04:49:39.857Z,99.99
2019-02-04T04:50:39.867Z,99.99
2019-02-04T04:51:39.925Z,99.99
2019-02-04T04:52:39.942Z,99.99
2019-02-04T04:53:39.998Z,99.99
2019-02-04T04:54:40.020Z,99.99
2019-02-04T04:55:40.059Z,99.99
2019-02-04T04:56:40.092Z,99.99
2019-02-04T04:57:40.256Z,99.99
2019-02-04T04:58:40.758Z,99.99
2019-02-04T04:59:40.205Z,99.99
2019-02-04T05:00:40.255Z,99.99
2019-02-04T05:01:40.280Z,99.99
2019-02-04T05:02:40.339Z,99.99
2019-02-04T05:03:40.379Z,99.99
2019-02-04T05:04:40.399Z,99.99
2019-02-04T05:05:40.435Z,99.99
2019-02-04T05:06:40.474Z,99.99
2019-02-04T05:07:40.511Z,99.99
2019-02-04T05:08:40.582Z,99.99
2019-02-04T05:09:40.592Z,99.99
2019-02-04T05:10:40.622Z,99.99
2019-02-04T05:11:40.666Z,99.99
2019-02-04T05:12:40.724Z,99.99
2019-02-04T05:13:40.739Z,99.99
2019-02-04T05:14:40.791Z,99.99
2019-02-04T05:15:40.815Z,99.99
2019-02-04T05:16:40.849Z,99.99
2019-02-04T05:17:40.913Z,99.99
2019-02-04T05:18:41.229Z,99.99
2019-02-04T05:19:40.964Z,99.99
2019-02-04T05:20:40.999Z,99.99
2019-02-04T05:21:41.039Z,99.99
2019-02-04T05:22:41.931Z,99.99
2019-02-04T05:23:41.132Z,99.99
2019-02-04T05:24:41.152Z,99.99
2019-02-04T05:25:41.270Z,99.99
2019-02-04T05:26:41.227Z,99.99
2019-02-04T05:27:41.264Z,99.99
2019-02-04T05:28:41.321Z,99.99
2019-02-04T05:29:41.391Z,99.99
2019-02-04T05:30:41.385Z,99.99
2019-02-04T05:31:41.417Z,99.99
2019-02-04T05:32:41.595Z,99.99
2019-02-04T05:33:41.510Z,99.99
2019-02-04T05:34:41.530Z,99.99
2019-02-04T05:35:41.569Z,99.99
2019-02-04T05:36:41.605Z,99.99
2019-02-04T05:37:41.649Z,99.99
2019-02-04T05:38:41.703Z,99.99
2019-02-04T05:39:41.720Z,99.99
2019-02-04T05:40:41.778Z,99.99
2019-02-04T05:41:43.057Z,99.99
2019-02-04T05:42:41.831Z,99.99
2019-02-04T05:43:41.868Z,99.99
2019-02-04T05:44:41.926Z,99.99
2019-02-04T05:45:41.946Z,99.99
2019-02-04T05:46:42.898Z,99.99
2019-02-04T05:47:42.045Z,99.99
2019-02-04T05:48:48.993Z,99.99
2019-02-04T05:49:42.217Z,99.99
2019-02-04T05:50:42.148Z,99.99
2019-02-04T05:51:42.170Z,99.99
2019-02-04T05:52:42.210Z,99.99
2019-02-04T05:53:42.255Z,99.99
2019-02-04T05:54:42.307Z,99.99
2019-02-04T05:55:42.339Z,99.99
2019-02-04T05:56:42.362Z,99.99
2019-02-04T05:57:42.402Z,99.99
2019-02-04T05:58:42.477Z,99.99
2019-02-04T05:59:42.498Z,99.99
2019-02-04T06:00:42.509Z,99.99
2019-02-04T06:01:42.573Z,99.99
2019-02-04T06:02:43.213Z,99.99
2019-02-04T06:03:42.623Z,99.99
2019-02-04T06:04:43.434Z,99.99
2019-02-04T06:05:42.766Z,99.99
2019-02-04T06:06:42.740Z,99.99
2019-02-04T06:07:42.777Z,99.99
2019-02-04T06:08:42.810Z,99.99
2019-02-04T06:09:42.877Z,99.99
2019-02-04T06:10:43.417Z,99.99
2019-02-04T06:11:42.923Z,99.99
2019-02-04T06:12:43.011Z,99.99
2019-02-04T06:13:42.998Z,99.99
2019-02-04T06:14:43.047Z,99.99
2019-02-04T06:15:43.106Z,99.99
2019-02-04T06:16:43.112Z,99.99
2019-02-04T06:17:43.898Z,99.99
2019-02-04T06:18:43.185Z,99.99
2019-02-04T06:19:43.894Z,99.99
2019-02-04T06:20:43.278Z,99.99
2019-02-04T06:21:43.298Z,99.99
2019-02-04T06:22:43.334Z,99.99
2019-02-04T06:23:43.379Z,99.99
2019-02-04T06:24:43.418Z,99.99
2019-02-04T06:25:43.477Z,99.99
2019-02-04T06:26:43.504Z,99.99
2019-02-04T06:27:43.526Z,99.99
2019-02-04T06:28:43.561Z,99.99
2019-02-04T06:29:43.597Z,99.99
2019-02-04T06:30:43.659Z,99.99
2019-02-04T06:31:43.705Z,99.99
2019-02-04T06:32:43.715Z,99.99
2019-02-04T06:33:43.745Z,99.99
2019-02-04T06:34:43.785Z,99.99
2019-02-04T06:35:43.837Z,99.99
2019-02-04T06:36:43.864Z,99.99
2019-02-04T06:37:46.546Z,99.99
2019-02-04T06:38:43.935Z,99.99
2019-02-04T06:39:44.068Z,99.99
2019-02-04T06:40:44.050Z,99.99
2019-02-04T06:41:44.044Z,99.99
2019-02-04T06:42:44.103Z,99.99
2019-02-04T06:43:44.121Z,99.99
2019-02-04T06:44:44.152Z,99.99
2019-02-04T06:45:46.003Z,99.99
2019-02-04T06:46:44.270Z,99.99
2019-02-04T06:47:44.300Z,99.99
2019-02-04T06:48:44.302Z,99.99
2019-02-04T06:49:44.340Z,99.99
2019-02-04T06:50:44.393Z,99.99
2019-02-04T06:51:44.889Z,99.99
2019-02-04T06:52:44.527Z,99.99
2019-02-04T06:53:44.513Z,99.99
2019-02-04T06:54:44.527Z,99.99
2019-02-04T06:55:44.567Z,99.99
2019-02-04T06:56:44.625Z,99.99
2019-02-04T06:57:44.659Z,99.99
2019-02-04T06:58:44.683Z,99.99
2019-02-04T06:59:44.722Z,99.99
2019-02-04T07:00:44.748Z,99.99
2019-02-04T07:01:44.814Z,99.99
2019-02-04T07:02:44.827Z,99.99
2019-02-04T07:03:44.865Z,99.99
2019-02-04T07:04:44.903Z,99.99
2019-02-04T07:05:44.935Z,99.99
2019-02-04T07:06:45.001Z,99.99
2019-02-04T07:07:45.890Z,99.99
2019-02-04T07:08:45.072Z,99.99
2019-02-04T07:09:45.087Z,99.99
2019-02-04T07:10:45.126Z,99.99
2019-02-04T07:11:45.164Z,99.99
2019-02-04T07:12:45.198Z,99.99
2019-02-04T07:13:45.261Z,99.99
2019-02-04T07:14:45.288Z,99.99
2019-02-04T07:15:45.312Z,99.99
2019-02-04T07:16:45.351Z,99.99
2019-02-04T07:17:45.428Z,99.99
2019-02-04T07:18:45.456Z,99.99
2019-02-04T07:19:45.466Z,99.99
2019-02-04T07:20:45.509Z,99.99
2019-02-04T07:21:45.559Z,99.99
2019-02-04T07:22:45.622Z,99.99
2019-02-04T07:23:45.670Z,99.99
2019-02-04T07:24:45.657Z,99.99
2019-02-04T07:25:45.695Z,99.99
2019-02-04T07:26:45.739Z,99.99
2019-02-04T07:27:45.768Z,99.99
2019-02-04T07:28:45.838Z,99.99
2019-02-04T07:29:45.863Z,99.99
2019-02-04T07:30:45.912Z,99.99
2019-02-04T07:31:45.921Z,99.99
2019-02-04T07:32:45.971Z,99.99
2019-02-04T07:33:46.024Z,99.99
2019-02-04T07:34:46.048Z,99.99
2019-02-04T07:35:46.083Z,99.99
2019-02-04T07:36:46.120Z,99.99
2019-02-04T07:37:46.221Z,99.99
2019-02-04T07:38:46.230Z,99.99
2019-02-04T07:39:46.227Z,99.99
2019-02-04T07:40:46.269Z,99.99
2019-02-04T07:41:46.309Z,99.99
2019-02-04T07:42:46.363Z,99.99
2019-02-04T07:43:46.407Z,99.99
2019-02-04T07:44:46.426Z,99.99
2019-02-04T07:45:46.461Z,99.99
2019-02-04T07:46:46.504Z,99.99
2019-02-04T07:47:46.559Z,99.99
2019-02-04T07:48:46.599Z,99.99
2019-02-04T07:49:46.642Z,99.99
2019-02-04T07:50:46.655Z,99.99
2019-02-04T07:51:46.703Z,99.99
2019-02-04T07:52:46.800Z,99.99
2019-02-04T07:53:46.770Z,99.99
2019-02-04T07:54:46.841Z,99.99
2019-02-04T07:55:46.851Z,99.99
2019-02-04T07:56:46.892Z,99.99
2019-02-04T07:57:46.939Z,99.99
2019-02-04T07:58:47.050Z,99.99
2019-02-04T07:59:47.035Z,99.99
2019-02-04T08:00:47.091Z,99.99
2019-02-04T08:01:47.098Z,99.99
2019-02-04T08:02:47.135Z,99.99
2019-02-04T08:03:47.176Z,99.99
2019-02-04T08:04:47.240Z,99.73
2019-02-04T08:05:47.296Z,98.59
2019-02-04T08:06:47.315Z,97.83
2019-02-04T08:07:47.348Z,96.64
2019-02-04T08:08:47.394Z,96.26
2019-02-04T08:09:47.453Z,95.03
2019-02-04T08:10:47.492Z,94.74
2019-02-04T08:11:47.529Z,95.03
2019-02-04T08:12:47.628Z,94.08
2019-02-04T08:13:47.604Z,93.84
2019-02-04T08:14:47.649Z,93.46
2019-02-04T08:15:47.708Z,92.42
2019-02-04T08:16:47.729Z,92.32
2019-02-04T08:17:47.780Z,93.32
2019-02-04T08:18:47.821Z,93.99
2019-02-04T08:19:47.864Z,94.13
2019-02-04T08:20:47.934Z,93.65
2019-02-04T08:21:47.971Z,92.90
2019-02-04T08:22:47.998Z,92.42
2019-02-04T08:23:48.039Z,92.13
2019-02-04T08:24:48.100Z,92.42
2019-02-04T08:25:48.131Z,91.33
2019-02-04T08:26:48.196Z,89.95
2019-02-04T08:27:48.227Z,90.71
2019-02-04T08:28:48.278Z,90.75
2019-02-04T08:29:48.453Z,90.28
2019-02-04T08:30:48.368Z,89.80
2019-02-04T08:31:48.472Z,89.23
2019-02-04T08:32:48.525Z,89.42
2019-02-04T08:33:48.493Z,89.04
2019-02-04T08:34:48.551Z,88.57
2019-02-04T08:35:48.590Z,89.42
2019-02-04T08:36:48.654Z,89.23
2019-02-04T08:37:48.689Z,89.38
2019-02-04T08:38:48.727Z,89.09
2019-02-04T08:39:48.773Z,89.42
2019-02-04T08:40:48.818Z,89.04
2019-02-04T08:41:48.894Z,89.52
2019-02-04T08:42:48.923Z,88.95
2019-02-04T08:43:48.959Z,89.42
2019-02-04T08:44:49.012Z,89.33
2019-02-04T08:45:49.057Z,89.14
2019-02-04T08:46:49.122Z,89.80
2019-02-04T08:47:49.161Z,89.61
2019-02-04T08:48:49.190Z,89.57
2019-02-04T08:49:58.008Z,90.33
2019-02-04T08:50:49.290Z,90.71
2019-02-04T08:51:49.373Z,90.52
2019-02-04T08:52:49.402Z,90.52
2019-02-04T08:53:49.469Z,90.99
2019-02-04T08:54:49.490Z,92.51
2019-02-04T08:55:49.532Z,92.42
2019-02-04T08:56:49.599Z,91.47
2019-02-04T08:57:49.642Z,91.66
2019-02-04T08:58:49.715Z,91.75
2019-02-04T08:59:49.711Z,92.32
2019-02-04T09:00:49.760Z,91.66
2019-02-04T09:01:49.806Z,91.09
2019-02-04T09:02:49.893Z,90.00
2019-02-04T09:03:49.903Z,90.19
2019-02-04T09:04:49.951Z,91.52
2019-02-04T09:05:50.049Z,91.75
2019-02-04T09:06:50.043Z,92.23
2019-02-04T09:07:50.115Z,92.90
2019-02-04T09:08:50.147Z,94.79
2019-02-04T09:09:50.183Z,95.65
2019-02-04T09:10:50.238Z,95.60
2019-02-04T09:11:50.278Z,94.93
2019-02-04T09:12:50.398Z,95.88
2019-02-04T09:13:50.381Z,95.46
2019-02-04T09:14:50.435Z,94.89
2019-02-04T09:15:50.476Z,94.51
2019-02-04T09:16:50.510Z,94.23
2019-02-04T09:17:50.585Z,94.79
2019-02-04T09:18:50.606Z,94.18
2019-02-04T09:19:50.686Z,94.27
2019-02-04T09:20:50.700Z,93.46
2019-02-04T09:21:50.747Z,91.85
2019-02-04T09:22:50.850Z,91.75
2019-02-04T09:23:50.866Z,91.75
2019-02-04T09:24:50.886Z,92.13
2019-02-04T09:25:50.938Z,92.51
2019-02-04T09:26:50.982Z,91.04
2019-02-04T09:27:51.027Z,90.19
2019-02-04T09:28:51.098Z,88.57
2019-02-04T09:29:51.121Z,88.53
2019-02-04T09:30:51.178Z,90.00
2019-02-04T09:31:51.224Z,90.00
2019-02-04T09:32:51.271Z,89.86
2019-02-04T09:33:51.336Z,91.19
2019-02-04T09:34:51.362Z,91.38
2019-02-04T09:35:51.414Z,90.52
2019-02-04T09:36:51.454Z,91.19
2019-02-04T09:37:51.538Z,91.33
2019-02-04T09:38:51.614Z,90.66
2019-02-04T09:39:51.600Z,89.80
2019-02-04T09:40:51.654Z,89.42
2019-02-04T09:41:51.694Z,89.14
2019-02-04T09:42:51.751Z,89.23
2019-02-04T09:43:51.820Z,89.04
2019-02-04T09:44:51.859Z,88.34
2019-02-04T09:45:51.896Z,89.28
2019-02-04T09:46:51.998Z,90.71
2019-02-04T09:47:52.022Z,91.19
2019-02-04T09:48:52.029Z,93.18
2019-02-04T09:49:52.106Z,93.65
2019-02-04T09:50:52.139Z,92.80
2019-02-04T09:51:52.178Z,90.71
2019-02-04T09:52:52.235Z,90.52
2019-02-04T09:53:52.314Z,91.38
2019-02-04T09:54:52.377Z,92.80
2019-02-04T09:55:52.382Z,91.19
2019-02-04T09:56:52.424Z,91.94
2019-02-04T09:57:52.474Z,92.80
2019-02-04T09:58:52.532Z,90.90
2019-02-04T09:59:52.744Z,90.90
2019-02-04T10:00:52.660Z,91.66
2019-02-04T10:01:52.710Z,91.19
2019-02-04T10:02:52.734Z,92.90
2019-02-04T10:03:52.773Z,92.90
2019-02-04T10:04:52.829Z,91.28
2019-02-04T10:05:52.906Z,92.13
2019-02-04T10:06:55.376Z,91.66
2019-02-04T10:07:52.963Z,91.85
2019-02-04T10:08:53.013Z,92.61
2019-02-04T10:09:53.067Z,91.04
2019-02-04T10:10:53.155Z,90.23
2019-02-04T10:11:53.161Z,89.53
2019-02-04T10:12:53.213Z,92.51
2019-02-04T10:13:53.263Z,92.61
2019-02-04T10:14:53.323Z,88.90
2019-02-04T10:15:53.418Z,91.09
2019-02-04T10:16:53.430Z,91.28
2019-02-04T10:17:53.461Z,88.43
2019-02-04T10:18:53.538Z,91.94
2019-02-04T10:19:53.604Z,91.23
2019-02-04T10:20:53.705Z,90.05
2019-02-04T10:21:54.030Z,89.95
2019-02-04T10:22:53.698Z,88.67
2019-02-04T10:23:53.758Z,88.62
2019-02-04T10:24:53.920Z,89.80
2019-02-04T10:25:53.872Z,89.52
2019-02-04T10:26:53.944Z,88.38
2019-02-04T10:27:53.950Z,90.00
2019-02-04T10:28:54.013Z,87.52
2019-02-04T10:29:54.057Z,88.38
2019-02-04T10:30:54.150Z,90.66
2019-02-04T10:31:54.163Z,88.95
2019-02-04T10:32:54.213Z,90.09
2019-02-04T10:33:54.274Z,91.08
2019-02-04T10:34:54.309Z,92.03
2019-02-04T10:35:54.440Z,89.00
2019-02-04T10:36:54.420Z,88.57
2019-02-04T10:37:54.478Z,87.90
2019-02-04T10:38:54.517Z,90.28
2019-02-04T10:39:54.567Z,92.66
2019-02-04T10:40:54.650Z,89.14
2019-02-04T10:41:54.652Z,89.33
2019-02-04T10:42:54.725Z,89.61
2019-02-04T10:43:54.764Z,89.28
2019-02-04T10:44:54.897Z,90.05
2019-02-04T10:45:54.913Z,94.70
2019-02-04T10:46:54.934Z,92.71
2019-02-04T10:47:54.947Z,91.23
2019-02-04T10:48:55.033Z,91.52
2019-02-04T10:49:55.049Z,91.18
2019-02-04T10:50:55.130Z,88.52
2019-02-04T10:51:55.179Z,87.85
2019-02-04T10:52:55.247Z,88.61
2019-02-04T10:53:55.256Z,88.90
2019-02-04T10:54:55.357Z,88.61
2019-02-04T10:55:55.372Z,85.47
2019-02-04T10:56:55.585Z,85.62
2019-02-04T10:57:55.479Z,86.57
2019-02-04T10:58:55.535Z,88.09
2019-02-04T10:59:55.548Z,88.38
2019-02-04T11:00:55.626Z,89.33
2019-02-04T11:01:55.676Z,90.99
2019-02-04T11:02:55.719Z,88.71
2019-02-04T11:03:55.763Z,87.85
2019-02-04T11:04:55.799Z,86.43
2019-02-04T11:05:55.901Z,86.09
2019-02-04T11:06:55.932Z,84.95
2019-02-04T11:07:56.006Z,85.04
2019-02-04T11:08:56.018Z,84.76
2019-02-04T11:09:56.063Z,84.09
2019-02-04T11:10:56.101Z,84.85
2019-02-04T11:11:56.167Z,83.71
2019-02-04T11:12:56.272Z,84.09
2019-02-04T11:13:56.258Z,84.09
2019-02-04T11:14:56.363Z,84.81
2019-02-04T11:15:56.387Z,84.91
2019-02-04T11:16:56.423Z,84.91
2019-02-04T11:17:56.536Z,84.86
2019-02-04T11:18:56.502Z,83.53
2019-02-04T11:19:56.604Z,82.53
2019-02-04T11:20:58.416Z,82.62
2019-02-04T11:21:56.667Z,84.52
2019-02-04T11:22:56.773Z,84.24
2019-02-04T11:23:56.778Z,81.86
2019-02-04T11:24:56.819Z,81.67
2019-02-04T11:25:56.988Z,80.91
2019-02-04T11:26:56.905Z,77.91
2019-02-04T11:27:56.966Z,77.15
2019-02-04T11:28:56.999Z,79.24
2019-02-04T11:29:57.101Z,80.10
2019-02-04T11:30:57.144Z,80.86
2019-02-04T11:31:57.172Z,80.66
2019-02-04T11:32:57.313Z,78.10
2019-02-04T11:33:57.276Z,76.92
2019-02-04T11:34:57.301Z,78.82
2019-02-04T11:35:57.354Z,79.44
2019-02-04T11:36:57.410Z,80.87
2019-02-04T11:37:57.496Z,81.63
2019-02-04T11:38:57.520Z,79.35
2019-02-04T11:39:57.560Z,77.83
2019-02-04T11:40:57.647Z,78.02
2019-02-04T11:41:57.638Z,79.44
2019-02-04T11:42:57.695Z,80.96
2019-02-04T11:43:57.779Z,84.63
2019-02-04T11:44:57.799Z,86.82
2019-02-04T11:45:58.469Z,85.63
2019-02-04T11:46:57.916Z,87.24
2019-02-04T11:47:57.956Z,88.01
2019-02-04T11:48:58.046Z,88.95
2019-02-04T11:49:58.035Z,89.29
2019-02-04T11:51:09.006Z,91.00
2019-02-04T11:51:58.133Z,92.04
2019-02-04T11:52:58.177Z,92.52
2019-02-04T11:53:58.293Z,93.56
2019-02-04T11:54:58.281Z,92.71
2019-02-04T11:55:58.325Z,93.27
2019-02-04T11:56:58.375Z,93.70
2019-02-04T11:57:58.416Z,94.98
2019-02-04T11:58:58.482Z,93.08
2019-02-04T11:59:59.222Z,93.23
2019-02-04T12:00:58.564Z,93.41
2019-02-04T12:01:58.594Z,93.51
2019-02-04T12:02:58.642Z,93.13
2019-02-04T12:03:58.752Z,93.89
2019-02-04T12:04:58.811Z,93.99
2019-02-04T12:05:58.779Z,94.93
2019-02-04T12:06:58.822Z,94.84
2019-02-04T12:07:58.868Z,95.79
2019-02-04T12:08:58.961Z,98.07
2019-02-04T12:09:58.965Z,96.69
2019-02-04T12:10:59.006Z,97.35
2019-02-04T12:11:59.129Z,96.69
2019-02-04T12:12:59.103Z,98.07
2019-02-04T12:13:59.164Z,97.31
2019-02-04T12:14:59.196Z,96.22
2019-02-04T12:15:59.239Z,98.77
2019-02-04T12:16:59.279Z,98.30
2019-02-04T12:17:59.328Z,97.26
2019-02-04T12:18:59.358Z,96.55
2019-02-04T12:20:00.432Z,95.88
2019-02-04T12:20:59.585Z,95.31
2019-02-04T12:22:02.564Z,95.26
2019-02-04T12:22:59.525Z,96.31
2019-02-04T12:23:59.706Z,97.45
2019-02-04T12:24:59.676Z,98.39
2019-02-04T12:26:59.705Z,99.99
2019-02-04T12:27:59.742Z,99.99
2019-02-04T12:28:59.787Z,99.99
2019-02-04T12:29:59.875Z,99.99
2019-02-04T12:30:59.882Z,99.99
2019-02-04T12:31:59.919Z,99.15
2019-02-04T12:32:59.963Z,97.83
2019-02-04T12:33:59.996Z,96.69
2019-02-04T12:35:00.326Z,96.78
2019-02-04T12:36:02.051Z,97.16
2019-02-04T12:37:00.128Z,97.64
2019-02-04T12:38:00.173Z,96.97
2019-02-04T12:39:00.206Z,98.02
2019-02-04T12:40:00.283Z,96.50
2019-02-04T12:41:00.329Z,97.92
2019-02-04T12:42:00.418Z,99.06
2019-02-04T12:43:00.390Z,98.87
2019-02-04T12:44:00.447Z,98.96
2019-02-04T12:45:00.461Z,98.58
2019-02-04T12:46:00.551Z,98.68
2019-02-04T12:47:00.557Z,98.68
2019-02-04T12:48:00.990Z,98.49
2019-02-04T12:49:00.708Z,98.58
2019-02-04T12:50:00.678Z,99.72
2019-02-04T12:51:00.752Z,99.99
2019-02-04T12:52:00.758Z,99.99
2019-02-04T12:53:00.809Z,99.99
2019-02-04T12:54:00.843Z,99.99