createdAt,value
2018-05-17T00:00:11.541Z,15.80
2018-05-17T00:02:39.073Z,15.63
2018-05-17T00:05:06.808Z,16.03
2018-05-17T00:07:34.355Z,15.33
2018-05-17T00:10:01.859Z,14.50
2018-05-17T00:12:29.722Z,16.60
2018-05-17T00:14:57.250Z,16.23
2018-05-17T00:17:24.769Z,15.53
2018-05-17T00:19:52.298Z,15.87
2018-05-17T00:22:19.863Z,15.53
2018-05-17T00:24:47.518Z,15.30
2018-05-17T00:27:15.077Z,15.87
2018-05-17T00:29:42.588Z,15.70
2018-05-17T00:32:10.129Z,16.97
2018-05-17T00:34:37.646Z,15.80
2018-05-17T00:37:05.245Z,16.20
2018-05-17T00:39:32.759Z,16.60
2018-05-17T00:42:00.649Z,15.60
2018-05-17T00:44:28.188Z,15.87
2018-05-17T00:46:55.701Z,17.00
2018-05-17T00:49:23.263Z,16.17
2018-05-17T00:51:50.834Z,16.23
2018-05-17T00:54:18.350Z,16.70
2018-05-17T00:56:45.887Z,17.47
2018-05-17T00:59:13.402Z,16.60
2018-05-17T01:01:40.982Z,16.73
2018-05-17T01:04:08.562Z,18.30
2018-05-17T01:06:36.070Z,17.57
2018-05-17T01:09:03.645Z,16.70
2018-05-17T01:11:31.165Z,18.90
2018-05-17T01:13:58.702Z,16.90
2018-05-17T01:16:26.206Z,18.40
2018-05-17T01:18:53.812Z,17.53
2018-05-17T01:21:21.399Z,16.37
2018-05-17T01:23:48.967Z,17.23
2018-05-17T01:26:16.511Z,16.10
2018-05-17T01:28:44.135Z,16.40
2018-05-17T01:31:11.648Z,17.10
2018-05-17T01:33:39.170Z,17.27
2018-05-17T01:36:06.757Z,16.40
2018-05-17T01:38:34.270Z,17.67
2018-05-17T01:41:01.803Z,16.53
2018-05-17T01:43:29.338Z,17.27
2018-05-17T01:45:56.849Z,17.60
2018-05-17T01:48:24.404Z,17.53
2018-05-17T01:50:52.245Z,17.23
2018-05-17T01:53:19.829Z,17.77
2018-05-17T01:55:47.380Z,17.73
2018-05-17T01:58:14.913Z,16.90
2018-05-17T02:00:42.488Z,16.40
2018-05-17T02:03:10.201Z,17.30
2018-05-17T02:05:37.739Z,17.60
2018-05-17T02:08:05.297Z,17.50
2018-05-17T02:10:32.827Z,18.03
2018-05-17T02:13:00.360Z,17.93
2018-05-17T02:15:27.964Z,20.80
2018-05-17T02:17:55.482Z,17.97
2018-05-17T02:20:23.061Z,17.97
2018-05-17T02:22:50.572Z,18.53
2018-05-17T02:25:18.098Z,18.20
2018-05-17T02:27:45.643Z,19.90
2018-05-17T02:30:13.535Z,19.10
2018-05-17T02:32:41.099Z,20.27
2018-05-17T02:35:08.986Z,19.40
2018-05-17T02:37:36.531Z,18.30
2018-05-17T02:40:04.082Z,19.40
2018-05-17T02:42:31.616Z,18.73
2018-05-17T02:44:59.178Z,19.60
2018-05-17T02:47:26.710Z,19.20
2018-05-17T02:49:54.281Z,19.00
2018-05-17T02:52:21.856Z,19.70
2018-05-17T02:54:49.654Z,20.23
2018-05-17T02:57:17.270Z,19.47
2018-05-17T02:59:44.783Z,19.47
2018-05-17T03:02:12.301Z,19.40
2018-05-17T03:04:39.858Z,18.37
2018-05-17T03:07:07.360Z,19.03
2018-05-17T03:09:35.054Z,20.00
2018-05-17T03:12:02.649Z,20.47
2018-05-17T03:14:30.588Z,18.43
2018-05-17T03:16:58.529Z,20.40
2018-05-17T03:19:26.041Z,21.57
2018-05-17T03:21:53.599Z,20.80
2018-05-17T03:24:21.127Z,21.50
2018-05-17T03:26:48.650Z,20.00
2018-05-17T03:29:16.214Z,20.70
2018-05-17T03:31:43.982Z,21.40
2018-05-17T03:34:11.605Z,21.73
2018-05-17T03:36:39.229Z,23.10
2018-05-17T03:39:06.763Z,21.77
2018-05-17T03:41:34.343Z,22.70
2018-05-17T03:44:01.879Z,23.20
2018-05-17T03:46:29.758Z,21.60
2018-05-17T03:48:57.335Z,21.33
2018-05-17T03:51:24.867Z,23.77
2018-05-17T03:53:52.396Z,22.23
2018-05-17T03:56:19.910Z,22.47
2018-05-17T03:58:47.823Z,23.63
2018-05-17T04:01:27.012Z,23.10
2018-05-17T04:04:06.366Z,22.13
2018-05-17T04:06:43.403Z,22.40
2018-05-17T04:09:10.933Z,21.47
2018-05-17T04:11:38.445Z,22.80
2018-05-17T04:14:06.305Z,21.57
2018-05-17T04:16:33.832Z,21.53
2018-05-17T04:19:01.407Z,22.20
2018-05-17T04:21:29.041Z,22.07
2018-05-17T04:23:56.560Z,21.80
2018-05-17T04:26:24.085Z,21.37
2018-05-17T04:28:51.632Z,21.57
2018-05-17T04:31:19.160Z,21.40
2018-05-17T04:33:46.754Z,21.20
2018-05-17T04:36:14.299Z,21.07
2018-05-17T04:38:41.797Z,19.90
2018-05-17T04:41:09.358Z,20.30
2018-05-17T04:43:36.941Z,20.50
2018-05-17T04:46:04.629Z,20.17
2018-05-17T04:48:32.150Z,20.90
2018-05-17T04:50:59.704Z,21.30
2018-05-17T04:53:27.248Z,20.33
2018-05-17T04:55:54.899Z,21.67
2018-05-17T04:58:22.430Z,21.47
2018-05-17T05:00:49.973Z,20.87
2018-05-17T05:03:17.930Z,19.87
2018-05-17T05:05:45.450Z,20.10
2018-05-17T05:08:12.995Z,20.23
2018-05-17T05:10:40.501Z,20.23
2018-05-17T05:13:08.122Z,20.23
2018-05-17T05:15:35.645Z,23.90
2018-05-17T05:18:03.263Z,19.07
2018-05-17T05:20:30.820Z,20.30
2018-05-17T05:22:58.725Z,20.07
2018-05-17T05:25:26.270Z,20.70
2018-05-17T05:27:53.893Z,20.23
2018-05-17T05:30:21.494Z,19.40
2018-05-17T05:32:49.119Z,19.83
2018-05-17T05:35:16.931Z,19.27
2018-05-17T05:37:44.453Z,20.10
2018-05-17T05:40:12.034Z,19.70
2018-05-17T05:42:39.577Z,18.80
2018-05-17T05:45:07.201Z,19.23
2018-05-17T05:47:34.720Z,19.87
2018-05-17T05:50:02.249Z,19.03
2018-05-17T05:52:29.765Z,19.60
2018-05-17T05:54:57.963Z,18.57
2018-05-17T05:57:25.497Z,19.33
2018-05-17T05:59:53.009Z,19.77
2018-05-17T06:02:20.777Z,18.80
2018-05-17T06:04:48.284Z,18.90
2018-05-17T06:07:15.940Z,17.70
2018-05-17T06:09:43.461Z,19.50
2018-05-17T06:12:12.119Z,18.73
2018-05-17T06:14:40.097Z,19.37
2018-05-17T06:17:07.615Z,20.00
2018-05-17T06:19:35.147Z,19.37
2018-05-17T06:22:02.659Z,19.73
2018-05-17T06:24:30.310Z,20.47
2018-05-17T06:26:58.311Z,19.13
2018-05-17T06:29:26.147Z,18.00
2018-05-17T06:31:53.695Z,19.77
2018-05-17T06:34:21.465Z,18.47
2018-05-17T06:36:49.091Z,18.87
2018-05-17T06:39:16.606Z,19.60
2018-05-17T06:41:44.673Z,18.93
2018-05-17T06:44:12.234Z,18.13
2018-05-17T06:46:39.767Z,19.17
2018-05-17T06:49:08.057Z,17.40
2018-05-17T06:51:35.579Z,16.53
2018-05-17T06:54:03.126Z,18.10
2018-05-17T06:56:30.960Z,17.23
2018-05-17T06:58:59.615Z,17.33
2018-05-17T07:01:27.190Z,18.50
2018-05-17T07:03:54.727Z,18.13
2018-05-17T07:06:22.289Z,18.90
2018-05-17T07:08:49.895Z,17.23
2018-05-17T07:11:17.479Z,17.10
2018-05-17T07:13:45.057Z,17.23
2018-05-17T07:16:12.635Z,15.70
2018-05-17T07:18:40.617Z,16.70
2018-05-17T07:21:07.783Z,17.30
2018-05-17T07:23:35.322Z,16.30
2018-05-17T07:26:02.827Z,16.17
2018-05-17T07:28:30.378Z,17.47
2018-05-17T07:30:57.973Z,15.80
2018-05-17T07:33:25.541Z,16.87
2018-05-17T07:35:53.506Z,16.70
2018-05-17T07:38:21.050Z,16.60
2018-05-17T07:40:48.583Z,16.60
2018-05-17T07:43:16.279Z,16.73
2018-05-17T07:45:44.402Z,16.73
2018-05-17T07:48:11.985Z,17.17
2018-05-17T07:50:39.500Z,16.40
2018-05-17T07:53:07.040Z,15.03
2018-05-17T07:55:35.624Z,15.50
2018-05-17T07:58:03.278Z,15.20
2018-05-17T08:00:30.819Z,16.07
2018-05-17T08:02:58.451Z,15.87
2018-05-17T08:05:25.979Z,15.83
2018-05-17T08:07:53.493Z,14.60
2018-05-17T08:10:21.016Z,14.00
2018-05-17T08:12:48.539Z,14.53
2018-05-17T08:15:16.085Z,14.37
2018-05-17T08:17:43.601Z,13.93
2018-05-17T08:20:11.338Z,14.20
2018-05-17T08:22:38.897Z,13.80
2018-05-17T08:25:06.425Z,14.50
2018-05-17T08:27:33.998Z,14.27
2018-05-17T08:30:01.507Z,13.80
2018-05-17T08:32:29.066Z,14.30
2018-05-17T08:34:56.678Z,14.57
2018-05-17T08:37:24.324Z,13.60
2018-05-17T08:39:51.850Z,14.07
2018-05-17T08:42:19.381Z,14.43
2018-05-17T08:44:46.914Z,14.40
2018-05-17T08:47:14.435Z,14.50
2018-05-17T08:49:41.982Z,13.37
2018-05-17T08:52:09.487Z,14.40
2018-05-17T08:54:37.060Z,13.20
2018-05-17T08:57:04.610Z,14.20
2018-05-17T08:59:32.168Z,13.20
2018-05-17T09:01:59.729Z,14.10
2018-05-17T09:04:27.247Z,13.90
2018-05-17T09:06:54.806Z,14.10
2018-05-17T09:09:22.753Z,14.23
2018-05-17T09:11:50.269Z,14.03
2018-05-17T09:14:18.138Z,14.00
2018-05-17T09:16:45.685Z,13.43
2018-05-17T09:19:13.595Z,15.03
2018-05-17T09:21:41.135Z,14.77
2018-05-17T09:24:08.692Z,14.60
2018-05-17T09:26:36.444Z,14.50
2018-05-17T09:29:04.005Z,13.93
2018-05-17T09:31:31.554Z,14.00
2018-05-17T09:33:59.145Z,13.90
2018-05-17T09:36:26.685Z,14.37
2018-05-17T09:38:54.223Z,14.20
2018-05-17T09:41:22.027Z,15.23
2018-05-17T09:43:49.577Z,13.00
2018-05-17T09:46:17.095Z,13.70
2018-05-17T09:48:44.624Z,14.83
2018-05-17T09:51:12.218Z,13.90
2018-05-17T09:53:40.227Z,14.73
2018-05-17T09:56:07.837Z,13.87
2018-05-17T09:58:35.349Z,14.23
2018-05-17T10:01:02.881Z,14.97
2018-05-17T10:03:30.393Z,14.00
2018-05-17T10:05:57.925Z,14.60
2018-05-17T10:08:25.463Z,15.03
2018-05-17T10:10:52.983Z,13.73
2018-05-17T10:13:20.513Z,14.60
2018-05-17T10:15:48.090Z,14.23
2018-05-17T10:18:15.615Z,13.67
2018-05-17T10:20:43.130Z,14.80
2018-05-17T10:23:10.772Z,14.60
2018-05-17T10:25:38.225Z,14.93
2018-05-17T10:28:05.811Z,14.77
2018-05-17T10:30:33.553Z,14.33
2018-05-17T10:33:01.058Z,14.17
2018-05-17T10:35:28.602Z,16.47
2018-05-17T10:37:56.118Z,14.90
2018-05-17T10:40:23.660Z,14.07
2018-05-17T10:42:51.178Z,13.93
2018-05-17T10:45:18.732Z,13.80
2018-05-17T10:47:46.262Z,14.03
2018-05-17T10:50:13.958Z,14.20
2018-05-17T10:52:41.485Z,14.40
2018-05-17T10:55:09.010Z,14.80
2018-05-17T10:57:36.868Z,14.40
2018-05-17T11:00:04.396Z,16.07
2018-05-17T11:02:32.100Z,14.37
2018-05-17T11:04:59.618Z,14.77
2018-05-17T11:07:27.182Z,14.93
2018-05-17T11:09:54.781Z,14.70
2018-05-17T11:12:22.284Z,14.67
2018-05-17T11:14:49.827Z,14.00
2018-05-17T11:17:17.602Z,14.80
2018-05-17T11:19:45.139Z,14.43
2018-05-17T11:22:12.657Z,14.70
2018-05-17T11:24:40.203Z,15.10
2018-05-17T11:27:07.737Z,14.87
2018-05-17T11:29:35.353Z,14.40
2018-05-17T11:32:03.797Z,14.60
2018-05-17T11:34:31.428Z,14.77
2018-05-17T11:36:58.951Z,15.23
2018-05-17T11:39:26.564Z,14.20
2018-05-17T11:41:54.474Z,13.93
2018-05-17T11:44:22.006Z,13.93
2018-05-17T11:46:49.537Z,13.53
2018-05-17T11:49:17.035Z,13.73
2018-05-17T11:51:44.560Z,14.10
2018-05-17T11:54:12.339Z,14.00
2018-05-17T11:56:39.876Z,14.53
2018-05-17T11:59:07.665Z,13.73
2018-05-17T12:01:35.252Z,13.60
2018-05-17T12:04:02.815Z,14.37
2018-05-17T12:06:30.337Z,14.07
2018-05-17T12:08:57.901Z,13.63
2018-05-17T12:11:25.413Z,13.10
2018-05-17T12:13:52.954Z,12.77
2018-05-17T12:16:20.539Z,12.57
2018-05-17T12:18:48.078Z,13.30
2018-05-17T12:21:15.626Z,12.87
2018-05-17T12:23:43.150Z,12.77
2018-05-17T12:26:10.734Z,13.47
2018-05-17T12:28:38.298Z,12.53
2018-05-17T12:31:05.862Z,12.70
2018-05-17T12:33:33.419Z,11.53
2018-05-17T12:36:00.989Z,11.80
2018-05-17T12:38:28.586Z,12.77
2018-05-17T12:40:56.130Z,13.17
2018-05-17T12:43:23.705Z,11.97
2018-05-17T12:45:51.268Z,12.33
2018-05-17T12:48:20.772Z,12.90
2018-05-17T12:50:48.421Z,12.63
2018-05-17T12:53:15.974Z,11.23
2018-05-17T12:55:43.496Z,11.97
2018-05-17T12:58:11.701Z,11.87
2018-05-17T13:00:39.505Z,12.70
2018-05-17T13:03:07.024Z,11.93
2018-05-17T13:05:34.622Z,11.93
2018-05-17T13:08:02.270Z,11.70
2018-05-17T13:10:29.795Z,11.90
2018-05-17T13:12:57.397Z,12.00
2018-05-17T13:15:24.866Z,12.23
2018-05-17T13:17:52.450Z,13.20
2018-05-17T13:20:20.705Z,12.57
2018-05-17T13:22:48.225Z,12.20
2018-05-17T13:25:15.785Z,12.20
2018-05-17T13:27:43.286Z,12.30
2018-05-17T13:30:10.819Z,11.77
2018-05-17T13:32:38.403Z,12.60
2018-05-17T13:35:06.094Z,13.30
2018-05-17T13:37:33.700Z,11.77
2018-05-17T13:40:01.233Z,12.53
2018-05-17T13:42:29.068Z,12.50
2018-05-17T13:44:56.937Z,11.93
2018-05-17T13:47:24.532Z,12.73
2018-05-17T13:49:52.113Z,12.77
2018-05-17T13:52:19.663Z,11.53
2018-05-17T13:54:47.197Z,12.17
2018-05-17T13:57:14.827Z,12.50
2018-05-17T13:59:42.379Z,12.37
2018-05-17T14:02:09.879Z,12.57
2018-05-17T14:04:37.424Z,12.30
2018-05-17T14:07:04.981Z,11.97
2018-05-17T14:09:32.494Z,11.70
2018-05-17T14:12:00.149Z,12.10
2018-05-17T14:14:28.012Z,12.03
2018-05-17T14:16:55.551Z,12.23
2018-05-17T14:19:23.058Z,12.23
2018-05-17T14:21:50.650Z,11.80
2018-05-17T14:24:18.175Z,12.10
2018-05-17T14:26:45.688Z,11.63
2018-05-17T14:29:13.227Z,12.23
2018-05-17T14:31:40.823Z,13.07
2018-05-17T14:34:08.376Z,13.07
2018-05-17T14:36:36.159Z,12.60
2018-05-17T14:39:03.694Z,12.40
2018-05-17T14:41:31.234Z,12.90
2018-05-17T14:43:58.849Z,12.73
2018-05-17T14:46:26.726Z,13.80
2018-05-17T14:48:54.252Z,13.00
2018-05-17T14:51:21.782Z,12.10
2018-05-17T14:53:49.596Z,13.47
2018-05-17T14:56:17.118Z,12.00
2018-05-17T14:58:44.712Z,14.00
2018-05-17T15:01:13.059Z,12.57
2018-05-17T15:03:40.538Z,11.90
2018-05-17T15:06:08.056Z,12.10
2018-05-17T15:08:35.609Z,12.30
2018-05-17T15:11:03.275Z,12.60
2018-05-17T15:13:31.016Z,13.70
2018-05-17T15:15:58.558Z,12.50
2018-05-17T15:18:26.088Z,14.00
2018-05-17T15:20:53.644Z,15.20
2018-05-17T15:23:21.979Z,20.23
2018-05-17T15:25:49.539Z,13.40
2018-05-17T15:28:17.092Z,13.00
2018-05-17T15:30:44.621Z,13.20
2018-05-17T15:33:12.234Z,12.53
2018-05-17T15:35:39.794Z,12.53
2018-05-17T15:38:07.324Z,12.80
2018-05-17T15:40:34.833Z,12.80
2018-05-17T15:43:02.375Z,12.73
2018-05-17T15:45:30.025Z,13.37
2018-05-17T15:47:57.537Z,12.80
2018-05-17T15:50:25.058Z,13.13
2018-05-17T15:52:52.641Z,12.93
2018-05-17T15:55:20.187Z,12.77
2018-05-17T15:57:47.721Z,12.20
2018-05-17T16:00:15.266Z,12.50
2018-05-17T16:02:42.869Z,13.20
2018-05-17T16:05:10.390Z,12.97
2018-05-17T16:07:37.948Z,12.90
2018-05-17T16:10:05.505Z,12.73
2018-05-17T16:12:33.036Z,12.40
2018-05-17T16:15:00.724Z,13.33
2018-05-17T16:17:28.219Z,12.70
2018-05-17T16:19:56.067Z,12.97
2018-05-17T16:22:23.626Z,12.87
2018-05-17T16:24:51.175Z,13.70
2018-05-17T16:27:19.052Z,14.10
2018-05-17T16:29:46.515Z,13.40
2018-05-17T16:32:14.037Z,12.60
2018-05-17T16:34:41.596Z,14.00
2018-05-17T16:37:09.192Z,12.90
2018-05-17T16:39:36.713Z,12.70
2018-05-17T16:42:04.295Z,12.50
2018-05-17T16:44:32.813Z,13.03
2018-05-17T16:47:00.389Z,12.90
2018-05-17T16:49:27.895Z,14.73
2018-05-17T16:51:55.455Z,13.57
2018-05-17T16:54:22.985Z,14.47
2018-05-17T16:56:50.811Z,13.70
2018-05-17T16:59:18.573Z,14.00
2018-05-17T17:01:46.107Z,13.73
2018-05-17T17:04:13.722Z,15.23
2018-05-17T17:06:41.258Z,15.17
2018-05-17T17:09:08.795Z,13.70
2018-05-17T17:11:36.415Z,13.80
2018-05-17T17:14:04.235Z,14.13
2018-05-17T17:16:31.776Z,13.67
2018-05-17T17:18:59.469Z,13.33
2018-05-17T17:21:27.002Z,14.93
2018-05-17T17:23:54.630Z,13.60
2018-05-17T17:26:22.282Z,14.07
2018-05-17T17:28:49.789Z,14.43
2018-05-17T17:31:17.786Z,13.60
2018-05-17T17:33:45.377Z,14.17
2018-05-17T17:36:13.046Z,15.87
2018-05-17T17:38:40.540Z,14.93
2018-05-17T17:41:08.050Z,14.10
2018-05-17T17:43:35.702Z,14.20
2018-05-17T17:46:03.323Z,14.20
2018-05-17T17:48:31.023Z,15.07
2018-05-17T17:50:58.669Z,13.97
2018-05-17T17:53:26.215Z,14.03
2018-05-17T17:55:53.753Z,13.53
2018-05-17T17:58:21.601Z,14.60
2018-05-17T18:00:49.438Z,15.97
2018-05-17T18:03:17.304Z,13.90
2018-05-17T18:05:45.129Z,12.87
2018-05-17T18:08:12.781Z,13.60
2018-05-17T18:10:40.308Z,13.60
2018-05-17T18:13:07.833Z,13.60
2018-05-17T18:15:35.358Z,13.40
2018-05-17T18:18:02.899Z,13.53
2018-05-17T18:20:30.511Z,15.40
2018-05-17T18:22:58.138Z,14.10
2018-05-17T18:25:25.803Z,13.43
2018-05-17T18:27:53.361Z,13.17
2018-05-17T18:30:20.901Z,13.57
2018-05-17T18:32:48.465Z,14.00
2018-05-17T18:35:16.019Z,13.80
2018-05-17T18:37:43.532Z,13.57
2018-05-17T18:40:11.283Z,14.37
2018-05-17T18:42:38.939Z,15.40
2018-05-17T18:45:06.461Z,14.90
2018-05-17T18:47:34.113Z,13.93
2018-05-17T18:50:01.828Z,24.20
2018-05-17T18:52:29.396Z,26.07
2018-05-17T18:54:56.922Z,14.50
2018-05-17T18:57:24.545Z,13.80
2018-05-17T18:59:52.069Z,14.30
2018-05-17T19:02:19.860Z,13.87
2018-05-17T19:04:47.393Z,14.37
2018-05-17T19:07:15.221Z,13.80
2018-05-17T19:09:43.561Z,13.43
2018-05-17T19:12:11.904Z,14.97
2018-05-17T19:14:39.425Z,14.00
2018-05-17T19:17:06.968Z,14.30
2018-05-17T19:19:34.642Z,14.00
2018-05-17T19:22:02.238Z,13.90
2018-05-17T19:24:29.805Z,13.53
2018-05-17T19:26:57.422Z,14.13
2018-05-17T19:29:24.998Z,14.00
2018-05-17T19:31:52.583Z,13.07
2018-05-17T19:34:20.138Z,13.77
2018-05-17T19:36:47.757Z,13.90
2018-05-17T19:39:15.282Z,14.90
2018-05-17T19:41:42.954Z,13.60
2018-05-17T19:44:10.457Z,17.00
2018-05-17T19:46:38.106Z,13.67
2018-05-17T19:49:05.643Z,12.90
2018-05-17T19:51:33.341Z,14.40
2018-05-17T19:54:00.850Z,13.60
2018-05-17T19:56:28.362Z,14.10
2018-05-17T19:58:56.045Z,14.30
2018-05-17T20:01:23.587Z,13.50
2018-05-17T20:03:51.167Z,14.90
2018-05-17T20:06:18.808Z,13.10
2018-05-17T20:08:46.503Z,14.43
2018-05-17T20:11:14.089Z,14.77
2018-05-17T20:13:41.765Z,13.77
2018-05-17T20:16:09.321Z,14.67
2018-05-17T20:18:37.025Z,13.50
2018-05-17T20:21:04.459Z,14.10
2018-05-17T20:23:32.046Z,13.90
2018-05-17T20:25:59.715Z,13.93
2018-05-17T20:28:27.302Z,13.43
2018-05-17T20:30:54.885Z,14.83
2018-05-17T20:33:22.528Z,14.20
2018-05-17T20:35:52.318Z,14.63
2018-05-17T20:38:20.002Z,14.40
2018-05-17T20:40:47.558Z,15.07
2018-05-17T20:43:15.093Z,14.30
2018-05-17T20:45:42.643Z,15.07
2018-05-17T20:48:11.154Z,14.40
2018-05-17T20:50:38.688Z,14.97
2018-05-17T20:53:06.224Z,14.90
2018-05-17T20:55:33.741Z,13.23
2018-05-17T20:58:01.403Z,14.50
2018-05-17T21:00:28.999Z,14.47
2018-05-17T21:02:57.293Z,14.23
2018-05-17T21:05:25.924Z,14.20
2018-05-17T21:07:53.521Z,13.93
2018-05-17T21:10:21.344Z,13.40
2018-05-17T21:12:49.183Z,14.57
2018-05-17T21:15:16.823Z,13.30
2018-05-17T21:17:44.666Z,14.63
2018-05-17T21:20:14.735Z,14.00
2018-05-17T21:22:42.258Z,14.40
2018-05-17T21:25:10.049Z,13.63
2018-05-17T21:27:37.650Z,13.57
2018-05-17T21:30:05.160Z,15.90
2018-05-17T21:32:32.816Z,14.80
2018-05-17T21:35:00.476Z,14.07
2018-05-17T21:37:28.735Z,13.63
2018-05-17T21:39:56.360Z,14.23
2018-05-17T21:42:24.515Z,14.63
2018-05-17T21:44:52.128Z,13.70
2018-05-17T21:47:19.629Z,13.70
2018-05-17T21:49:47.356Z,14.80
2018-05-17T21:52:14.861Z,14.53
2018-05-17T21:54:43.187Z,14.87
2018-05-17T21:57:10.760Z,14.10
2018-05-17T21:59:38.273Z,14.17
2018-05-17T22:02:05.820Z,14.90
2018-05-17T22:04:33.354Z,14.50
2018-05-17T22:07:01.818Z,13.50
2018-05-17T22:09:29.373Z,15.40
2018-05-17T22:11:57.027Z,15.90
2018-05-17T22:14:24.711Z,15.10
2018-05-17T22:16:52.249Z,14.50
2018-05-17T22:19:19.910Z,13.90
2018-05-17T22:21:47.415Z,15.03
2018-05-17T22:24:15.002Z,14.03
2018-05-17T22:26:42.543Z,14.70
2018-05-17T22:29:10.435Z,15.07
2018-05-17T22:31:37.905Z,14.43
2018-05-17T22:34:05.445Z,14.60
2018-05-17T22:36:33.010Z,14.63
2018-05-17T22:39:00.505Z,14.73
2018-05-17T22:41:28.072Z,14.70
2018-05-17T22:43:56.020Z,14.60
2018-05-17T22:46:23.887Z,15.27
2018-05-17T22:48:51.860Z,13.90
2018-05-17T22:51:19.392Z,14.23
2018-05-17T22:53:47.044Z,14.60
2018-05-17T22:59:13.912Z,13.77
2018-05-17T23:01:41.462Z,15.00
2018-05-17T23:04:09.009Z,15.63
2018-05-17T23:06:36.569Z,14.87
2018-05-17T23:09:04.101Z,14.17
2018-05-17T23:11:31.661Z,14.97
2018-05-17T23:13:59.386Z,13.33
2018-05-17T23:16:26.934Z,15.53
2018-05-17T23:18:54.885Z,14.57
2018-05-17T23:21:22.410Z,13.97
2018-05-17T23:23:49.935Z,14.67
2018-05-17T23:26:17.657Z,15.60
2018-05-17T23:28:45.500Z,14.47
2018-05-17T23:31:13.004Z,15.57
2018-05-17T23:33:41.027Z,14.50
2018-05-17T23:36:08.550Z,13.23
2018-05-17T23:38:36.073Z,14.57
2018-05-17T23:41:15.417Z,15.30
2018-05-17T23:43:43.687Z,15.60
2018-05-17T23:46:11.197Z,15.10
2018-05-17T23:48:38.758Z,14.93
2018-05-17T23:51:06.275Z,15.70
2018-05-17T23:53:34.469Z,14.77
2018-05-17T23:56:02.207Z,14.10
2018-05-17T23:58:29.710Z,14.80
