createdAt,value
2018-08-09T00:00:40.917Z,0.00
2018-08-09T00:01:40.926Z,0.00
2018-08-09T00:02:40.890Z,0.00
2018-08-09T00:03:40.875Z,0.00
2018-08-09T00:04:40.864Z,0.00
2018-08-09T00:05:40.887Z,0.00
2018-08-09T00:06:40.837Z,0.00
2018-08-09T00:07:40.820Z,0.00
2018-08-09T00:08:40.810Z,0.00
2018-08-09T00:09:40.792Z,0.00
2018-08-09T00:10:40.778Z,0.00
2018-08-09T00:11:40.767Z,0.00
2018-08-09T00:12:40.749Z,0.00
2018-08-09T00:13:40.733Z,0.00
2018-08-09T00:14:40.730Z,0.00
2018-08-09T00:15:40.710Z,0.00
2018-08-09T00:16:40.690Z,0.00
2018-08-09T00:17:40.677Z,0.00
2018-08-09T00:18:40.667Z,0.00
2018-08-09T00:19:40.655Z,0.00
2018-08-09T00:20:40.631Z,0.00
2018-08-09T00:21:40.618Z,0.00
2018-08-09T00:22:40.605Z,0.00
2018-08-09T00:23:40.602Z,0.00
2018-08-09T00:24:40.575Z,0.00
2018-08-09T00:25:40.561Z,0.00
2018-08-09T00:26:40.559Z,0.00
2018-08-09T00:27:40.542Z,0.00
2018-08-09T00:28:40.524Z,0.00
2018-08-09T00:29:40.504Z,0.00
2018-08-09T00:30:40.503Z,0.00
2018-08-09T00:31:40.476Z,0.00
2018-08-09T00:32:40.463Z,0.00
2018-08-09T00:33:40.447Z,0.00
2018-08-09T00:34:40.434Z,0.00
2018-08-09T00:35:40.419Z,0.00
2018-08-09T00:36:40.412Z,0.00
2018-08-09T00:37:40.392Z,0.00
2018-08-09T00:38:40.378Z,0.00
2018-08-09T00:39:40.362Z,0.00
2018-08-09T00:40:40.348Z,0.00
2018-08-09T00:41:40.334Z,0.00
2018-08-09T00:42:40.323Z,0.00
2018-08-09T00:43:40.311Z,0.00
2018-08-09T00:44:40.289Z,0.00
2018-08-09T00:45:40.276Z,0.00
2018-08-09T00:46:40.262Z,0.00
2018-08-09T00:47:40.247Z,0.00
2018-08-09T00:48:40.232Z,0.00
2018-08-09T00:49:40.217Z,0.00
2018-08-09T00:50:40.208Z,0.00
2018-08-09T00:51:40.189Z,0.00
2018-08-09T00:52:40.175Z,0.00
2018-08-09T00:53:40.159Z,0.00
2018-08-09T00:54:40.146Z,0.00
2018-08-09T00:55:40.130Z,0.00
2018-08-09T00:56:40.117Z,0.00
2018-08-09T00:57:40.104Z,0.00
2018-08-09T00:58:40.095Z,0.00
2018-08-09T00:59:40.077Z,0.00
2018-08-09T01:00:40.060Z,0.00
2018-08-09T01:01:40.045Z,0.00
2018-08-09T01:02:40.032Z,0.00
2018-08-09T01:03:40.020Z,0.00
2018-08-09T01:04:40.001Z,0.00
2018-08-09T01:05:39.998Z,0.00
2018-08-09T01:06:39.974Z,0.00
2018-08-09T01:07:39.971Z,0.00
2018-08-09T01:08:39.944Z,0.00
2018-08-09T01:09:39.930Z,0.00
2018-08-09T01:10:39.923Z,0.00
2018-08-09T01:11:39.902Z,0.00
2018-08-09T01:12:39.890Z,0.00
2018-08-09T01:13:39.875Z,0.00
2018-08-09T01:14:39.862Z,0.00
2018-08-09T01:15:39.845Z,0.00
2018-08-09T01:16:39.829Z,0.00
2018-08-09T01:17:39.819Z,0.00
2018-08-09T01:18:39.801Z,0.00
2018-08-09T01:19:39.789Z,0.00
2018-08-09T01:20:39.773Z,0.00
2018-08-09T01:21:39.759Z,0.00
2018-08-09T01:22:39.747Z,0.00
2018-08-09T01:23:39.730Z,0.00
2018-08-09T01:24:39.716Z,0.00
2018-08-09T01:25:39.701Z,0.00
2018-08-09T01:26:39.688Z,0.00
2018-08-09T01:27:39.673Z,0.00
2018-08-09T01:28:39.658Z,0.00
2018-08-09T01:29:39.644Z,0.00
2018-08-09T01:30:39.630Z,0.00
2018-08-09T01:31:39.619Z,0.00
2018-08-09T01:32:39.603Z,0.00
2018-08-09T01:33:39.587Z,0.00
2018-08-09T01:34:39.573Z,0.00
2018-08-09T01:35:39.560Z,0.00
2018-08-09T01:36:39.544Z,0.00
2018-08-09T01:37:39.554Z,0.00
2018-08-09T01:38:39.528Z,0.00
2018-08-09T01:39:39.501Z,0.00
2018-08-09T01:40:39.488Z,0.00
2018-08-09T01:41:39.471Z,0.00
2018-08-09T01:42:39.458Z,0.00
2018-08-09T01:43:39.443Z,0.00
2018-08-09T01:44:39.435Z,0.00
2018-08-09T01:45:39.413Z,0.00
2018-08-09T01:46:39.399Z,0.00
2018-08-09T01:47:39.389Z,0.00
2018-08-09T01:48:39.370Z,0.00
2018-08-09T01:49:39.355Z,0.00
2018-08-09T01:50:39.347Z,0.00
2018-08-09T01:51:39.327Z,0.00
2018-08-09T01:52:39.313Z,0.00
2018-08-09T01:53:39.303Z,0.00
2018-08-09T01:54:39.289Z,0.00
2018-08-09T01:55:39.270Z,0.00
2018-08-09T01:56:39.256Z,0.00
2018-08-09T01:57:39.241Z,0.00
2018-08-09T01:58:39.232Z,0.00
2018-08-09T01:59:39.215Z,0.00
2018-08-09T02:00:39.200Z,0.00
2018-08-09T02:01:39.184Z,0.00
2018-08-09T02:02:39.172Z,0.00
2018-08-09T02:03:39.158Z,0.00
2018-08-09T02:04:39.207Z,0.00
2018-08-09T02:05:39.128Z,0.00
2018-08-09T02:06:39.111Z,0.00
2018-08-09T02:07:39.099Z,0.00
2018-08-09T02:08:39.082Z,0.00
2018-08-09T02:09:39.072Z,0.00
2018-08-09T02:10:39.053Z,0.00
2018-08-09T02:11:39.039Z,0.00
2018-08-09T02:12:39.023Z,0.00
2018-08-09T02:13:39.008Z,0.00
2018-08-09T02:14:38.995Z,0.00
2018-08-09T02:15:38.982Z,0.00
2018-08-09T02:16:38.966Z,0.00
2018-08-09T02:17:38.954Z,0.00
2018-08-09T02:18:38.938Z,0.00
2018-08-09T02:19:38.921Z,0.00
2018-08-09T02:20:38.907Z,0.00
2018-08-09T02:21:38.891Z,0.00
2018-08-09T02:22:38.877Z,0.00
2018-08-09T02:23:38.875Z,0.00
2018-08-09T02:24:38.854Z,0.00
2018-08-09T02:25:38.834Z,0.00
2018-08-09T02:26:38.819Z,0.00
2018-08-09T02:27:38.807Z,0.00
2018-08-09T02:28:38.791Z,0.00
2018-08-09T02:29:38.778Z,0.00
2018-08-09T02:30:38.762Z,0.00
2018-08-09T02:31:38.749Z,0.00
2018-08-09T02:32:38.742Z,0.00
2018-08-09T02:33:38.718Z,0.00
2018-08-09T02:34:38.704Z,0.00
2018-08-09T02:35:38.690Z,0.00
2018-08-09T02:36:38.674Z,0.00
2018-08-09T02:37:38.662Z,0.00
2018-08-09T02:38:38.646Z,0.00
2018-08-09T02:39:38.633Z,0.00
2018-08-09T02:40:38.617Z,0.00
2018-08-09T02:41:38.603Z,0.00
2018-08-09T02:42:38.591Z,0.00
2018-08-09T02:43:38.580Z,0.00
2018-08-09T02:44:38.570Z,0.00
2018-08-09T02:45:38.544Z,0.00
2018-08-09T02:46:38.572Z,0.00
2018-08-09T02:47:38.516Z,0.00
2018-08-09T02:48:38.499Z,0.00
2018-08-09T02:49:38.492Z,0.00
2018-08-09T02:50:38.473Z,0.00
2018-08-09T02:51:38.457Z,0.00
2018-08-09T02:52:38.442Z,0.00
2018-08-09T02:53:38.428Z,0.00
2018-08-09T02:54:38.415Z,0.00
2018-08-09T02:55:38.398Z,0.00
2018-08-09T02:56:38.384Z,0.00
2018-08-09T02:57:38.388Z,0.00
2018-08-09T02:58:38.354Z,0.00
2018-08-09T02:59:38.344Z,0.00
2018-08-09T03:00:38.324Z,0.00
2018-08-09T03:01:38.309Z,0.00
2018-08-09T03:02:38.293Z,0.00
2018-08-09T03:03:38.280Z,0.00
2018-08-09T03:04:38.264Z,0.00
2018-08-09T03:05:38.249Z,0.00
2018-08-09T03:06:38.234Z,0.00
2018-08-09T03:07:38.220Z,0.00
2018-08-09T03:08:38.206Z,0.00
2018-08-09T03:09:38.195Z,0.00
2018-08-09T03:10:38.179Z,0.00
2018-08-09T03:11:38.161Z,0.00
2018-08-09T03:12:38.151Z,0.00
2018-08-09T03:13:38.133Z,0.00
2018-08-09T03:14:38.116Z,0.00
2018-08-09T03:15:38.104Z,0.00
2018-08-09T03:16:38.086Z,0.00
2018-08-09T03:17:38.072Z,0.00
2018-08-09T03:18:38.059Z,0.00
2018-08-09T03:19:38.045Z,0.00
2018-08-09T03:20:38.029Z,0.00
2018-08-09T03:21:38.014Z,0.00
2018-08-09T03:22:37.998Z,0.00
2018-08-09T03:23:37.990Z,0.00
2018-08-09T03:24:37.969Z,0.00
2018-08-09T03:25:37.955Z,0.00
2018-08-09T03:26:37.943Z,0.00
2018-08-09T03:27:37.924Z,0.00
2018-08-09T03:28:37.909Z,0.00
2018-08-09T03:29:37.895Z,0.00
2018-08-09T03:30:37.887Z,0.00
2018-08-09T03:31:37.866Z,0.00
2018-08-09T03:32:37.849Z,0.00
2018-08-09T03:33:37.839Z,0.00
2018-08-09T03:34:37.820Z,0.00
2018-08-09T03:35:37.805Z,0.00
2018-08-09T03:36:37.790Z,0.00
2018-08-09T03:37:37.779Z,0.00
2018-08-09T03:38:37.765Z,0.00
2018-08-09T03:39:37.746Z,0.00
2018-08-09T03:40:37.732Z,0.00
2018-08-09T03:41:37.718Z,0.00
2018-08-09T03:42:37.702Z,4.00
2018-08-09T03:43:37.686Z,0.00
2018-08-09T03:44:37.675Z,0.00
2018-08-09T03:45:37.658Z,4.00
2018-08-09T03:46:37.642Z,0.00
2018-08-09T03:47:37.626Z,0.00
2018-08-09T03:48:37.613Z,4.00
2018-08-09T03:49:37.597Z,0.00
2018-08-09T03:50:37.581Z,4.00
2018-08-09T03:51:37.571Z,4.00
2018-08-09T03:52:37.552Z,4.00
2018-08-09T03:53:37.539Z,4.00
2018-08-09T03:54:37.523Z,4.00
2018-08-09T03:55:37.512Z,8.00
2018-08-09T03:56:37.494Z,8.00
2018-08-09T03:57:37.478Z,4.00
2018-08-09T03:58:37.466Z,8.00
2018-08-09T03:59:37.502Z,8.00
2018-08-09T04:00:37.438Z,12.00
2018-08-09T04:01:37.428Z,12.00
2018-08-09T04:02:37.405Z,12.00
2018-08-09T04:03:37.389Z,16.00
2018-08-09T04:04:37.376Z,12.00
2018-08-09T04:05:37.366Z,12.00
2018-08-09T04:06:37.348Z,12.00
2018-08-09T04:07:37.331Z,16.00
2018-08-09T04:08:37.322Z,20.00
2018-08-09T04:09:37.302Z,16.00
2018-08-09T04:10:37.285Z,20.00
2018-08-09T04:11:37.278Z,20.00
2018-08-09T04:12:37.258Z,24.00
2018-08-09T04:13:37.239Z,28.00
2018-08-09T04:14:37.232Z,28.00
2018-08-09T04:15:37.212Z,28.00
2018-08-09T04:16:37.197Z,28.00
2018-08-09T04:17:37.178Z,32.00
2018-08-09T04:18:37.167Z,36.00
2018-08-09T04:19:37.153Z,32.00
2018-08-09T04:20:37.135Z,36.00
2018-08-09T04:21:37.121Z,36.00
2018-08-09T04:22:37.110Z,40.00
2018-08-09T04:23:37.089Z,40.00
2018-08-09T04:24:37.074Z,44.00
2018-08-09T04:25:37.060Z,48.00
2018-08-09T04:26:37.108Z,48.00
2018-08-09T04:27:37.034Z,44.00
2018-08-09T04:28:37.014Z,52.00
2018-08-09T04:29:37.004Z,52.00
2018-08-09T04:30:36.987Z,52.00
2018-08-09T04:31:36.973Z,56.00
2018-08-09T04:32:36.953Z,60.00
2018-08-09T04:33:36.938Z,60.00
2018-08-09T04:34:36.929Z,64.00
2018-08-09T04:35:36.911Z,68.00
2018-08-09T04:36:36.894Z,68.00
2018-08-09T04:37:36.879Z,72.00
2018-08-09T04:38:36.867Z,76.00
2018-08-09T04:39:36.850Z,80.00
2018-08-09T04:40:36.834Z,84.00
2018-08-09T04:41:36.818Z,88.00
2018-08-09T04:42:36.806Z,88.00
2018-08-09T04:43:36.790Z,92.00
2018-08-09T04:44:36.774Z,92.00
2018-08-09T04:45:36.763Z,96.00
2018-08-09T04:46:36.744Z,100.00
2018-08-09T04:47:36.728Z,100.00
2018-08-09T04:48:36.713Z,104.00
2018-08-09T04:49:36.698Z,100.00
2018-08-09T04:50:36.684Z,104.00
2018-08-09T04:51:36.673Z,104.00
2018-08-09T04:52:36.654Z,104.00
2018-08-09T04:53:36.639Z,108.00
2018-08-09T04:54:36.624Z,116.00
2018-08-09T04:55:36.609Z,116.00
2018-08-09T04:56:36.598Z,116.00
2018-08-09T04:57:36.579Z,108.00
2018-08-09T04:58:36.564Z,96.00
2018-08-09T04:59:36.548Z,88.00
2018-08-09T05:00:36.532Z,80.00
2018-08-09T05:01:36.524Z,68.00
2018-08-09T05:02:36.507Z,68.00
2018-08-09T05:03:36.490Z,68.00
2018-08-09T05:04:36.475Z,68.00
2018-08-09T05:05:36.459Z,72.00
2018-08-09T05:06:36.446Z,72.00
2018-08-09T05:07:36.431Z,68.00
2018-08-09T05:08:36.414Z,72.00
2018-08-09T05:09:36.402Z,68.00
2018-08-09T05:10:36.388Z,72.00
2018-08-09T05:11:36.373Z,76.00
2018-08-09T05:12:36.360Z,80.00
2018-08-09T05:13:36.340Z,88.00
2018-08-09T05:14:36.327Z,88.00
2018-08-09T05:15:36.312Z,84.00
2018-08-09T05:16:36.297Z,84.00
2018-08-09T05:17:36.281Z,84.00
2018-08-09T05:18:36.269Z,84.00
2018-08-09T05:19:36.253Z,88.00
2018-08-09T05:20:36.239Z,84.00
2018-08-09T05:21:36.224Z,80.00
2018-08-09T05:22:36.209Z,76.00
2018-08-09T05:23:36.200Z,76.00
2018-08-09T05:24:36.179Z,76.00
2018-08-09T05:25:36.163Z,72.00
2018-08-09T05:26:36.149Z,72.00
2018-08-09T05:27:36.134Z,76.00
2018-08-09T05:28:36.121Z,80.00
2018-08-09T05:29:36.105Z,80.00
2018-08-09T05:30:36.090Z,76.00
2018-08-09T05:31:36.077Z,72.00
2018-08-09T05:32:36.060Z,72.00
2018-08-09T05:33:36.047Z,72.00
2018-08-09T05:34:36.031Z,76.00
2018-08-09T05:35:36.017Z,80.00
2018-08-09T05:36:36.010Z,80.00
2018-08-09T05:37:35.986Z,80.00
2018-08-09T05:38:35.971Z,80.00
2018-08-09T05:39:35.958Z,88.00
2018-08-09T05:40:35.943Z,96.00
2018-08-09T05:41:35.926Z,100.00
2018-08-09T05:42:35.914Z,116.00
2018-08-09T05:43:35.898Z,128.00
2018-08-09T05:44:35.882Z,144.00
2018-08-09T05:45:35.874Z,168.00
2018-08-09T05:46:35.858Z,196.00
2018-08-09T05:47:35.847Z,224.00
2018-08-09T05:48:35.827Z,248.00
2018-08-09T05:49:35.813Z,264.00
2018-08-09T05:50:35.793Z,268.00
2018-08-09T05:51:35.778Z,268.00
2018-08-09T05:52:35.804Z,268.00
2018-08-09T05:53:35.751Z,268.00
2018-08-09T05:54:35.735Z,260.00
2018-08-09T05:55:35.718Z,236.00
2018-08-09T05:56:35.705Z,204.00
2018-08-09T05:57:35.690Z,188.00
2018-08-09T05:58:35.728Z,180.00
2018-08-09T05:59:35.671Z,176.00
2018-08-09T06:00:35.647Z,168.00
2018-08-09T06:01:35.636Z,168.00
2018-08-09T06:02:35.621Z,180.00
2018-08-09T06:03:35.605Z,208.00
2018-08-09T06:04:35.594Z,248.00
2018-08-09T06:05:35.584Z,284.00
2018-08-09T06:06:35.560Z,308.00
2018-08-09T06:07:35.549Z,316.00
2018-08-09T06:08:35.532Z,296.00
2018-08-09T06:09:35.516Z,268.00
2018-08-09T06:10:35.503Z,232.00
2018-08-09T06:11:35.486Z,196.00
2018-08-09T06:12:35.471Z,184.00
2018-08-09T06:13:35.555Z,180.00
2018-08-09T06:14:35.445Z,180.00
2018-08-09T06:15:35.432Z,176.00
2018-08-09T06:16:35.414Z,172.00
2018-08-09T06:17:35.401Z,172.00
2018-08-09T06:18:35.388Z,172.00
2018-08-09T06:19:35.371Z,188.00
2018-08-09T06:20:35.357Z,192.00
2018-08-09T06:21:35.340Z,192.00
2018-08-09T06:22:35.329Z,188.00
2018-08-09T06:23:35.316Z,188.00
2018-08-09T06:24:35.299Z,200.00
2018-08-09T06:25:35.287Z,212.00
2018-08-09T06:26:35.273Z,232.00
2018-08-09T06:27:35.256Z,252.00
2018-08-09T06:28:35.243Z,264.00
2018-08-09T06:29:35.230Z,272.00
2018-08-09T06:30:35.212Z,272.00
2018-08-09T06:31:35.202Z,268.00
2018-08-09T06:32:35.183Z,264.00
2018-08-09T06:33:35.258Z,268.00
2018-08-09T06:34:35.154Z,256.00
2018-08-09T06:35:35.142Z,252.00
2018-08-09T06:36:35.124Z,248.00
2018-08-09T06:37:35.111Z,264.00
2018-08-09T06:38:35.101Z,292.00
2018-08-09T06:39:35.083Z,324.00
2018-08-09T06:40:35.068Z,376.00
2018-08-09T06:41:35.054Z,448.00
2018-08-09T06:42:35.039Z,504.00
2018-08-09T06:43:35.025Z,492.00
2018-08-09T06:44:35.013Z,424.00
2018-08-09T06:45:34.994Z,364.00
2018-08-09T06:46:34.988Z,312.00
2018-08-09T06:47:34.991Z,268.00
2018-08-09T06:48:34.953Z,232.00
2018-08-09T06:49:34.943Z,212.00
2018-08-09T06:50:34.931Z,196.00
2018-08-09T06:51:34.911Z,188.00
2018-08-09T06:52:34.900Z,180.00
2018-08-09T06:53:34.879Z,172.00
2018-08-09T06:54:34.874Z,168.00
2018-08-09T06:55:34.852Z,172.00
2018-08-09T06:56:34.838Z,180.00
2018-08-09T06:57:34.825Z,188.00
2018-08-09T06:58:34.810Z,200.00
2018-08-09T06:59:34.797Z,216.00
2018-08-09T07:00:34.780Z,244.00
2018-08-09T07:01:34.766Z,268.00
2018-08-09T07:02:34.754Z,268.00
2018-08-09T07:03:34.744Z,252.00
2018-08-09T07:04:34.722Z,228.00
2018-08-09T07:05:34.719Z,220.00
2018-08-09T07:06:34.694Z,224.00
2018-08-09T07:07:34.684Z,236.00
2018-08-09T07:08:34.663Z,248.00
2018-08-09T07:09:34.651Z,260.00
2018-08-09T07:10:34.637Z,272.00
2018-08-09T07:11:34.634Z,296.00
2018-08-09T07:12:34.608Z,316.00
2018-08-09T07:13:34.593Z,312.00
2018-08-09T07:14:34.583Z,296.00
2018-08-09T07:15:34.567Z,272.00
2018-08-09T07:16:34.552Z,240.00
2018-08-09T07:17:34.538Z,220.00
2018-08-09T07:18:34.522Z,200.00
2018-08-09T07:19:34.505Z,196.00
2018-08-09T07:20:34.495Z,204.00
2018-08-09T07:21:34.480Z,224.00
2018-08-09T07:22:34.463Z,232.00
2018-08-09T07:23:34.449Z,244.00
2018-08-09T07:24:34.434Z,268.00
2018-08-09T07:25:34.423Z,320.00
2018-08-09T07:26:34.556Z,404.00
2018-08-09T07:27:34.390Z,504.00
2018-08-09T07:28:34.377Z,572.00
2018-08-09T07:29:34.364Z,648.00
2018-08-09T07:30:34.348Z,716.00
2018-08-09T07:31:34.338Z,800.00
2018-08-09T07:32:34.320Z,788.00
2018-08-09T07:33:34.311Z,712.00
2018-08-09T07:34:34.290Z,648.00
2018-08-09T07:35:34.283Z,596.00
2018-08-09T07:36:34.286Z,564.00
2018-08-09T07:37:34.258Z,552.00
2018-08-09T07:38:34.245Z,556.00
2018-08-09T07:39:34.308Z,600.00
2018-08-09T07:40:34.207Z,692.00
2018-08-09T07:41:34.192Z,888.00
2018-08-09T07:42:34.177Z,1020.00
2018-08-09T07:43:34.162Z,972.00
2018-08-09T07:44:34.147Z,928.00
2018-08-09T07:45:34.137Z,1104.00
2018-08-09T07:46:34.118Z,1320.00
2018-08-09T07:47:34.106Z,1428.00
2018-08-09T07:48:34.124Z,1432.00
2018-08-09T07:49:34.088Z,1016.00
2018-08-09T07:50:34.063Z,928.00
2018-08-09T07:51:34.053Z,860.00
2018-08-09T07:52:34.034Z,796.00
2018-08-09T07:53:34.019Z,756.00
2018-08-09T07:54:34.008Z,724.00
2018-08-09T07:55:34.001Z,700.00
2018-08-09T07:56:33.982Z,680.00
2018-08-09T07:57:33.964Z,664.00
2018-08-09T07:58:33.951Z,632.00
2018-08-09T07:59:33.937Z,576.00
2018-08-09T08:00:33.927Z,524.00
2018-08-09T08:01:33.920Z,500.00
2018-08-09T08:02:33.893Z,496.00
2018-08-09T08:03:33.886Z,500.00
2018-08-09T08:04:33.866Z,488.00
2018-08-09T08:05:33.855Z,472.00
2018-08-09T08:06:33.855Z,448.00
2018-08-09T08:07:33.832Z,436.00
2018-08-09T08:08:33.813Z,428.00
2018-08-09T08:09:33.802Z,412.00
2018-08-09T08:10:33.784Z,392.00
2018-08-09T08:11:33.777Z,364.00
2018-08-09T08:12:33.754Z,336.00
2018-08-09T08:13:33.753Z,316.00
2018-08-09T08:14:33.733Z,308.00
2018-08-09T08:15:33.717Z,324.00
2018-08-09T08:16:33.699Z,360.00
2018-08-09T08:17:33.686Z,400.00
2018-08-09T08:18:33.674Z,440.00
2018-08-09T08:19:33.660Z,472.00
2018-08-09T08:20:33.665Z,508.00
2018-08-09T08:21:33.631Z,564.00
2018-08-09T08:22:33.619Z,644.00
2018-08-09T08:23:33.603Z,732.00
2018-08-09T08:24:33.589Z,804.00
2018-08-09T08:25:33.576Z,788.00
2018-08-09T08:26:33.561Z,804.00
2018-08-09T08:27:33.555Z,840.00
2018-08-09T08:28:33.533Z,888.00
2018-08-09T08:29:33.525Z,936.00
2018-08-09T08:30:33.507Z,996.00
2018-08-09T08:31:33.497Z,1052.00
2018-08-09T08:32:33.485Z,1168.00
2018-08-09T08:33:33.462Z,1640.00
2018-08-09T08:34:33.508Z,2340.00
2018-08-09T08:35:33.442Z,2380.00
2018-08-09T08:36:33.426Z,2220.00
2018-08-09T08:37:33.412Z,2128.00
2018-08-09T08:38:33.393Z,2460.00
2018-08-09T08:39:33.384Z,1920.00
2018-08-09T08:40:33.366Z,1480.00
2018-08-09T08:41:33.430Z,2316.00
2018-08-09T08:42:33.345Z,2008.00
2018-08-09T08:43:33.327Z,1820.00
2018-08-09T08:44:33.311Z,2468.00
2018-08-09T08:45:33.325Z,2428.00
2018-08-09T08:46:33.286Z,2344.00
2018-08-09T08:47:33.333Z,1496.00
2018-08-09T08:48:33.260Z,1184.00
2018-08-09T08:49:33.260Z,1920.00
2018-08-09T08:50:33.253Z,1264.00
2018-08-09T08:51:33.224Z,1236.00
2018-08-09T08:52:33.206Z,1256.00
2018-08-09T08:53:33.200Z,1400.00
2018-08-09T08:54:33.180Z,1192.00
2018-08-09T08:55:33.170Z,976.00
2018-08-09T08:56:33.155Z,920.00
2018-08-09T08:57:33.142Z,988.00
2018-08-09T08:58:33.134Z,1084.00
2018-08-09T08:59:33.116Z,1856.00
2018-08-09T09:00:33.137Z,1084.00
2018-08-09T09:01:33.089Z,1244.00
2018-08-09T09:02:33.072Z,868.00
2018-08-09T09:03:33.063Z,844.00
2018-08-09T09:04:33.048Z,832.00
2018-08-09T09:05:33.036Z,820.00
2018-08-09T09:06:33.025Z,792.00
2018-08-09T09:07:33.008Z,764.00
2018-08-09T09:08:32.993Z,760.00
2018-08-09T09:09:32.986Z,1036.00
2018-08-09T09:10:32.993Z,2192.00
2018-08-09T09:11:32.959Z,2256.00
2018-08-09T09:12:32.942Z,2188.00
2018-08-09T09:13:32.929Z,2140.00
2018-08-09T09:14:32.916Z,1980.00
2018-08-09T09:15:32.902Z,916.00
2018-08-09T09:16:32.887Z,588.00
2018-08-09T09:17:32.874Z,484.00
2018-08-09T09:18:32.883Z,472.00
2018-08-09T09:19:32.850Z,472.00
2018-08-09T09:20:32.839Z,496.00
2018-08-09T09:21:32.825Z,548.00
2018-08-09T09:22:32.809Z,600.00
2018-08-09T09:23:32.796Z,648.00
2018-08-09T09:24:32.783Z,688.00
2018-08-09T09:25:32.776Z,708.00
2018-08-09T09:26:32.759Z,720.00
2018-08-09T09:27:32.745Z,724.00
2018-08-09T09:28:32.739Z,764.00
2018-08-09T09:29:32.717Z,848.00
2018-08-09T09:30:32.709Z,1076.00
2018-08-09T09:31:32.696Z,1688.00
2018-08-09T09:32:32.679Z,1340.00
2018-08-09T09:33:32.666Z,1232.00
2018-08-09T09:34:32.654Z,1660.00
2018-08-09T09:35:32.641Z,1876.00
2018-08-09T09:36:32.635Z,1680.00
2018-08-09T09:37:32.620Z,1624.00
2018-08-09T09:38:32.605Z,2844.00
2018-08-09T09:39:32.590Z,1328.00
2018-08-09T09:40:32.578Z,1468.00
2018-08-09T09:41:32.571Z,1920.00
2018-08-09T09:42:32.552Z,2228.00
2018-08-09T09:43:32.535Z,3004.00
2018-08-09T09:44:32.523Z,2920.00
2018-08-09T09:45:32.519Z,2808.00
2018-08-09T09:46:32.505Z,2740.00
2018-08-09T09:47:32.490Z,2736.00
2018-08-09T09:48:32.479Z,2716.00
2018-08-09T09:49:32.466Z,2700.00
2018-08-09T09:50:32.465Z,2636.00
2018-08-09T09:51:32.440Z,2632.00
2018-08-09T09:52:32.424Z,2600.00
2018-08-09T09:53:32.419Z,2636.00
2018-08-09T09:54:32.398Z,2388.00
2018-08-09T09:55:32.387Z,2708.00
2018-08-09T09:56:32.377Z,2704.00
2018-08-09T09:57:32.371Z,2728.00
2018-08-09T09:58:32.349Z,1608.00
2018-08-09T09:59:32.346Z,2256.00
2018-08-09T10:00:32.326Z,2708.00
2018-08-09T10:01:32.313Z,2684.00
2018-08-09T10:02:32.306Z,1528.00
2018-08-09T10:03:32.291Z,3020.00
2018-08-09T10:04:32.293Z,1852.00
2018-08-09T10:05:32.265Z,1908.00
2018-08-09T10:06:32.259Z,1328.00
2018-08-09T10:07:32.245Z,1248.00
2018-08-09T10:08:32.233Z,1168.00
2018-08-09T10:09:32.219Z,1180.00
2018-08-09T10:10:32.214Z,1176.00
2018-08-09T10:11:32.198Z,1200.00
2018-08-09T10:12:32.183Z,2488.00
2018-08-09T10:13:32.170Z,1612.00
2018-08-09T10:14:32.159Z,2384.00
2018-08-09T10:15:32.146Z,1556.00
2018-08-09T10:16:32.134Z,1328.00
2018-08-09T10:17:32.121Z,1444.00
2018-08-09T10:18:32.123Z,1500.00
2018-08-09T10:19:32.098Z,2108.00
2018-08-09T10:20:32.097Z,2428.00
2018-08-09T10:21:32.086Z,2100.00
2018-08-09T10:22:32.062Z,2800.00
2018-08-09T10:23:32.056Z,2772.00
2018-08-09T10:24:32.039Z,2636.00
2018-08-09T10:25:32.026Z,2592.00
2018-08-09T10:26:32.014Z,2552.00
2018-08-09T10:27:32.002Z,2552.00
2018-08-09T10:28:31.992Z,2580.00
2018-08-09T10:29:31.980Z,2600.00
2018-08-09T10:30:31.965Z,2556.00
2018-08-09T10:31:31.959Z,2540.00
2018-08-09T10:32:31.947Z,2596.00
2018-08-09T10:33:31.942Z,2580.00
2018-08-09T10:34:31.921Z,2580.00
2018-08-09T10:35:31.926Z,2600.00
2018-08-09T10:36:31.898Z,2560.00
2018-08-09T10:37:31.884Z,2564.00
2018-08-09T10:38:31.881Z,2608.00
2018-08-09T10:39:31.869Z,2584.00
2018-08-09T10:40:31.850Z,2580.00
2018-08-09T10:41:31.840Z,2528.00
2018-08-09T10:42:31.830Z,2568.00
2018-08-09T10:43:31.817Z,2612.00
2018-08-09T10:44:31.805Z,2564.00
2018-08-09T10:45:31.792Z,2584.00
2018-08-09T10:46:31.785Z,2556.00
2018-08-09T10:47:31.776Z,2564.00
2018-08-09T10:48:31.757Z,2580.00
2018-08-09T10:49:31.763Z,2592.00
2018-08-09T10:50:31.741Z,2612.00
2018-08-09T10:51:31.724Z,2612.00
2018-08-09T10:52:31.713Z,2588.00
2018-08-09T10:53:31.701Z,2624.00
2018-08-09T10:54:31.694Z,2696.00
2018-08-09T10:55:31.680Z,2708.00
2018-08-09T10:56:31.664Z,2788.00
2018-08-09T10:57:31.662Z,2912.00
2018-08-09T10:58:31.645Z,3004.00
2018-08-09T10:59:31.632Z,2836.00
2018-08-09T11:00:31.627Z,3116.00
2018-08-09T11:01:31.610Z,2100.00
2018-08-09T11:02:31.612Z,2164.00
2018-08-09T11:03:31.590Z,1916.00
2018-08-09T11:04:31.576Z,1896.00
2018-08-09T11:05:31.566Z,1576.00
2018-08-09T11:06:31.566Z,1544.00
2018-08-09T11:07:31.544Z,1628.00
2018-08-09T11:08:31.533Z,1660.00
2018-08-09T11:09:31.523Z,1740.00
2018-08-09T11:10:31.512Z,1860.00
2018-08-09T11:11:31.503Z,1988.00
2018-08-09T11:12:31.495Z,1944.00
2018-08-09T11:13:31.486Z,1912.00
2018-08-09T11:14:31.467Z,2752.00
2018-08-09T11:15:31.455Z,2288.00
2018-08-09T11:16:31.449Z,2728.00
2018-08-09T11:17:31.439Z,1796.00
2018-08-09T11:18:31.422Z,2304.00
2018-08-09T11:19:31.409Z,2656.00
2018-08-09T11:20:31.414Z,3120.00
2018-08-09T11:21:31.390Z,3220.00
2018-08-09T11:22:31.381Z,3152.00
2018-08-09T11:23:31.367Z,3056.00
2018-08-09T11:24:31.355Z,2976.00
2018-08-09T11:25:31.345Z,2976.00
2018-08-09T11:26:31.335Z,2916.00
2018-08-09T11:27:31.327Z,2940.00
2018-08-09T11:28:31.317Z,2976.00
2018-08-09T11:29:31.302Z,2876.00
2018-08-09T11:30:31.295Z,2812.00
2018-08-09T11:31:31.290Z,2756.00
2018-08-09T11:32:31.268Z,2712.00
2018-08-09T11:33:31.274Z,2716.00
2018-08-09T11:34:31.249Z,2712.00
2018-08-09T11:35:31.238Z,2704.00
2018-08-09T11:36:31.226Z,2692.00
2018-08-09T11:37:31.219Z,2656.00
2018-08-09T11:38:31.204Z,2648.00
2018-08-09T11:39:31.194Z,2580.00
2018-08-09T11:40:31.182Z,2696.00
2018-08-09T11:41:31.173Z,2676.00
2018-08-09T11:42:31.164Z,2644.00
2018-08-09T11:43:31.150Z,2716.00
2018-08-09T11:44:31.137Z,2684.00
2018-08-09T11:45:31.130Z,2688.00
2018-08-09T11:46:31.124Z,2628.00
2018-08-09T11:47:31.115Z,2636.00
2018-08-09T11:48:31.098Z,2660.00
2018-08-09T11:49:31.087Z,2664.00
2018-08-09T11:50:31.071Z,2648.00
2018-08-09T11:51:31.062Z,2660.00
2018-08-09T11:52:31.053Z,2692.00
2018-08-09T11:53:31.040Z,2672.00
2018-08-09T11:54:31.029Z,2692.00
2018-08-09T11:55:31.020Z,2688.00
2018-08-09T11:56:31.077Z,2704.00
2018-08-09T11:57:31.004Z,2712.00
2018-08-09T11:58:30.990Z,2736.00
2018-08-09T11:59:30.982Z,2744.00
2018-08-09T12:00:30.981Z,2728.00
2018-08-09T12:01:31.002Z,2740.00
2018-08-09T12:02:30.949Z,2780.00
2018-08-09T12:03:30.934Z,2796.00
2018-08-09T12:04:30.930Z,2784.00
2018-08-09T12:05:30.918Z,2796.00
2018-08-09T12:06:30.913Z,2804.00
2018-08-09T12:07:30.895Z,2816.00
2018-08-09T12:08:30.881Z,2896.00
2018-08-09T12:09:30.961Z,2916.00
2018-08-09T12:10:30.860Z,2684.00
2018-08-09T12:11:30.853Z,2896.00
2018-08-09T12:12:30.837Z,2808.00
2018-08-09T12:13:30.881Z,2568.00
2018-08-09T12:14:30.821Z,2684.00
2018-08-09T12:15:30.809Z,2704.00
2018-08-09T12:16:30.803Z,2564.00
2018-08-09T12:17:30.783Z,2572.00
2018-08-09T12:18:30.774Z,2084.00
2018-08-09T12:19:30.777Z,1516.00
2018-08-09T12:20:30.756Z,2644.00
2018-08-09T12:21:30.743Z,2196.00
2018-08-09T12:22:30.734Z,2244.00
2018-08-09T12:23:30.719Z,2168.00
2018-08-09T12:24:30.711Z,1952.00
2018-08-09T12:25:30.707Z,2292.00
2018-08-09T12:26:30.705Z,2436.00
2018-08-09T12:27:30.681Z,2588.00
2018-08-09T12:28:30.668Z,2672.00
2018-08-09T12:29:30.661Z,2752.00
2018-08-09T12:30:30.650Z,2740.00
2018-08-09T12:31:30.640Z,2668.00
2018-08-09T12:32:30.628Z,2684.00
2018-08-09T12:33:30.616Z,2492.00
2018-08-09T12:34:30.603Z,2440.00
2018-08-09T12:35:30.595Z,2500.00
2018-08-09T12:36:30.617Z,2380.00
2018-08-09T12:37:30.575Z,2252.00
2018-08-09T12:38:30.573Z,2132.00
2018-08-09T12:39:30.554Z,2072.00