createdAt,value
2023-03-26T00:00:12.693Z,100.00
2023-03-26T00:03:00.506Z,100.00
2023-03-26T00:05:28.754Z,100.00
2023-03-26T00:07:56.973Z,100.00
2023-03-26T00:10:25.577Z,100.00
2023-03-26T00:12:53.552Z,100.00
2023-03-26T00:15:21.590Z,100.00
2023-03-26T00:17:49.522Z,100.00
2023-03-26T00:20:17.948Z,100.00
2023-03-26T00:22:46.080Z,100.00
2023-03-26T00:25:14.686Z,100.00
2023-03-26T00:27:45.548Z,100.00
2023-03-26T00:30:14.216Z,100.00
2023-03-26T00:32:42.857Z,100.00
2023-03-26T00:35:11.193Z,100.00
2023-03-26T00:37:42.435Z,100.00
2023-03-26T00:40:10.923Z,100.00
2023-03-26T00:42:39.073Z,100.00
2023-03-26T00:45:07.591Z,100.00
2023-03-26T00:47:36.168Z,100.00
2023-03-26T00:50:04.432Z,100.00
2023-03-26T00:52:32.386Z,100.00
2023-03-26T00:55:00.308Z,100.00
2023-03-26T00:57:35.970Z,100.00
2023-03-26T01:00:18.638Z,100.00
2023-03-26T01:02:47.061Z,100.00
2023-03-26T01:05:36.762Z,100.00
2023-03-26T01:08:23.596Z,100.00
2023-03-26T01:10:52.530Z,100.00
2023-03-26T01:13:21.945Z,100.00
2023-03-26T01:15:51.277Z,100.00
2023-03-26T01:18:22.078Z,100.00
2023-03-26T01:20:51.117Z,100.00
2023-03-26T01:23:24.664Z,100.00
2023-03-26T01:25:57.293Z,100.00
2023-03-26T01:28:27.748Z,100.00
2023-03-26T01:31:06.325Z,100.00
2023-03-26T01:33:44.181Z,100.00
2023-03-26T01:36:21.357Z,100.00
2023-03-26T01:39:00.561Z,100.00
2023-03-26T01:41:37.390Z,100.00
2023-03-26T01:44:14.720Z,100.00
2023-03-26T01:46:43.806Z,100.00
2023-03-26T01:49:13.649Z,100.00
2023-03-26T01:51:42.645Z,100.00
2023-03-26T01:54:12.499Z,100.00
2023-03-26T01:57:03.965Z,100.00
2023-03-26T01:59:43.903Z,100.00
2023-03-26T02:02:31.071Z,100.00
2023-03-26T02:05:20.932Z,100.00
2023-03-26T02:07:56.114Z,100.00
2023-03-26T02:10:34.350Z,100.00
2023-03-26T02:13:03.329Z,100.00
2023-03-26T02:15:31.249Z,100.00
2023-03-26T02:18:00.062Z,100.00
2023-03-26T02:20:30.360Z,100.00
2023-03-26T02:22:58.315Z,100.00
2023-03-26T02:25:27.078Z,100.00
2023-03-26T02:27:56.215Z,100.00
2023-03-26T02:30:25.898Z,100.00
2023-03-26T02:32:59.343Z,100.00
2023-03-26T02:35:31.375Z,100.00
2023-03-26T02:38:01.200Z,100.00
2023-03-26T02:40:29.283Z,100.00
2023-03-26T02:42:58.811Z,100.00
2023-03-26T02:45:27.411Z,100.00
2023-03-26T02:48:04.705Z,100.00
2023-03-26T02:50:54.705Z,100.00
2023-03-26T02:53:24.290Z,100.00
2023-03-26T02:55:57.596Z,100.00
2023-03-26T02:58:30.176Z,100.00
2023-03-26T03:00:58.776Z,100.00
2023-03-26T03:03:37.982Z,100.00
2023-03-26T03:06:47.420Z,100.00
2023-03-26T03:09:15.696Z,100.00
2023-03-26T03:11:46.575Z,100.00
2023-03-26T03:14:14.607Z,100.00
2023-03-26T03:16:43.111Z,100.00
2023-03-26T03:19:12.386Z,100.00
2023-03-26T03:21:41.385Z,100.00
2023-03-26T03:24:09.846Z,100.00
2023-03-26T03:26:42.537Z,100.00
2023-03-26T03:29:24.479Z,100.00
2023-03-26T03:31:52.780Z,100.00
2023-03-26T03:34:38.885Z,100.00
2023-03-26T03:37:07.284Z,100.00
2023-03-26T03:39:47.106Z,100.00
2023-03-26T03:42:18.680Z,100.00
2023-03-26T03:44:57.772Z,100.00
2023-03-26T03:47:46.148Z,100.00
2023-03-26T03:50:15.524Z,100.00
2023-03-26T03:52:53.475Z,100.00
2023-03-26T03:55:24.205Z,100.00
2023-03-26T03:57:54.950Z,100.00
2023-03-26T04:00:25.076Z,100.00
2023-03-26T04:03:06.528Z,100.00
2023-03-26T04:05:35.017Z,100.00
2023-03-26T04:08:03.176Z,100.00
2023-03-26T04:10:52.942Z,100.00
2023-03-26T04:13:39.664Z,100.00
2023-03-26T04:16:26.035Z,100.00
2023-03-26T04:18:54.208Z,100.00
2023-03-26T04:21:22.232Z,100.00
2023-03-26T04:23:50.197Z,100.00
2023-03-26T04:26:31.612Z,100.00
2023-03-26T04:29:06.393Z,100.00
2023-03-26T04:31:36.417Z,100.00
2023-03-26T04:34:13.721Z,100.00
2023-03-26T04:36:54.963Z,100.00
2023-03-26T04:39:29.288Z,100.00
2023-03-26T04:42:20.054Z,100.00
2023-03-26T04:45:03.194Z,100.00
2023-03-26T04:47:32.635Z,100.00
2023-03-26T04:50:01.220Z,100.00
2023-03-26T04:52:29.433Z,100.00
2023-03-26T04:55:35.908Z,100.00
2023-03-26T04:58:10.341Z,100.00
2023-03-26T05:01:09.957Z,100.00
2023-03-26T05:03:41.440Z,100.00
2023-03-26T05:06:13.786Z,100.00
2023-03-26T05:08:42.334Z,100.00
2023-03-26T05:11:13.636Z,100.00
2023-03-26T05:13:43.044Z,100.00
2023-03-26T05:16:12.987Z,100.00
2023-03-26T05:18:55.429Z,100.00
2023-03-26T05:21:24.733Z,100.00
2023-03-26T05:23:52.717Z,100.00
2023-03-26T05:26:22.492Z,100.00
2023-03-26T05:28:52.790Z,100.00
2023-03-26T05:31:35.563Z,100.00
2023-03-26T05:34:04.013Z,100.00
2023-03-26T05:36:36.985Z,100.00
2023-03-26T05:39:30.063Z,100.00
2023-03-26T05:42:16.700Z,100.00
2023-03-26T05:44:58.267Z,100.00
2023-03-26T05:47:28.703Z,100.00
2023-03-26T05:49:57.114Z,100.00
2023-03-26T05:52:26.716Z,100.00
2023-03-26T05:55:13.429Z,100.00
2023-03-26T05:58:01.061Z,100.00
2023-03-26T06:00:48.904Z,100.00
2023-03-26T06:03:23.425Z,100.00
2023-03-26T06:06:16.663Z,100.00
2023-03-26T06:09:01.038Z,100.00
2023-03-26T06:11:32.100Z,100.00
2023-03-26T06:14:01.187Z,100.00
2023-03-26T06:16:29.345Z,100.00
2023-03-26T06:19:11.948Z,100.00
2023-03-26T06:21:59.706Z,100.00
2023-03-26T06:24:52.870Z,100.00
2023-03-26T06:27:38.347Z,100.00
2023-03-26T06:30:32.505Z,99.96
2023-03-26T06:33:18.959Z,99.73
2023-03-26T06:35:51.823Z,99.49
2023-03-26T06:38:42.405Z,98.54
2023-03-26T06:41:16.824Z,97.51
2023-03-26T06:44:07.645Z,97.48
2023-03-26T06:47:08.481Z,97.08
2023-03-26T06:49:51.810Z,96.03
2023-03-26T06:52:43.025Z,95.15
2023-03-26T06:55:24.814Z,94.27
2023-03-26T06:58:06.932Z,94.34
2023-03-26T07:00:56.165Z,93.70
2023-03-26T07:03:42.927Z,93.23
2023-03-26T07:06:32.945Z,93.39
2023-03-26T07:09:19.560Z,93.58
2023-03-26T07:12:02.882Z,93.24
2023-03-26T07:14:59.031Z,92.30
2023-03-26T07:18:03.718Z,90.65
2023-03-26T07:20:34.706Z,90.39
2023-03-26T07:23:07.583Z,90.98
2023-03-26T07:25:59.344Z,90.72
2023-03-26T07:29:04.139Z,90.52
2023-03-26T07:31:49.847Z,90.19
2023-03-26T07:34:37.277Z,89.83
2023-03-26T07:37:59.810Z,88.92
2023-03-26T07:41:08.923Z,88.92
2023-03-26T07:44:01.571Z,88.59
2023-03-26T07:46:53.477Z,88.06
2023-03-26T07:49:45.451Z,87.60
2023-03-26T07:52:46.129Z,86.92
2023-03-26T07:55:29.667Z,86.94
2023-03-26T07:58:48.270Z,86.50
2023-03-26T08:01:53.150Z,86.11
2023-03-26T08:04:39.269Z,86.41
2023-03-26T08:07:45.454Z,86.08
2023-03-26T08:10:22.824Z,85.74
2023-03-26T08:13:08.369Z,85.55
2023-03-26T08:15:56.503Z,85.01
2023-03-26T08:18:31.747Z,85.40
2023-03-26T08:21:35.425Z,85.30
2023-03-26T08:24:27.470Z,84.80
2023-03-26T08:27:02.925Z,84.79
2023-03-26T08:29:42.344Z,83.82
2023-03-26T08:32:17.447Z,83.73
2023-03-26T08:34:46.892Z,83.44
2023-03-26T08:37:17.643Z,83.33
2023-03-26T08:39:47.567Z,82.54
2023-03-26T08:42:34.412Z,82.38
2023-03-26T08:45:21.392Z,81.42
2023-03-26T08:47:49.679Z,81.12
2023-03-26T08:50:32.749Z,80.23
2023-03-26T08:53:00.941Z,79.17
2023-03-26T08:55:45.209Z,79.12
2023-03-26T08:58:31.990Z,78.52
2023-03-26T09:01:51.177Z,78.80
2023-03-26T09:04:23.840Z,77.52
2023-03-26T09:07:15.881Z,75.26
2023-03-26T09:10:33.240Z,72.24
2023-03-26T09:13:10.306Z,71.34
2023-03-26T09:15:49.766Z,72.55
2023-03-26T09:18:25.003Z,70.97
2023-03-26T09:20:56.217Z,71.85
2023-03-26T09:23:44.554Z,71.73
2023-03-26T09:26:12.605Z,70.95
2023-03-26T09:28:57.505Z,68.08
2023-03-26T09:32:22.850Z,68.14
2023-03-26T09:35:17.942Z,64.41
2023-03-26T09:37:56.202Z,62.49
2023-03-26T09:40:46.088Z,63.51
2023-03-26T09:43:16.866Z,63.23
2023-03-26T09:46:08.253Z,63.10
2023-03-26T09:49:36.932Z,63.52
2023-03-26T09:52:09.124Z,63.48
2023-03-26T09:55:06.550Z,63.73
2023-03-26T09:57:58.501Z,63.88
2023-03-26T10:00:34.984Z,62.92
2023-03-26T10:03:18.068Z,61.83
2023-03-26T10:05:55.397Z,61.00
2023-03-26T10:08:28.796Z,60.67
2023-03-26T10:11:11.343Z,58.69
2023-03-26T10:13:42.512Z,56.75
2023-03-26T10:16:10.666Z,56.46
2023-03-26T10:18:41.618Z,57.76
2023-03-26T10:21:12.612Z,55.79
2023-03-26T10:24:08.591Z,57.05
2023-03-26T10:27:33.004Z,54.94
2023-03-26T10:30:21.653Z,54.61
2023-03-26T10:33:08.914Z,53.88
2023-03-26T10:35:39.346Z,53.92
2023-03-26T10:38:21.180Z,55.50
2023-03-26T10:41:38.173Z,53.79
2023-03-26T10:44:51.006Z,53.82
2023-03-26T10:47:28.181Z,54.56
2023-03-26T10:50:11.631Z,53.88
2023-03-26T10:53:02.950Z,53.75
2023-03-26T10:55:46.963Z,53.03
2023-03-26T10:58:23.644Z,52.57
2023-03-26T11:01:00.949Z,52.63
2023-03-26T11:03:31.992Z,52.68
2023-03-26T11:06:08.989Z,51.34
2023-03-26T11:08:46.235Z,51.14
2023-03-26T11:11:24.784Z,52.02
2023-03-26T11:14:10.429Z,51.98
2023-03-26T11:16:51.245Z,51.63
2023-03-26T11:19:22.290Z,52.45
2023-03-26T11:21:56.277Z,53.04
2023-03-26T11:24:27.392Z,53.96
2023-03-26T11:27:14.854Z,53.42
2023-03-26T11:29:44.313Z,53.30
2023-03-26T11:32:21.265Z,52.91
2023-03-26T11:34:58.422Z,51.54
2023-03-26T11:37:41.011Z,47.54
2023-03-26T11:40:14.469Z,45.95
2023-03-26T11:42:43.579Z,45.73
2023-03-26T11:45:22.920Z,46.41
2023-03-26T11:47:52.998Z,46.83
2023-03-26T11:50:24.134Z,46.26
2023-03-26T11:53:03.305Z,46.61
2023-03-26T11:55:31.752Z,47.01
2023-03-26T11:58:00.736Z,47.25
2023-03-26T12:00:30.167Z,47.74
2023-03-26T12:02:59.314Z,47.93
2023-03-26T12:05:36.704Z,47.27
2023-03-26T12:08:18.691Z,47.53
2023-03-26T12:10:57.576Z,47.79
2023-03-26T12:13:33.577Z,48.37
2023-03-26T12:16:10.856Z,50.83
2023-03-26T12:18:41.183Z,51.41
2023-03-26T12:21:11.231Z,50.64
2023-03-26T12:23:43.809Z,51.90
2023-03-26T12:26:30.437Z,53.11
2023-03-26T12:29:04.970Z,52.14
2023-03-26T12:31:41.424Z,52.04
2023-03-26T12:34:17.258Z,52.98
2023-03-26T12:36:53.015Z,52.22
2023-03-26T12:40:09.108Z,51.78
2023-03-26T12:44:47.104Z,50.96
2023-03-26T12:45:16.252Z,50.56
2023-03-26T12:47:59.421Z,50.19
2023-03-26T12:50:51.986Z,50.42
2023-03-26T12:53:33.388Z,51.18
2023-03-26T12:56:05.276Z,51.60
2023-03-26T12:58:51.225Z,51.85
2023-03-26T13:01:28.514Z,51.61
2023-03-26T13:04:04.130Z,51.20
2023-03-26T13:07:02.058Z,51.49
2023-03-26T13:09:37.838Z,51.56
2023-03-26T13:12:10.233Z,51.58
2023-03-26T13:14:44.310Z,50.04
2023-03-26T13:17:16.000Z,49.03
2023-03-26T13:19:46.807Z,48.70
2023-03-26T13:22:27.226Z,48.24
2023-03-26T13:25:07.559Z,47.64
2023-03-26T13:27:39.159Z,47.30
2023-03-26T13:30:10.136Z,47.18
2023-03-26T13:32:58.786Z,45.45
2023-03-26T13:35:45.950Z,45.37
2023-03-26T13:38:20.450Z,45.19
2023-03-26T13:41:08.579Z,45.24
2023-03-26T13:43:37.622Z,44.59
2023-03-26T13:46:21.433Z,43.50
2023-03-26T13:48:57.308Z,43.87
2023-03-26T13:51:41.846Z,43.98
2023-03-26T13:54:24.244Z,44.41
2023-03-26T13:57:00.123Z,43.39
2023-03-26T13:59:47.004Z,42.99
2023-03-26T14:02:31.619Z,43.07
2023-03-26T14:05:08.136Z,43.68
2023-03-26T14:07:56.527Z,44.52
2023-03-26T14:10:31.216Z,45.02
2023-03-26T14:12:59.033Z,45.03
2023-03-26T14:15:32.967Z,44.54
2023-03-26T14:18:19.784Z,44.32
2023-03-26T14:20:47.701Z,44.01
2023-03-26T14:23:31.069Z,43.84
2023-03-26T14:26:15.218Z,43.06
2023-03-26T14:28:58.556Z,43.12
2023-03-26T14:31:31.641Z,43.75
2023-03-26T14:34:16.180Z,43.52
2023-03-26T14:36:44.157Z,43.64
2023-03-26T14:39:12.112Z,43.09
2023-03-26T14:41:47.062Z,43.02
2023-03-26T14:44:21.027Z,42.56
2023-03-26T14:47:07.205Z,42.46
2023-03-26T14:49:46.682Z,42.81
2023-03-26T14:52:33.505Z,43.34
2023-03-26T14:55:03.876Z,43.75
2023-03-26T14:57:54.395Z,43.37
2023-03-26T15:00:25.351Z,42.20
2023-03-26T15:03:26.016Z,42.96
2023-03-26T15:06:03.209Z,43.70
2023-03-26T15:08:49.744Z,43.29
2023-03-26T15:11:46.001Z,43.70
2023-03-26T15:14:40.019Z,43.88
2023-03-26T15:17:09.597Z,44.07
2023-03-26T15:19:40.994Z,44.19
2023-03-26T15:22:12.932Z,44.30
2023-03-26T15:24:43.881Z,44.45
2023-03-26T15:27:14.808Z,43.86
2023-03-26T15:29:42.684Z,44.21
2023-03-26T15:32:16.605Z,44.78
2023-03-26T15:34:54.801Z,44.23
2023-03-26T15:37:37.259Z,43.84
2023-03-26T15:40:20.641Z,43.68
2023-03-26T15:42:54.365Z,43.22
2023-03-26T15:45:31.726Z,43.42
2023-03-26T15:48:01.522Z,43.82
2023-03-26T15:50:29.508Z,44.15
2023-03-26T15:52:57.394Z,44.24
2023-03-26T15:55:31.403Z,44.29
2023-03-26T15:58:07.854Z,44.85
2023-03-26T16:00:38.377Z,45.05
2023-03-26T16:03:09.629Z,45.65
2023-03-26T16:05:40.635Z,46.05
2023-03-26T16:08:14.917Z,46.41
2023-03-26T16:11:07.869Z,46.78
2023-03-26T16:13:38.075Z,47.00
2023-03-26T16:16:15.328Z,47.02
2023-03-26T16:18:56.531Z,47.33
2023-03-26T16:21:30.603Z,47.72
2023-03-26T16:24:03.170Z,48.07
2023-03-26T16:26:47.577Z,48.35
2023-03-26T16:29:15.710Z,48.58
2023-03-26T16:32:02.455Z,48.98
2023-03-26T16:34:43.694Z,49.17
2023-03-26T16:37:30.674Z,49.43
2023-03-26T16:40:18.945Z,49.68
2023-03-26T16:42:47.053Z,49.95
2023-03-26T16:45:25.949Z,50.23
2023-03-26T16:48:05.304Z,50.36
2023-03-26T16:50:33.348Z,50.50
2023-03-26T16:53:22.211Z,50.53
2023-03-26T16:56:02.702Z,50.55
2023-03-26T16:58:38.290Z,50.54
2023-03-26T17:01:08.506Z,50.90
2023-03-26T17:03:39.225Z,51.35
2023-03-26T17:06:23.934Z,51.58
2023-03-26T17:08:58.909Z,51.57
2023-03-26T17:11:29.849Z,51.94
2023-03-26T17:14:03.737Z,52.06
2023-03-26T17:16:34.858Z,51.93
2023-03-26T17:19:09.156Z,52.07
2023-03-26T17:21:52.039Z,52.00
2023-03-26T17:24:20.076Z,52.01
2023-03-26T17:27:22.066Z,52.25
2023-03-26T17:30:11.231Z,52.34
2023-03-26T17:33:13.723Z,52.52
2023-03-26T17:35:41.925Z,52.72
2023-03-26T17:38:16.168Z,52.83
2023-03-26T17:40:48.976Z,52.88
2023-03-26T17:43:36.312Z,53.17
2023-03-26T17:46:07.008Z,53.29
2023-03-26T17:48:36.954Z,53.25
2023-03-26T17:51:25.260Z,53.51
2023-03-26T17:53:53.449Z,53.83
2023-03-26T17:56:25.221Z,53.89
2023-03-26T17:58:58.893Z,54.05
2023-03-26T18:01:42.276Z,54.68
2023-03-26T18:04:19.813Z,54.99
2023-03-26T18:06:47.841Z,55.12
2023-03-26T18:09:16.291Z,55.62
2023-03-26T18:11:51.023Z,55.67
2023-03-26T18:14:31.247Z,55.72
2023-03-26T18:17:00.663Z,55.78
2023-03-26T18:19:29.535Z,56.34
2023-03-26T18:22:04.414Z,56.51
2023-03-26T18:24:36.557Z,56.92
2023-03-26T18:27:12.884Z,57.57
2023-03-26T18:29:45.350Z,57.41
2023-03-26T18:32:13.402Z,58.03
2023-03-26T18:34:46.679Z,58.09
2023-03-26T18:37:19.617Z,58.43
2023-03-26T18:39:57.023Z,58.52
2023-03-26T18:42:26.238Z,58.72
2023-03-26T18:44:59.905Z,59.24
2023-03-26T18:47:31.557Z,59.46
2023-03-26T18:50:00.014Z,59.67
2023-03-26T18:52:29.530Z,59.61
2023-03-26T18:54:59.205Z,59.40
2023-03-26T18:57:28.705Z,59.24
2023-03-26T19:00:08.988Z,59.46
2023-03-26T19:02:38.400Z,59.39
2023-03-26T19:05:07.567Z,59.36
2023-03-26T19:07:36.043Z,59.70
2023-03-26T19:10:06.801Z,60.29
2023-03-26T19:12:38.673Z,60.74
2023-03-26T19:15:10.125Z,61.42
2023-03-26T19:17:44.900Z,61.57
2023-03-26T19:20:16.796Z,61.88
2023-03-26T19:22:46.121Z,61.67
2023-03-26T19:25:22.296Z,61.80
2023-03-26T19:27:51.733Z,62.19
2023-03-26T19:30:29.420Z,62.36
2023-03-26T19:33:12.238Z,62.44
2023-03-26T19:35:42.415Z,62.88
2023-03-26T19:38:29.177Z,63.05
2023-03-26T19:41:06.498Z,63.52
2023-03-26T19:43:34.555Z,63.97
2023-03-26T19:46:02.539Z,64.19
2023-03-26T19:48:46.069Z,64.13
2023-03-26T19:51:21.333Z,64.30
2023-03-26T19:53:54.264Z,64.40
2023-03-26T19:56:23.042Z,64.82
2023-03-26T19:58:53.812Z,64.99
2023-03-26T20:01:23.921Z,65.08
2023-03-26T20:03:54.810Z,65.05
2023-03-26T20:09:12.638Z,65.32
2023-03-26T20:11:42.230Z,65.45
2023-03-26T20:14:14.895Z,65.72
2023-03-26T20:16:45.225Z,65.87
2023-03-26T20:19:19.811Z,66.18
2023-03-26T20:21:52.632Z,66.34
2023-03-26T20:24:21.619Z,66.57
2023-03-26T20:26:52.411Z,66.81
2023-03-26T20:29:23.678Z,67.20
2023-03-26T20:31:56.219Z,67.28
2023-03-26T20:34:24.337Z,67.22
2023-03-26T20:37:01.134Z,67.45
2023-03-26T20:39:29.535Z,67.60
2023-03-26T20:41:57.823Z,67.49
2023-03-26T20:44:27.378Z,67.73
2023-03-26T20:46:58.993Z,67.82
2023-03-26T20:49:29.294Z,68.02
2023-03-26T20:51:57.964Z,67.78
2023-03-26T20:54:26.334Z,67.88
2023-03-26T20:56:54.524Z,67.75
2023-03-26T20:59:26.566Z,67.98
2023-03-26T21:01:56.844Z,67.74
2023-03-26T21:04:26.378Z,67.67
2023-03-26T21:07:00.401Z,67.74
2023-03-26T21:09:35.548Z,67.71
2023-03-26T21:12:08.317Z,67.32
2023-03-26T21:14:44.189Z,67.14
2023-03-26T21:17:16.667Z,66.57
2023-03-26T21:19:45.492Z,66.50
2023-03-26T21:22:25.902Z,66.81
2023-03-26T21:24:54.192Z,66.98
2023-03-26T21:27:28.114Z,67.19
2023-03-26T21:29:57.806Z,67.71
2023-03-26T21:32:26.266Z,67.68
2023-03-26T21:37:25.727Z,68.01
2023-03-26T21:39:53.867Z,68.04
2023-03-26T21:42:21.883Z,68.10
2023-03-26T21:44:49.943Z,67.89
2023-03-26T21:47:18.056Z,67.95
2023-03-26T21:49:46.093Z,67.83
2023-03-26T21:52:17.038Z,67.97
2023-03-26T21:54:45.208Z,67.84
2023-03-26T21:57:19.315Z,67.63
2023-03-26T21:59:47.182Z,67.59
2023-03-26T22:02:26.146Z,67.46
2023-03-26T22:04:56.634Z,67.29
2023-03-26T22:07:33.231Z,66.92
2023-03-26T22:10:02.247Z,66.89
2023-03-26T22:12:30.273Z,66.85
2023-03-26T22:14:58.139Z,66.48
2023-03-26T22:17:26.050Z,66.28
2023-03-26T22:19:56.074Z,66.12
2023-03-26T22:22:26.385Z,66.15
2023-03-26T22:24:54.301Z,65.92
2023-03-26T22:27:22.144Z,65.85
2023-03-26T22:29:50.193Z,65.93
2023-03-26T22:32:18.892Z,65.90
2023-03-26T22:34:46.930Z,65.94
2023-03-26T22:37:16.196Z,65.92
2023-03-26T22:39:44.090Z,66.02
2023-03-26T22:42:12.075Z,65.78
2023-03-26T22:44:40.111Z,65.54
2023-03-26T22:47:09.706Z,65.52
2023-03-26T22:49:37.584Z,65.41
2023-03-26T22:52:08.656Z,65.27
2023-03-26T22:54:38.739Z,65.01
2023-03-26T22:57:06.814Z,64.75
2023-03-26T22:59:34.727Z,64.49
2023-03-26T23:02:02.749Z,64.40
2023-03-26T23:04:32.226Z,64.08
2023-03-26T23:07:04.287Z,63.76
2023-03-26T23:09:33.380Z,63.03
2023-03-26T23:12:01.378Z,63.03
2023-03-26T23:14:29.459Z,63.12
2023-03-26T23:16:57.383Z,63.27
2023-03-26T23:19:25.594Z,63.77
2023-03-26T23:21:53.640Z,63.86
2023-03-26T23:24:21.508Z,63.89
2023-03-26T23:26:51.110Z,64.13
2023-03-26T23:29:22.995Z,64.64
2023-03-26T23:31:53.708Z,64.85
2023-03-26T23:34:23.553Z,64.98
2023-03-26T23:36:52.955Z,65.64
2023-03-26T23:39:20.879Z,66.03
2023-03-26T23:41:48.938Z,66.19
2023-03-26T23:44:17.160Z,66.44
2023-03-26T23:46:45.009Z,66.54
2023-03-26T23:49:14.925Z,66.84
2023-03-26T23:51:42.842Z,67.04
2023-03-26T23:54:11.801Z,67.29
2023-03-26T23:56:39.720Z,67.09
2023-03-26T23:59:08.488Z,67.60
