createdAt,value
2023-04-27T00:01:28.082Z,17.73
2023-04-27T00:05:45.652Z,18.83
2023-04-27T00:10:03.259Z,19.13
2023-04-27T00:14:21.362Z,18.52
2023-04-27T00:18:39.226Z,21.92
2023-04-27T00:22:57.054Z,27.42
2023-04-27T00:27:14.690Z,15.90
2023-04-27T00:31:32.497Z,20.70
2023-04-27T00:35:50.086Z,19.50
2023-04-27T00:40:09.035Z,21.70
2023-04-27T00:44:27.923Z,24.40
2023-04-27T00:48:46.230Z,21.98
2023-04-27T00:57:23.515Z,17.13
2023-04-27T01:01:41.355Z,15.05
2023-04-27T01:06:02.057Z,18.17
2023-04-27T01:10:19.666Z,18.95
2023-04-27T01:14:37.705Z,21.02
2023-04-27T01:18:56.039Z,16.38
2023-04-27T01:23:17.099Z,21.60
2023-04-27T01:27:35.479Z,20.27
2023-04-27T01:31:53.076Z,21.75
2023-04-27T01:36:11.065Z,20.37
2023-04-27T01:40:28.182Z,19.80
2023-04-27T01:44:46.221Z,20.58
2023-04-27T01:49:04.076Z,19.90
2023-04-27T01:53:22.107Z,17.35
2023-04-27T01:57:39.841Z,13.93
2023-04-27T02:01:57.724Z,16.55
2023-04-27T02:06:15.372Z,18.75
2023-04-27T02:10:33.153Z,15.45
2023-04-27T02:14:50.656Z,16.08
2023-04-27T02:19:08.351Z,20.60
2023-04-27T02:23:25.951Z,17.50
2023-04-27T02:27:43.974Z,17.43
2023-04-27T02:32:02.134Z,16.23
2023-04-27T02:36:19.857Z,20.35
2023-04-27T02:40:37.592Z,19.73
2023-04-27T02:44:55.352Z,17.20
2023-04-27T02:49:12.965Z,14.23
2023-04-27T02:53:30.819Z,16.15
2023-04-27T02:57:48.502Z,20.23
2023-04-27T03:02:07.203Z,18.27
2023-04-27T03:06:24.759Z,16.85
2023-04-27T03:10:42.532Z,15.70
2023-04-27T03:15:00.618Z,15.32
2023-04-27T03:19:18.258Z,17.98
2023-04-27T03:23:36.062Z,15.52
2023-04-27T03:27:53.755Z,17.48
2023-04-27T03:32:11.410Z,18.30
2023-04-27T03:36:29.306Z,12.23
2023-04-27T03:40:46.814Z,16.50
2023-04-27T03:45:06.031Z,16.48
2023-04-27T03:49:23.691Z,32.22
2023-04-27T03:53:41.376Z,27.55
2023-04-27T03:57:59.189Z,16.25
2023-04-27T04:02:17.479Z,14.63
2023-04-27T04:06:35.280Z,18.85
2023-04-27T04:10:53.006Z,17.55
2023-04-27T04:15:11.002Z,17.52
2023-04-27T04:19:28.518Z,19.50
2023-04-27T04:23:46.800Z,20.60
2023-04-27T04:32:23.277Z,29.40
2023-04-27T04:36:40.984Z,19.75
2023-04-27T04:40:59.406Z,19.88
2023-04-27T04:45:17.795Z,25.10
2023-04-27T04:49:35.299Z,26.00
2023-04-27T04:53:52.560Z,25.85
2023-04-27T04:58:10.230Z,26.15
2023-04-27T05:02:27.951Z,19.73
2023-04-27T05:06:45.753Z,21.30
2023-04-27T05:11:03.360Z,19.58
2023-04-27T05:15:21.361Z,16.80
2023-04-27T05:19:38.937Z,21.95
2023-04-27T05:23:56.654Z,18.07
2023-04-27T05:28:14.319Z,16.10
2023-04-27T05:32:34.074Z,16.08
2023-04-27T05:36:51.662Z,16.10
2023-04-27T05:41:09.332Z,18.83
2023-04-27T05:45:27.096Z,16.73
2023-04-27T05:49:44.988Z,13.82
2023-04-27T05:54:02.506Z,14.85
2023-04-27T05:58:20.267Z,15.90
2023-04-27T06:02:38.430Z,13.85
2023-04-27T06:06:56.602Z,13.77
2023-04-27T06:11:14.335Z,9.52
2023-04-27T06:15:31.902Z,11.25
2023-04-27T06:19:49.583Z,18.02
2023-04-27T06:24:07.467Z,18.95
2023-04-27T06:28:25.176Z,12.18
2023-04-27T06:32:42.797Z,12.73
2023-04-27T06:37:00.425Z,10.05
2023-04-27T06:41:18.350Z,11.35
2023-04-27T06:49:54.111Z,13.38
2023-04-27T06:54:12.346Z,11.30
2023-04-27T07:02:47.551Z,11.23
2023-04-27T07:07:06.504Z,15.30
2023-04-27T07:11:24.563Z,15.07
2023-04-27T07:15:42.257Z,7.45
2023-04-27T07:20:01.690Z,9.20
2023-04-27T07:24:19.467Z,9.88
2023-04-27T07:28:37.118Z,7.20
2023-04-27T07:32:55.138Z,5.50
2023-04-27T07:37:12.776Z,4.45
2023-04-27T07:41:31.696Z,8.25
2023-04-27T07:45:49.945Z,3.58
2023-04-27T07:50:11.217Z,6.97
2023-04-27T07:54:29.444Z,3.50
2023-04-27T08:03:05.416Z,2.78
2023-04-27T08:07:23.330Z,4.50
2023-04-27T08:11:41.177Z,2.92
2023-04-27T08:15:59.456Z,9.60
2023-04-27T08:20:17.299Z,4.20
2023-04-27T08:24:34.825Z,8.05
2023-04-27T08:28:52.454Z,6.95
2023-04-27T08:33:10.261Z,4.55
2023-04-27T08:37:28.028Z,6.35
2023-04-27T08:41:46.694Z,4.75
2023-04-27T08:46:04.591Z,4.32
2023-04-27T08:50:24.357Z,5.10
2023-04-27T08:54:42.287Z,7.95
2023-04-27T08:59:02.055Z,4.40
2023-04-27T09:03:26.318Z,8.00
2023-04-27T09:07:59.508Z,6.47
2023-04-27T09:12:22.233Z,9.10
2023-04-27T09:16:39.877Z,7.40
2023-04-27T09:20:57.616Z,2.45
2023-04-27T09:25:30.032Z,3.08
2023-04-27T09:29:47.941Z,6.13
2023-04-27T09:34:05.714Z,3.03
2023-04-27T09:38:24.588Z,5.57
2023-04-27T09:42:42.779Z,6.80
2023-04-27T09:47:01.368Z,4.00
2023-04-27T09:51:19.054Z,2.85
2023-04-27T09:55:42.621Z,3.97
2023-04-27T10:00:28.649Z,3.70
2023-04-27T10:05:40.748Z,4.65
2023-04-27T10:10:03.369Z,3.78
2023-04-27T10:14:24.243Z,4.18
2023-04-27T10:18:53.933Z,8.35
2023-04-27T10:23:12.060Z,7.47
2023-04-27T10:31:56.819Z,4.90
2023-04-27T10:36:16.079Z,5.85
2023-04-27T10:40:35.578Z,2.60
2023-04-27T10:44:57.781Z,2.83
2023-04-27T10:49:17.061Z,6.90
2023-04-27T10:53:36.324Z,3.22
2023-04-27T10:57:56.234Z,7.50
2023-04-27T11:02:14.223Z,7.88
2023-04-27T11:06:33.745Z,3.22
2023-04-27T11:10:52.319Z,4.57
2023-04-27T11:15:11.078Z,3.90
2023-04-27T11:19:31.221Z,3.40
2023-04-27T11:23:49.058Z,2.17
2023-04-27T11:28:18.716Z,3.22
2023-04-27T11:32:36.802Z,6.50
2023-04-27T11:41:33.254Z,2.67
2023-04-27T11:45:50.953Z,4.22
2023-04-27T11:50:09.522Z,3.50
2023-04-27T11:54:30.321Z,3.08
2023-04-27T11:58:47.858Z,3.50
2023-04-27T12:03:05.704Z,3.58
2023-04-27T12:11:41.449Z,5.78
2023-04-27T12:20:18.887Z,4.18
2023-04-27T12:24:37.345Z,3.30
2023-04-27T12:28:55.331Z,5.43
2023-04-27T12:37:30.582Z,1.20
2023-04-27T12:41:49.898Z,7.70
2023-04-27T12:46:07.755Z,5.30
2023-04-27T12:54:43.246Z,5.68
2023-04-27T12:59:01.034Z,3.35
2023-04-27T13:07:36.518Z,6.20
2023-04-27T13:11:54.588Z,4.75
2023-04-27T13:16:13.106Z,3.03
2023-04-27T13:20:30.906Z,6.63
2023-04-27T13:24:48.404Z,2.92
2023-04-27T13:29:06.120Z,4.95
2023-04-27T13:33:24.027Z,4.30
2023-04-27T13:42:00.290Z,3.70
2023-04-27T13:46:17.891Z,3.85
2023-04-27T13:54:54.000Z,2.95
2023-04-27T13:59:14.026Z,5.05
2023-04-27T14:03:32.050Z,4.60
2023-04-27T14:07:49.705Z,5.68
2023-04-27T14:12:08.939Z,6.80
2023-04-27T14:16:26.537Z,3.83
2023-04-27T14:21:02.900Z,4.03
2023-04-27T14:25:20.449Z,12.10
2023-04-27T14:29:38.105Z,8.43
2023-04-27T14:33:57.069Z,10.25
2023-04-27T14:38:14.886Z,5.28
2023-04-27T14:42:32.550Z,6.97
2023-04-27T14:46:50.369Z,8.82
2023-04-27T14:51:08.448Z,4.80
2023-04-27T14:55:26.142Z,3.10
2023-04-27T14:59:45.868Z,6.30
2023-04-27T15:04:03.146Z,7.63
2023-04-27T15:08:21.384Z,6.55
2023-04-27T15:12:42.594Z,3.55
2023-04-27T15:17:00.486Z,6.18
2023-04-27T15:21:18.064Z,3.00
2023-04-27T15:25:36.100Z,2.45
2023-04-27T15:29:54.585Z,4.35
2023-04-27T15:34:12.214Z,8.63
2023-04-27T15:38:29.840Z,6.32
2023-04-27T15:42:47.519Z,3.35
2023-04-27T15:47:05.259Z,3.83
2023-04-27T15:51:23.775Z,9.00
2023-04-27T15:55:41.394Z,5.75
2023-04-27T15:59:59.534Z,4.10
2023-04-27T16:08:35.023Z,6.20
2023-04-27T16:12:52.555Z,4.20
2023-04-27T16:17:10.413Z,6.38
2023-04-27T16:21:28.341Z,9.25
2023-04-27T16:25:46.268Z,4.85
2023-04-27T16:30:05.282Z,4.45
2023-04-27T16:34:23.323Z,5.25
2023-04-27T16:38:41.184Z,10.38
2023-04-27T16:42:59.997Z,6.97
2023-04-27T16:47:17.582Z,14.93
2023-04-27T16:51:39.003Z,18.45
2023-04-27T16:56:01.099Z,19.33
2023-04-27T17:00:19.220Z,14.70
2023-04-27T17:04:40.318Z,10.52
2023-04-27T17:09:04.279Z,6.18
2023-04-27T17:13:24.990Z,9.48
2023-04-27T17:17:43.421Z,8.25
2023-04-27T17:22:01.125Z,10.88
2023-04-27T17:26:22.544Z,12.05
2023-04-27T17:30:40.494Z,15.23
2023-04-27T17:35:02.422Z,34.58
2023-04-27T17:39:22.815Z,75.30
2023-04-27T17:43:45.320Z,38.22
2023-04-27T17:48:06.919Z,20.65
2023-04-27T17:52:24.967Z,21.67
2023-04-27T17:56:45.624Z,19.10
2023-04-27T18:01:04.046Z,23.45
2023-04-27T18:05:22.971Z,10.52
2023-04-27T18:09:42.966Z,10.55
2023-04-27T18:14:01.230Z,11.55
2023-04-27T18:18:23.876Z,7.68
2023-04-27T18:22:42.974Z,10.63
2023-04-27T18:27:00.729Z,16.92
2023-04-27T18:31:20.595Z,15.88
2023-04-27T18:35:38.583Z,9.95
2023-04-27T18:39:58.641Z,26.40
2023-04-27T18:44:17.087Z,24.58
2023-04-27T18:48:35.061Z,21.65
2023-04-27T18:52:55.528Z,26.20
2023-04-27T18:57:13.812Z,20.60
2023-04-27T19:01:32.678Z,22.70
2023-04-27T19:05:53.339Z,34.95
2023-04-27T19:10:12.181Z,31.75
2023-04-27T19:14:31.216Z,25.60
2023-04-27T19:18:49.520Z,31.17
2023-04-27T19:27:28.633Z,45.75
2023-04-27T19:31:48.486Z,27.58
2023-04-27T19:36:09.768Z,40.45
2023-04-27T19:40:31.976Z,21.38
2023-04-27T19:44:52.003Z,31.63
2023-04-27T19:49:10.437Z,27.85
2023-04-27T19:53:30.932Z,24.00
2023-04-27T19:57:49.411Z,27.08
2023-04-27T20:02:09.579Z,46.47
2023-04-27T20:06:27.560Z,48.42
2023-04-27T20:10:45.206Z,46.75
2023-04-27T20:15:07.434Z,44.88
2023-04-27T20:19:25.546Z,52.28
2023-04-27T20:23:46.526Z,66.75
2023-04-27T20:28:04.744Z,84.45
2023-04-27T20:36:44.512Z,113.55
2023-04-27T20:41:07.629Z,153.52
2023-04-27T20:45:31.333Z,131.55
2023-04-27T20:49:49.347Z,74.18
2023-04-27T20:58:27.524Z,68.40
2023-04-27T21:02:45.318Z,70.40
2023-04-27T21:07:03.510Z,65.82
2023-04-27T21:11:26.407Z,62.88
2023-04-27T21:15:44.050Z,64.43
2023-04-27T21:20:03.928Z,69.82
2023-04-27T21:24:24.962Z,80.07
2023-04-27T21:33:03.284Z,159.15
2023-04-27T21:37:21.443Z,102.32
2023-04-27T21:41:39.985Z,84.03
2023-04-27T21:45:57.974Z,82.57
2023-04-27T21:50:16.778Z,78.32
2023-04-27T21:54:34.824Z,67.53
2023-04-27T21:58:52.359Z,68.88
2023-04-27T22:03:10.513Z,40.15
2023-04-27T22:11:46.954Z,36.92
2023-04-27T22:16:04.796Z,43.33
2023-04-27T22:20:23.831Z,41.95
2023-04-27T22:24:41.425Z,43.33
2023-04-27T22:28:59.091Z,41.70
2023-04-27T22:33:16.916Z,35.55
2023-04-27T22:37:35.151Z,28.30
2023-04-27T22:41:52.686Z,37.83
2023-04-27T22:46:10.317Z,32.70
2023-04-27T22:50:29.464Z,34.70
2023-04-27T22:54:47.650Z,33.10
2023-04-27T22:59:05.268Z,34.53
2023-04-27T23:03:23.063Z,38.22
2023-04-27T23:07:43.746Z,36.22
2023-04-27T23:12:01.438Z,28.23
2023-04-27T23:16:19.027Z,36.03
2023-04-27T23:20:36.833Z,33.78
2023-04-27T23:24:55.066Z,29.95
2023-04-27T23:33:30.462Z,33.42
2023-04-27T23:37:47.967Z,29.20
2023-04-27T23:42:05.706Z,31.00
2023-04-27T23:46:23.487Z,32.00
2023-04-27T23:50:41.044Z,32.35
2023-04-27T23:55:02.147Z,34.35
2023-04-27T23:59:20.480Z,25.92
