createdAt,value
2018-02-08T00:07:38.836Z,1005.36
2018-02-08T00:17:15.510Z,1005.36
2018-02-08T00:26:52.402Z,1005.36
2018-02-08T00:36:29.237Z,1005.36
2018-02-08T00:46:05.557Z,1005.36
2018-02-08T00:55:42.405Z,1005.36
2018-02-08T01:05:19.112Z,1005.36
2018-02-08T01:14:56.046Z,1006.40
2018-02-08T01:24:32.783Z,1005.36
2018-02-08T01:34:09.479Z,1005.36
2018-02-08T01:43:46.507Z,1005.36
2018-02-08T01:53:23.240Z,1005.36
2018-02-08T02:03:00.546Z,1005.36
2018-02-08T02:12:37.884Z,1005.36
2018-02-08T02:22:15.532Z,1005.36
2018-02-08T02:31:52.681Z,1005.36
2018-02-08T02:41:29.727Z,1005.36
2018-02-08T02:51:06.637Z,1005.36
2018-02-08T03:00:43.678Z,1005.36
2018-02-08T03:10:20.508Z,1005.36
2018-02-08T03:19:57.387Z,1005.36
2018-02-08T03:29:34.356Z,1005.36
2018-02-08T03:39:15.126Z,1005.36
2018-02-08T03:48:43.799Z,1005.36
2018-02-08T03:58:21.198Z,1005.36
2018-02-08T04:07:58.049Z,1005.36
2018-02-08T04:17:34.913Z,1006.40
2018-02-08T04:27:11.649Z,1006.40
2018-02-08T04:36:48.310Z,1006.40
2018-02-08T04:46:25.496Z,1006.40
2018-02-08T04:56:02.551Z,1006.40
2018-02-08T05:05:39.111Z,1006.40
2018-02-08T05:15:15.665Z,1006.40
2018-02-08T05:24:56.750Z,1006.40
2018-02-08T05:34:25.950Z,1006.40
2018-02-08T05:44:06.211Z,1006.40
2018-02-08T05:53:35.386Z,1006.40
2018-02-08T06:03:13.022Z,1006.40
2018-02-08T06:12:49.500Z,1007.45
2018-02-08T06:22:26.427Z,1007.45
2018-02-08T06:32:03.250Z,1007.45
2018-02-08T06:41:41.159Z,1007.45
2018-02-08T06:51:21.337Z,1007.45
2018-02-08T07:00:50.085Z,1007.45
2018-02-08T07:10:26.334Z,1007.45
2018-02-08T07:20:03.258Z,1007.45
2018-02-08T07:29:39.766Z,1007.45
2018-02-08T07:39:16.313Z,1007.45
2018-02-08T07:48:52.815Z,1008.50
2018-02-08T07:58:29.279Z,1008.50
2018-02-08T08:08:05.563Z,1008.50
2018-02-08T08:17:42.535Z,1008.50
2018-02-08T08:27:19.324Z,1008.50
2018-02-08T08:36:56.049Z,1008.50
2018-02-08T08:46:32.896Z,1008.50
2018-02-08T08:56:09.737Z,1008.50
2018-02-08T09:05:46.357Z,1008.50
2018-02-08T09:15:23.228Z,1008.50
2018-02-08T09:24:59.552Z,1008.50
2018-02-08T09:34:36.125Z,1009.54
2018-02-08T09:44:12.651Z,1009.54
2018-02-08T09:53:49.167Z,1009.54
2018-02-08T10:03:25.823Z,1008.50
2018-02-08T10:13:03.056Z,1009.54
2018-02-08T10:22:39.783Z,1009.54
2018-02-08T10:32:16.826Z,1009.54
2018-02-08T10:41:53.918Z,1008.50
2018-02-08T10:51:30.540Z,1008.50
2018-02-08T11:01:07.197Z,1009.54
2018-02-08T11:10:44.010Z,1009.54
2018-02-08T11:20:19.749Z,1009.54
2018-02-08T11:29:56.125Z,1008.50
2018-02-08T11:39:35.882Z,1009.54
2018-02-08T11:49:04.106Z,1009.54
2018-02-08T11:58:40.527Z,1009.54
2018-02-08T12:08:17.107Z,1009.54
2018-02-08T12:17:53.726Z,1009.54
2018-02-08T12:27:30.533Z,1009.54
2018-02-08T12:37:07.277Z,1009.54
2018-02-08T12:46:43.871Z,1009.54
2018-02-08T12:56:20.553Z,1009.54
2018-02-08T13:05:57.701Z,1009.54
2018-02-08T13:15:34.398Z,1009.54
2018-02-08T13:25:10.718Z,1009.54
2018-02-08T13:34:47.324Z,1009.54
2018-02-08T13:44:24.369Z,1009.54
2018-02-08T13:54:01.082Z,1009.54
2018-02-08T14:03:37.034Z,1009.54
2018-02-08T14:13:13.330Z,1009.54
2018-02-08T14:22:49.110Z,1009.54
2018-02-08T14:32:25.664Z,1009.54
2018-02-08T14:42:02.406Z,1009.54
2018-02-08T14:51:38.389Z,1009.54
2018-02-08T15:01:14.847Z,1009.54
2018-02-08T15:10:51.011Z,1009.54
2018-02-08T15:20:27.663Z,1009.54
2018-02-08T15:30:04.123Z,1010.59
2018-02-08T15:39:40.361Z,1009.54
2018-02-08T15:49:20.536Z,1010.59
2018-02-08T15:58:48.510Z,1010.59
2018-02-08T16:08:28.189Z,1010.59
2018-02-08T16:17:56.582Z,1010.59
2018-02-08T16:27:32.399Z,1011.63
2018-02-08T16:37:12.635Z,1011.63
2018-02-08T16:46:40.993Z,1011.63
2018-02-08T16:56:17.172Z,1011.63
2018-02-08T17:05:53.374Z,1011.63
2018-02-08T17:15:29.594Z,1011.63
2018-02-08T17:25:09.945Z,1011.63
2018-02-08T17:34:42.337Z,1011.63
2018-02-08T17:44:10.976Z,1012.68
2018-02-08T17:53:51.457Z,1012.68
2018-02-08T18:03:24.647Z,1011.63
2018-02-08T18:12:53.336Z,1012.68
2018-02-08T18:22:34.037Z,1012.68
2018-02-08T18:32:06.567Z,1012.68
2018-02-08T18:41:34.822Z,1012.68
2018-02-08T18:51:11.345Z,1012.68
2018-02-08T19:00:47.887Z,1012.68
2018-02-08T19:10:24.854Z,1012.68
2018-02-08T19:20:01.397Z,1012.68
2018-02-08T19:29:37.765Z,1012.68
2018-02-08T19:39:14.534Z,1012.68
2018-02-08T19:48:50.806Z,1012.68
2018-02-08T19:58:27.731Z,1012.68
2018-02-08T20:08:04.206Z,1012.68
2018-02-08T20:17:41.023Z,1012.68
2018-02-08T20:27:17.457Z,1012.68
2018-02-08T20:36:54.148Z,1012.68
2018-02-08T20:46:30.936Z,1012.68
2018-02-08T20:56:07.524Z,1012.68
2018-02-08T21:05:44.151Z,1012.68
2018-02-08T21:15:20.366Z,1012.68
2018-02-08T21:24:56.956Z,1012.68
2018-02-08T21:34:33.316Z,1012.68
2018-02-08T21:44:09.484Z,1012.68
2018-02-08T21:53:45.844Z,1012.68
2018-02-08T22:03:21.671Z,1012.68
2018-02-08T22:13:02.223Z,1012.68
2018-02-08T22:22:35.024Z,1013.73
2018-02-08T22:32:03.580Z,1012.68
2018-02-08T22:41:39.895Z,1012.68
2018-02-08T22:51:16.399Z,1013.73
2018-02-08T23:00:56.969Z,1012.68
2018-02-08T23:10:25.717Z,1013.73
2018-02-08T23:20:02.716Z,1012.68
2018-02-08T23:29:39.631Z,1012.68
2018-02-08T23:39:16.127Z,1012.68
2018-02-08T23:48:52.446Z,1012.68
2018-02-08T23:58:29.373Z,1013.73
