createdAt,value
2023-03-04T00:00:43.514Z,101541.59
2023-03-04T00:03:15.741Z,101530.09
2023-03-04T00:05:43.037Z,101544.19
2023-03-04T00:08:10.168Z,101534.53
2023-03-04T00:10:38.370Z,101555.56
2023-03-04T00:13:06.914Z,101545.84
2023-03-04T00:15:35.004Z,101543.03
2023-03-04T00:18:03.265Z,101531.66
2023-03-04T00:20:31.941Z,101534.16
2023-03-04T00:23:00.134Z,101546.75
2023-03-04T00:25:29.541Z,101528.22
2023-03-04T00:27:59.375Z,101516.78
2023-03-04T00:30:29.094Z,101516.81
2023-03-04T00:32:57.771Z,101513.41
2023-03-04T00:35:27.129Z,101502.09
2023-03-04T00:37:56.669Z,101518.78
2023-03-04T00:40:26.351Z,101506.53
2023-03-04T00:42:55.801Z,101515.31
2023-03-04T00:45:25.505Z,101517.84
2023-03-04T00:47:54.971Z,101508.09
2023-03-04T00:50:24.453Z,101510.81
2023-03-04T00:52:53.558Z,101499.19
2023-03-04T00:55:22.562Z,101490.25
2023-03-04T00:57:49.639Z,101487.78
2023-03-04T01:00:20.994Z,101502.72
2023-03-04T01:02:48.325Z,101489.66
2023-03-04T01:05:17.228Z,101480.00
2023-03-04T01:07:47.485Z,101485.13
2023-03-04T01:10:17.518Z,101485.97
2023-03-04T01:12:45.481Z,101476.28
2023-03-04T01:15:15.406Z,101498.53
2023-03-04T01:17:44.486Z,101506.59
2023-03-04T01:20:14.130Z,101482.72
2023-03-04T01:22:43.941Z,101474.78
2023-03-04T01:25:13.482Z,101474.03
2023-03-04T01:27:43.179Z,101464.88
2023-03-04T01:30:13.869Z,101467.63
2023-03-04T01:32:43.820Z,101464.19
2023-03-04T01:35:13.596Z,101480.16
2023-03-04T01:37:41.931Z,101471.97
2023-03-04T01:40:10.005Z,101461.50
2023-03-04T01:42:42.144Z,101455.38
2023-03-04T01:45:16.244Z,101450.97
2023-03-04T01:47:49.535Z,101444.09
2023-03-04T01:50:26.512Z,101430.94
2023-03-04T01:52:54.744Z,101435.25
2023-03-04T01:55:25.016Z,101442.34
2023-03-04T01:57:54.511Z,101430.91
2023-03-04T02:00:25.912Z,101423.03
2023-03-04T02:02:55.720Z,101421.22
2023-03-04T02:05:25.843Z,101438.91
2023-03-04T02:07:54.111Z,101435.47
2023-03-04T02:10:26.045Z,101442.50
2023-03-04T02:12:55.355Z,101444.19
2023-03-04T02:15:24.900Z,101416.97
2023-03-04T02:17:52.858Z,101416.97
2023-03-04T02:20:26.004Z,101429.34
2023-03-04T02:23:08.262Z,101428.44
2023-03-04T02:25:44.943Z,101424.09
2023-03-04T02:28:15.293Z,101430.16
2023-03-04T02:30:43.431Z,101416.16
2023-03-04T02:33:21.338Z,101404.66
2023-03-04T02:35:48.862Z,101401.94
2023-03-04T02:38:21.261Z,101417.94
2023-03-04T02:40:52.208Z,101391.50
2023-03-04T02:43:19.987Z,101382.72
2023-03-04T02:45:54.791Z,101377.44
2023-03-04T02:48:26.378Z,101388.91
2023-03-04T02:50:54.974Z,101386.25
2023-03-04T02:53:23.193Z,101369.53
2023-03-04T02:55:50.635Z,101368.66
2023-03-04T02:58:23.140Z,101379.22
2023-03-04T03:00:50.952Z,101375.72
2023-03-04T03:03:19.514Z,101355.47
2023-03-04T03:05:48.306Z,101365.13
2023-03-04T03:08:16.392Z,101378.34
2023-03-04T03:10:47.665Z,101383.63
2023-03-04T03:13:17.121Z,101360.75
2023-03-04T03:15:47.952Z,101360.75
2023-03-04T03:18:18.811Z,101365.16
2023-03-04T03:20:48.403Z,101366.00
2023-03-04T03:23:18.932Z,101373.06
2023-03-04T03:25:48.257Z,101366.00
2023-03-04T03:28:18.261Z,101376.56
2023-03-04T03:30:47.342Z,101365.13
2023-03-04T03:33:17.034Z,101358.06
2023-03-04T03:35:47.267Z,101357.22
2023-03-04T03:38:18.198Z,101365.09
2023-03-04T03:40:47.191Z,101352.81
2023-03-04T03:43:15.687Z,101358.09
2023-03-04T03:45:45.123Z,101347.53
2023-03-04T03:48:15.774Z,101347.53
2023-03-04T03:50:45.243Z,101354.56
2023-03-04T03:53:14.666Z,101334.34
2023-03-04T03:55:44.697Z,101342.22
2023-03-04T03:58:12.392Z,101328.16
2023-03-04T04:00:39.511Z,101346.63
2023-03-04T04:03:07.230Z,101317.56
2023-03-04T04:05:35.684Z,101319.34
2023-03-04T04:08:04.237Z,101336.03
2023-03-04T04:10:33.573Z,101319.34
2023-03-04T04:13:02.946Z,101305.25
2023-03-04T04:15:31.524Z,101317.56
2023-03-04T04:17:58.534Z,101325.50
2023-03-04T04:20:26.542Z,101323.72
2023-03-04T04:22:54.220Z,101307.88
2023-03-04T04:25:27.448Z,101311.38
2023-03-04T04:27:55.295Z,101309.63
2023-03-04T04:30:25.011Z,101319.28
2023-03-04T04:32:54.648Z,101305.19
2023-03-04T04:35:24.048Z,101309.59
2023-03-04T04:37:53.520Z,101314.88
2023-03-04T04:40:22.208Z,101299.00
2023-03-04T04:42:50.227Z,101316.59
2023-03-04T04:45:19.688Z,101310.53
2023-03-04T04:47:48.883Z,101304.34
2023-03-04T04:50:17.719Z,101298.16
2023-03-04T04:52:48.533Z,101314.88
2023-03-04T04:55:17.996Z,101306.03
2023-03-04T04:57:47.054Z,101284.03
2023-03-04T05:00:16.608Z,101293.69
2023-03-04T05:02:45.971Z,101291.13
2023-03-04T05:05:15.159Z,101277.03
2023-03-04T05:07:45.118Z,101282.28
2023-03-04T05:10:14.281Z,101280.53
2023-03-04T05:12:41.501Z,101283.19
2023-03-04T05:15:12.331Z,101277.88
2023-03-04T05:17:40.211Z,101307.75
2023-03-04T05:20:09.525Z,101281.38
2023-03-04T05:22:37.334Z,101297.22
2023-03-04T05:25:04.784Z,101313.09
2023-03-04T05:27:33.112Z,101286.69
2023-03-04T05:30:01.041Z,101298.09
2023-03-04T05:32:28.853Z,101288.41
2023-03-04T05:34:58.148Z,101289.31
2023-03-04T05:37:27.807Z,101293.75
2023-03-04T05:39:57.079Z,101293.69
2023-03-04T05:42:26.696Z,101281.41
2023-03-04T05:44:55.987Z,101285.75
2023-03-04T05:47:24.115Z,101271.63
2023-03-04T05:49:54.156Z,101283.09
2023-03-04T05:52:27.320Z,101297.22
2023-03-04T05:54:57.976Z,101283.13
2023-03-04T05:57:25.006Z,101298.97
2023-03-04T05:59:52.802Z,101297.13
2023-03-04T06:02:20.605Z,101287.50
2023-03-04T06:04:48.706Z,101282.16
2023-03-04T06:07:19.636Z,101298.06
2023-03-04T06:09:47.382Z,101281.25
2023-03-04T06:12:19.548Z,101296.28
2023-03-04T06:14:48.222Z,101289.25
2023-03-04T06:17:17.613Z,101296.22
2023-03-04T06:19:47.949Z,101296.25
2023-03-04T06:22:18.024Z,101301.63
2023-03-04T06:24:47.173Z,101291.88
2023-03-04T06:27:17.426Z,101287.44
2023-03-04T06:29:45.882Z,101300.59
2023-03-04T06:32:14.608Z,101284.75
2023-03-04T06:34:43.849Z,101281.34
2023-03-04T06:37:13.302Z,101289.19
2023-03-04T06:39:42.706Z,101302.38
2023-03-04T06:42:12.098Z,101290.94
2023-03-04T06:44:41.356Z,101293.53
2023-03-04T06:47:11.623Z,101283.91
2023-03-04T06:49:41.575Z,101296.13
2023-03-04T06:52:12.851Z,101309.38
2023-03-04T06:54:42.109Z,101298.91
2023-03-04T06:57:10.722Z,101283.06
2023-03-04T06:59:42.091Z,101314.78
2023-03-04T07:02:13.273Z,101313.78
2023-03-04T07:04:42.682Z,101285.63
2023-03-04T07:07:13.797Z,101282.09
2023-03-04T07:09:43.271Z,101302.31
2023-03-04T07:12:12.754Z,101295.28
2023-03-04T07:14:41.119Z,101303.13
2023-03-04T07:17:11.849Z,101289.06
2023-03-04T07:19:40.701Z,101298.72
2023-03-04T07:22:09.783Z,101300.63
2023-03-04T07:24:36.880Z,101294.38
2023-03-04T07:27:04.598Z,101313.69
2023-03-04T07:29:32.969Z,101304.84
2023-03-04T07:32:00.213Z,101298.72
2023-03-04T07:34:29.223Z,101306.66
2023-03-04T07:36:59.297Z,101299.63
2023-03-04T07:39:33.124Z,101308.47
2023-03-04T07:42:01.294Z,101305.03
2023-03-04T07:44:28.493Z,101293.50
2023-03-04T07:46:55.648Z,101310.19
2023-03-04T07:49:23.067Z,101289.06
2023-03-04T07:51:50.959Z,101296.97
2023-03-04T07:54:22.257Z,101297.13
2023-03-04T07:56:49.873Z,101304.88
2023-03-04T07:59:18.637Z,101304.84
2023-03-04T08:01:46.709Z,101298.66
2023-03-04T08:04:17.328Z,101310.94
2023-03-04T08:06:44.530Z,101286.97
2023-03-04T08:09:13.908Z,101292.53
2023-03-04T08:11:44.573Z,101308.22
2023-03-04T08:14:17.896Z,101308.25
2023-03-04T08:16:47.917Z,101301.06
2023-03-04T08:19:15.165Z,101294.09
2023-03-04T08:21:51.131Z,101296.75
2023-03-04T08:24:21.203Z,101294.00
2023-03-04T08:26:51.741Z,101278.22
2023-03-04T08:29:22.852Z,101279.03
2023-03-04T08:31:53.441Z,101281.78
2023-03-04T08:34:26.063Z,101279.91
2023-03-04T08:36:55.226Z,101305.41
2023-03-04T08:39:22.708Z,101305.59
2023-03-04T08:41:52.855Z,101298.47
2023-03-04T08:44:29.078Z,101284.28
2023-03-04T08:47:01.957Z,101280.03
2023-03-04T08:49:29.506Z,101295.72
2023-03-04T08:52:00.135Z,101293.88
2023-03-04T08:54:27.510Z,101288.66
2023-03-04T08:56:54.570Z,101285.94
2023-03-04T08:59:22.486Z,101275.28
2023-03-04T09:01:51.919Z,101269.06
2023-03-04T09:04:21.067Z,101275.22
2023-03-04T09:06:51.782Z,101275.94
2023-03-04T09:09:22.673Z,101267.19
2023-03-04T09:11:54.175Z,101272.38
2023-03-04T09:14:23.562Z,101267.84
2023-03-04T09:16:52.473Z,101251.97
2023-03-04T09:19:20.820Z,101273.72
2023-03-04T09:21:48.413Z,101267.66
2023-03-04T09:24:17.270Z,101259.53
2023-03-04T09:26:46.738Z,101278.84
2023-03-04T09:29:16.049Z,101262.94
2023-03-04T09:31:43.183Z,101263.88
2023-03-04T09:34:10.979Z,101262.03
2023-03-04T09:36:41.785Z,101272.22
2023-03-04T09:39:10.736Z,101280.94
2023-03-04T09:41:44.354Z,101280.00
2023-03-04T09:44:45.921Z,101281.81
2023-03-04T09:47:17.054Z,101273.84
2023-03-04T09:49:46.402Z,101266.38
2023-03-04T09:52:45.462Z,101289.31
2023-03-04T09:55:29.044Z,101281.19
2023-03-04T09:58:27.117Z,101286.13
2023-03-04T10:01:13.712Z,101272.59
2023-03-04T10:03:49.106Z,101282.47
2023-03-04T10:06:21.951Z,101284.84
2023-03-04T10:09:11.578Z,101267.44
2023-03-04T10:12:14.703Z,101277.16
2023-03-04T10:14:52.025Z,101262.41
2023-03-04T10:17:26.084Z,101273.09
2023-03-04T10:20:00.754Z,101268.41
2023-03-04T10:22:48.220Z,101284.25
2023-03-04T10:25:20.626Z,101281.22
2023-03-04T10:27:59.522Z,101292.63
2023-03-04T10:30:41.531Z,101284.94
2023-03-04T10:33:20.100Z,101284.16
2023-03-04T10:36:20.948Z,101288.09
2023-03-04T10:38:47.582Z,101280.72
2023-03-04T10:41:20.302Z,101270.28
2023-03-04T10:43:51.462Z,101287.59
2023-03-04T10:46:21.039Z,101289.09
2023-03-04T10:48:48.103Z,101291.50
2023-03-04T10:51:23.039Z,101288.78
2023-03-04T10:53:52.514Z,101277.00
2023-03-04T10:56:45.750Z,101288.47
2023-03-04T10:59:43.206Z,101284.75
2023-03-04T11:02:29.637Z,101269.66
2023-03-04T11:05:14.848Z,101287.91
2023-03-04T11:07:59.988Z,101281.00
2023-03-04T11:10:42.890Z,101273.22
2023-03-04T11:13:12.282Z,101283.88
2023-03-04T11:15:58.624Z,101278.16
2023-03-04T11:18:42.137Z,101292.09
2023-03-04T11:21:15.655Z,101271.13
2023-03-04T11:23:50.462Z,101275.50
2023-03-04T11:26:20.968Z,101284.88
2023-03-04T11:29:20.767Z,101295.59
2023-03-04T11:32:04.536Z,101298.66
2023-03-04T11:35:01.715Z,101303.47
2023-03-04T11:37:32.492Z,101283.81
2023-03-04T11:40:12.035Z,101295.06
2023-03-04T11:42:49.684Z,101308.31
2023-03-04T11:45:33.605Z,101299.13
2023-03-04T11:48:05.348Z,101286.88
2023-03-04T11:50:39.258Z,101296.53
2023-03-04T11:53:15.379Z,101291.81
2023-03-04T11:55:59.386Z,101293.97
2023-03-04T11:58:28.962Z,101288.69
2023-03-04T12:01:01.194Z,101286.56
2023-03-04T12:03:52.402Z,101295.22
2023-03-04T12:06:34.052Z,101287.59
2023-03-04T12:09:16.119Z,101276.63
2023-03-04T12:12:14.227Z,101284.44
2023-03-04T12:14:49.252Z,101280.81
2023-03-04T12:17:54.970Z,101284.59
2023-03-04T12:20:35.162Z,101285.78
2023-03-04T12:23:15.207Z,101287.13
2023-03-04T12:25:58.080Z,101279.63
2023-03-04T12:28:38.957Z,101284.91
2023-03-04T12:31:32.646Z,101282.28
2023-03-04T12:34:23.274Z,101272.03
2023-03-04T12:36:57.103Z,101281.44
2023-03-04T12:39:30.392Z,101265.03
2023-03-04T12:42:23.968Z,101283.13
2023-03-04T12:45:18.162Z,101280.13
2023-03-04T12:48:23.313Z,101278.34
2023-03-04T12:51:06.017Z,101282.81
2023-03-04T12:53:56.809Z,101273.38
2023-03-04T12:56:26.846Z,101286.66
2023-03-04T12:58:55.680Z,101273.53
2023-03-04T13:01:30.692Z,101270.91
2023-03-04T13:04:06.541Z,101275.84
2023-03-04T13:06:55.896Z,101279.19
2023-03-04T13:09:29.574Z,101270.13
2023-03-04T13:12:22.012Z,101265.59
2023-03-04T13:15:08.109Z,101275.19
2023-03-04T13:17:43.254Z,101262.47
2023-03-04T13:20:35.885Z,101275.59
2023-03-04T13:23:15.084Z,101280.75
2023-03-04T13:25:47.991Z,101267.38
2023-03-04T13:28:20.875Z,101274.22
2023-03-04T13:30:59.897Z,101279.34
2023-03-04T13:33:27.470Z,101279.16
2023-03-04T13:35:55.050Z,101296.50
2023-03-04T13:38:33.802Z,101291.00
2023-03-04T13:41:17.841Z,101280.41
2023-03-04T13:43:46.371Z,101282.13
2023-03-04T13:46:20.756Z,101289.09
2023-03-04T13:48:51.446Z,101288.16
2023-03-04T13:51:50.768Z,101285.59
2023-03-04T13:54:31.098Z,101271.69
2023-03-04T13:57:01.546Z,101270.44
2023-03-04T13:59:47.942Z,101284.66
2023-03-04T14:02:22.213Z,101276.34
2023-03-04T14:04:58.465Z,101277.38
2023-03-04T14:07:31.260Z,101268.47
2023-03-04T14:10:08.033Z,101276.47
2023-03-04T14:12:38.044Z,101275.97
2023-03-04T14:15:18.466Z,101271.50
2023-03-04T14:17:49.824Z,101269.78
2023-03-04T14:20:28.264Z,101270.81
2023-03-04T14:23:04.249Z,101268.41
2023-03-04T14:25:37.056Z,101271.44
2023-03-04T14:28:12.048Z,101271.13
2023-03-04T14:30:44.263Z,101262.25
2023-03-04T14:33:17.682Z,101265.13
2023-03-04T14:35:56.368Z,101270.16
2023-03-04T14:38:37.293Z,101270.75
2023-03-04T14:41:10.750Z,101259.75
2023-03-04T14:43:44.092Z,101272.66
2023-03-04T14:46:13.832Z,101259.06
2023-03-04T14:48:46.419Z,101264.41
2023-03-04T14:51:45.189Z,101267.13
2023-03-04T14:54:37.154Z,101269.09
2023-03-04T14:57:21.171Z,101272.44
2023-03-04T14:59:49.812Z,101270.31
2023-03-04T15:02:18.871Z,101273.72
2023-03-04T15:04:51.454Z,101273.94
2023-03-04T15:07:22.831Z,101269.59
2023-03-04T15:09:54.101Z,101271.00
2023-03-04T15:12:27.906Z,101265.44
2023-03-04T15:15:01.260Z,101263.91
2023-03-04T15:17:41.406Z,101270.19
2023-03-04T15:20:09.564Z,101272.50
2023-03-04T15:22:57.568Z,101275.72
2023-03-04T15:25:24.595Z,101256.09
2023-03-04T15:27:52.096Z,101263.44
2023-03-04T15:30:24.355Z,101257.47
2023-03-04T15:32:52.553Z,101251.81
2023-03-04T15:35:20.726Z,101255.47
2023-03-04T15:37:51.104Z,101253.66
2023-03-04T15:40:33.535Z,101252.75
2023-03-04T15:43:04.381Z,101241.56
2023-03-04T15:45:38.134Z,101252.09
2023-03-04T15:48:10.085Z,101248.38
2023-03-04T15:50:42.703Z,101256.22
2023-03-04T15:53:33.528Z,101265.84
2023-03-04T15:56:07.106Z,101241.56
2023-03-04T15:58:35.398Z,101235.97
2023-03-04T16:01:04.140Z,101244.72
2023-03-04T16:03:32.078Z,101234.88
2023-03-04T16:05:58.998Z,101239.69
2023-03-04T16:08:27.065Z,101237.69
2023-03-04T16:10:55.242Z,101221.94
2023-03-04T16:13:24.539Z,101240.78
2023-03-04T16:15:53.394Z,101249.47
2023-03-04T16:18:20.961Z,101234.81
2023-03-04T16:20:49.737Z,101227.53
2023-03-04T16:23:24.692Z,101245.19
2023-03-04T16:25:56.394Z,101240.09
2023-03-04T16:28:23.300Z,101238.72
2023-03-04T16:30:50.781Z,101244.59
2023-03-04T16:33:18.045Z,101237.59
2023-03-04T16:35:46.431Z,101247.13
2023-03-04T16:38:26.302Z,101254.00
2023-03-04T16:40:53.483Z,101248.97
2023-03-04T16:43:23.728Z,101232.16
2023-03-04T16:45:50.509Z,101232.00
2023-03-04T16:48:18.251Z,101244.16
2023-03-04T16:50:47.290Z,101245.28
2023-03-04T16:53:36.426Z,101246.13
2023-03-04T16:56:11.908Z,101253.28
2023-03-04T16:58:39.883Z,101245.84
2023-03-04T17:01:07.945Z,101240.25
2023-03-04T17:03:36.332Z,101260.50
2023-03-04T17:06:03.854Z,101263.03
2023-03-04T17:08:30.745Z,101271.94
2023-03-04T17:10:58.410Z,101270.13
2023-03-04T17:13:26.410Z,101251.91
2023-03-04T17:15:54.226Z,101273.69
2023-03-04T17:18:22.234Z,101263.88
2023-03-04T17:20:49.976Z,101265.59
2023-03-04T17:23:17.190Z,101270.91
2023-03-04T17:25:44.569Z,101276.19
2023-03-04T17:28:12.494Z,101287.66
2023-03-04T17:30:40.107Z,101295.59
2023-03-04T17:33:08.061Z,101283.31
2023-03-04T17:35:35.597Z,101273.63
2023-03-04T17:38:03.777Z,101299.13
2023-03-04T17:40:31.541Z,101289.50
2023-03-04T17:42:59.279Z,101280.97
2023-03-04T17:45:26.494Z,101278.22
2023-03-04T17:47:54.513Z,101276.44
2023-03-04T17:50:24.848Z,101293.91
2023-03-04T17:52:54.980Z,101286.88
2023-03-04T17:55:22.161Z,101285.06
2023-03-04T17:57:49.436Z,101272.81
2023-03-04T18:00:18.936Z,101293.03
2023-03-04T18:02:46.338Z,101290.53
2023-03-04T18:05:14.303Z,101302.91
2023-03-04T18:07:44.412Z,101281.72
2023-03-04T18:10:12.726Z,101283.94
2023-03-04T18:12:42.690Z,101268.69
2023-03-04T18:15:10.505Z,101278.22
2023-03-04T18:17:38.535Z,101287.88
2023-03-04T18:20:07.210Z,101279.94
2023-03-04T18:22:35.062Z,101271.13
2023-03-04T18:25:02.819Z,101286.97
2023-03-04T18:27:30.010Z,101282.53
2023-03-04T18:29:59.372Z,101279.03
2023-03-04T18:32:26.658Z,101263.47
2023-03-04T18:34:53.656Z,101262.38
2023-03-04T18:37:21.745Z,101270.28
2023-03-04T18:39:49.694Z,101274.66
2023-03-04T18:42:17.792Z,101278.09
2023-03-04T18:44:46.112Z,101265.94
2023-03-04T18:47:16.195Z,101292.31
2023-03-04T18:49:44.902Z,101279.94
2023-03-04T18:52:12.858Z,101275.53
2023-03-04T18:54:40.357Z,101271.13
2023-03-04T18:57:10.294Z,101271.13
2023-03-04T18:59:43.785Z,101275.50
2023-03-04T19:02:24.795Z,101282.53
2023-03-04T19:04:53.823Z,101274.59
2023-03-04T19:07:20.619Z,101278.97
2023-03-04T19:09:47.344Z,101264.09
2023-03-04T19:12:14.846Z,101288.69
2023-03-04T19:14:42.945Z,101279.13
2023-03-04T19:17:10.767Z,101286.16
2023-03-04T19:19:38.795Z,101282.66
2023-03-04T19:22:07.349Z,101268.59
2023-03-04T19:24:35.306Z,101279.09
2023-03-04T19:27:06.146Z,101280.88
2023-03-04T19:29:34.917Z,101279.94
2023-03-04T19:32:02.797Z,101260.66
2023-03-04T19:34:31.200Z,101276.44
2023-03-04T19:36:59.297Z,101283.56
2023-03-04T19:39:28.432Z,101269.50
2023-03-04T19:41:56.545Z,101272.09
2023-03-04T19:44:24.745Z,101273.88
2023-03-04T19:46:52.680Z,101287.13
2023-03-04T19:49:25.344Z,101270.47
2023-03-04T19:51:57.849Z,101290.69
2023-03-04T19:54:34.431Z,101278.41
2023-03-04T19:57:03.009Z,101295.97
2023-03-04T19:59:30.710Z,101282.00
2023-03-04T20:02:07.493Z,101284.63
2023-03-04T20:04:36.959Z,101284.53
2023-03-04T20:07:08.196Z,101293.50
2023-03-04T20:09:38.261Z,101269.69
2023-03-04T20:12:05.430Z,101278.72
2023-03-04T20:14:36.167Z,101292.75
2023-03-04T20:17:04.867Z,101294.41
2023-03-04T20:19:33.812Z,101297.88
2023-03-04T20:22:01.859Z,101289.97
2023-03-04T20:24:29.634Z,101287.41
2023-03-04T20:26:58.105Z,101296.19
2023-03-04T20:29:28.970Z,101279.41
2023-03-04T20:31:56.000Z,101287.28
2023-03-04T20:34:23.143Z,101307.72
2023-03-04T20:36:53.620Z,101308.53
2023-03-04T20:39:29.299Z,101292.63
2023-03-04T20:41:59.040Z,101294.44
2023-03-04T20:44:27.267Z,101290.84
2023-03-04T20:46:55.541Z,101288.25
2023-03-04T20:49:25.968Z,101282.16
2023-03-04T20:51:56.496Z,101298.81
2023-03-04T20:54:23.901Z,101277.69
2023-03-04T20:56:51.294Z,101278.63
2023-03-04T20:59:20.332Z,101270.75
2023-03-04T21:01:50.317Z,101296.25
2023-03-04T21:04:25.899Z,101270.66
2023-03-04T21:06:54.959Z,101271.53
2023-03-04T21:09:23.423Z,101280.34
2023-03-04T21:11:51.838Z,101277.00
2023-03-04T21:14:19.944Z,101291.00
2023-03-04T21:16:50.435Z,101279.50
2023-03-04T21:19:29.382Z,101266.25
2023-03-04T21:21:58.712Z,101289.25
2023-03-04T21:24:28.409Z,101282.16
2023-03-04T21:26:59.463Z,101271.56
2023-03-04T21:29:29.039Z,101248.69
2023-03-04T21:32:04.726Z,101283.03
2023-03-04T21:34:41.990Z,101274.28
2023-03-04T21:37:10.172Z,101279.53
2023-03-04T21:39:38.098Z,101275.06
2023-03-04T21:42:06.003Z,101263.59
2023-03-04T21:44:48.513Z,101276.09
2023-03-04T21:47:17.205Z,101269.00
2023-03-04T21:49:45.081Z,101258.44
2023-03-04T21:52:13.256Z,101263.69
2023-03-04T21:54:41.932Z,101266.34
2023-03-04T21:57:11.330Z,101239.13
2023-03-04T21:59:39.230Z,101242.59
2023-03-04T22:02:07.501Z,101254.00
2023-03-04T22:04:36.149Z,101235.47
2023-03-04T22:07:04.182Z,101250.41
2023-03-04T22:09:32.595Z,101246.09
2023-03-04T22:11:59.920Z,101237.31
2023-03-04T22:14:29.826Z,101237.22
2023-03-04T22:16:57.998Z,101231.06
2023-03-04T22:19:28.259Z,101240.75
2023-03-04T22:21:56.001Z,101240.75
2023-03-04T22:24:23.986Z,101245.13
2023-03-04T22:26:51.915Z,101242.44
2023-03-04T22:29:19.832Z,101230.13
2023-03-04T22:31:47.971Z,101221.31
2023-03-04T22:34:17.188Z,101216.06
2023-03-04T22:36:46.018Z,101214.25
2023-03-04T22:39:16.309Z,101224.09
2023-03-04T22:41:43.341Z,101210.94
2023-03-04T22:44:10.781Z,101207.38
2023-03-04T22:46:39.857Z,101210.88
2023-03-04T22:49:10.362Z,101205.56
2023-03-04T22:51:42.512Z,101222.28
2023-03-04T22:54:20.001Z,101220.56
2023-03-04T22:56:50.843Z,101221.38
2023-03-04T22:59:18.071Z,101207.28
2023-03-04T23:01:45.795Z,101197.59
2023-03-04T23:04:13.099Z,101204.72
2023-03-04T23:06:41.417Z,101199.34
2023-03-04T23:09:09.266Z,101207.31
2023-03-04T23:11:37.344Z,101200.22
2023-03-04T23:14:07.574Z,101185.34
2023-03-04T23:16:42.754Z,101186.28
2023-03-04T23:19:15.669Z,101187.97
2023-03-04T23:21:44.797Z,101181.78
2023-03-04T23:24:12.863Z,101187.09
2023-03-04T23:26:42.114Z,101180.94
2023-03-04T23:29:12.462Z,101183.59
2023-03-04T23:31:39.491Z,101195.00
2023-03-04T23:34:07.265Z,101188.97
2023-03-04T23:36:38.997Z,101188.97
2023-03-04T23:39:07.923Z,101187.22
2023-03-04T23:41:35.953Z,101173.13
2023-03-04T23:44:05.133Z,101183.69
2023-03-04T23:46:33.215Z,101172.34
2023-03-04T23:49:00.969Z,101189.97
2023-03-04T23:51:29.821Z,101169.75
2023-03-04T23:53:57.686Z,101189.91
2023-03-04T23:56:29.075Z,101169.72
2023-03-04T23:58:58.095Z,101190.00
