createdAt,value
2017-07-16T00:02:19.188Z,15.60
2017-07-16T00:04:48.680Z,15.60
2017-07-16T00:07:18.162Z,15.60
2017-07-16T00:09:47.646Z,15.60
2017-07-16T00:12:17.135Z,15.60
2017-07-16T00:14:47.390Z,15.50
2017-07-16T00:17:16.874Z,15.50
2017-07-16T00:19:47.136Z,15.50
2017-07-16T00:22:16.629Z,15.50
2017-07-16T00:24:46.124Z,15.50
2017-07-16T00:27:15.660Z,15.40
2017-07-16T00:29:45.147Z,15.40
2017-07-16T00:32:14.639Z,15.40
2017-07-16T00:34:44.115Z,15.40
2017-07-16T00:37:14.191Z,15.40
2017-07-16T00:39:43.662Z,15.40
2017-07-16T00:42:13.167Z,15.50
2017-07-16T00:44:42.659Z,15.40
2017-07-16T00:47:12.929Z,15.40
2017-07-16T00:49:42.399Z,15.40
2017-07-16T00:52:11.907Z,15.30
2017-07-16T00:54:41.383Z,15.30
2017-07-16T00:57:11.650Z,15.30
2017-07-16T00:59:41.118Z,15.30
2017-07-16T01:02:11.373Z,15.30
2017-07-16T01:04:40.861Z,15.30
2017-07-16T01:07:10.518Z,15.20
2017-07-16T01:09:39.983Z,15.20
2017-07-16T01:12:09.485Z,15.30
2017-07-16T01:14:38.979Z,15.20
2017-07-16T01:17:09.217Z,15.10
2017-07-16T01:19:38.717Z,15.10
2017-07-16T01:22:08.214Z,15.10
2017-07-16T01:24:37.706Z,15.00
2017-07-16T01:27:07.942Z,15.00
2017-07-16T01:29:37.446Z,14.90
2017-07-16T01:32:06.591Z,14.90
2017-07-16T01:34:36.103Z,14.80
2017-07-16T01:37:05.581Z,14.80
2017-07-16T01:39:35.095Z,14.80
2017-07-16T01:42:04.592Z,14.80
2017-07-16T01:44:34.077Z,14.90
2017-07-16T01:47:03.553Z,14.80
2017-07-16T01:49:33.849Z,14.80
2017-07-16T01:52:03.333Z,14.80
2017-07-16T01:54:32.805Z,14.80
2017-07-16T01:57:01.957Z,14.70
2017-07-16T01:59:31.448Z,14.70
2017-07-16T02:02:00.941Z,14.60
2017-07-16T02:04:30.430Z,14.60
2017-07-16T02:06:59.938Z,14.60
2017-07-16T02:09:29.428Z,14.50
2017-07-16T02:11:59.702Z,14.40
2017-07-16T02:14:29.177Z,14.40
2017-07-16T02:16:58.671Z,14.40
2017-07-16T02:19:30.331Z,14.40
2017-07-16T02:21:59.839Z,14.40
2017-07-16T02:24:29.320Z,14.50
2017-07-16T02:26:59.583Z,14.50
2017-07-16T02:29:29.055Z,14.40
2017-07-16T02:31:58.555Z,14.50
2017-07-16T02:34:28.807Z,14.50
2017-07-16T02:36:58.306Z,14.40
2017-07-16T02:39:27.787Z,14.50
2017-07-16T02:41:58.054Z,14.50
2017-07-16T02:44:27.531Z,14.50
2017-07-16T02:46:57.032Z,14.50
2017-07-16T02:49:26.506Z,14.50
2017-07-16T02:51:55.998Z,14.40
2017-07-16T02:54:25.487Z,14.50
2017-07-16T02:56:54.982Z,14.50
2017-07-16T02:59:24.462Z,14.40
2017-07-16T03:01:54.714Z,14.40
2017-07-16T03:04:24.202Z,14.40
2017-07-16T03:06:53.694Z,14.30
2017-07-16T03:09:23.931Z,14.20
2017-07-16T03:11:53.429Z,14.20
2017-07-16T03:14:22.890Z,14.20
2017-07-16T03:16:52.371Z,14.30
2017-07-16T03:19:21.866Z,14.20
2017-07-16T03:21:51.338Z,14.20
2017-07-16T03:24:20.140Z,14.20
2017-07-16T03:26:49.622Z,14.10
2017-07-16T03:29:19.874Z,14.10
2017-07-16T03:31:49.357Z,14.10
2017-07-16T03:34:19.616Z,14.20
2017-07-16T03:36:49.087Z,14.20
2017-07-16T03:39:19.342Z,14.20
2017-07-16T03:41:48.813Z,14.20
2017-07-16T03:44:19.075Z,14.20
2017-07-16T03:46:48.555Z,14.30
2017-07-16T03:49:18.047Z,14.30
2017-07-16T03:51:47.536Z,14.30
2017-07-16T03:54:17.065Z,14.30
2017-07-16T03:56:47.308Z,14.40
2017-07-16T03:59:16.823Z,14.40
2017-07-16T04:01:46.291Z,14.40
2017-07-16T04:04:16.560Z,14.40
2017-07-16T04:06:46.053Z,14.40
2017-07-16T04:09:15.530Z,14.50
2017-07-16T04:11:45.031Z,14.60
2017-07-16T04:14:14.513Z,14.70
2017-07-16T04:16:44.006Z,14.60
2017-07-16T04:19:13.483Z,14.60
2017-07-16T04:21:42.988Z,14.60
2017-07-16T04:24:12.464Z,14.70
2017-07-16T04:26:41.985Z,14.80
2017-07-16T04:29:11.466Z,14.80
2017-07-16T04:31:41.740Z,14.90
2017-07-16T04:34:11.214Z,14.90
2017-07-16T04:36:40.707Z,14.90
2017-07-16T04:39:10.192Z,14.90
2017-07-16T04:41:40.460Z,15.10
2017-07-16T04:44:09.944Z,15.00
2017-07-16T04:46:39.439Z,15.10
2017-07-16T04:49:08.922Z,15.20
2017-07-16T04:51:38.415Z,15.30
2017-07-16T04:54:07.902Z,15.40
2017-07-16T04:56:37.398Z,15.40
2017-07-16T04:59:06.892Z,15.50
2017-07-16T05:01:36.383Z,15.60
2017-07-16T05:04:05.880Z,15.70
2017-07-16T05:06:35.384Z,15.70
2017-07-16T05:09:04.176Z,15.70
2017-07-16T05:11:33.676Z,15.80
2017-07-16T05:14:03.163Z,15.90
2017-07-16T05:16:33.433Z,16.10
2017-07-16T05:19:02.933Z,16.20
2017-07-16T05:21:32.422Z,16.30
2017-07-16T05:24:02.704Z,16.50
2017-07-16T05:26:32.191Z,16.50
2017-07-16T05:29:01.711Z,16.50
2017-07-16T05:31:31.194Z,16.70
2017-07-16T05:34:00.720Z,16.80
2017-07-16T05:36:30.199Z,16.90
2017-07-16T05:38:59.711Z,17.10
2017-07-16T05:41:29.026Z,17.20
2017-07-16T05:43:58.254Z,17.30
2017-07-16T05:46:28.233Z,17.70
2017-07-16T05:48:57.745Z,17.70
2017-07-16T05:51:26.932Z,17.90
2017-07-16T05:53:56.159Z,18.30
2017-07-16T05:56:25.393Z,18.60
2017-07-16T05:58:54.642Z,19.20
2017-07-16T06:01:23.868Z,19.70
2017-07-16T06:03:53.078Z,20.10
2017-07-16T06:06:22.297Z,20.30
2017-07-16T06:08:51.493Z,20.60
2017-07-16T06:11:20.710Z,20.50
2017-07-16T06:13:50.099Z,20.70
2017-07-16T06:16:19.315Z,20.90
2017-07-16T06:18:48.506Z,21.20
2017-07-16T06:21:17.730Z,21.10
2017-07-16T06:23:46.918Z,21.10
2017-07-16T06:26:16.139Z,21.00
2017-07-16T06:28:45.347Z,20.70
2017-07-16T06:31:14.584Z,20.30
2017-07-16T06:33:43.787Z,20.10
2017-07-16T06:36:13.001Z,20.00
2017-07-16T06:38:42.963Z,20.10
2017-07-16T06:41:12.304Z,20.00
2017-07-16T06:43:41.505Z,20.00
2017-07-16T06:46:10.729Z,20.00
2017-07-16T06:48:39.934Z,19.90
2017-07-16T06:51:09.164Z,20.00
2017-07-16T06:53:38.352Z,20.00
2017-07-16T06:56:07.542Z,20.10
2017-07-16T06:58:36.753Z,20.10
2017-07-16T07:01:05.954Z,20.10
2017-07-16T07:03:35.166Z,20.20
2017-07-16T07:06:05.171Z,20.20
2017-07-16T07:08:34.483Z,20.20
2017-07-16T07:11:04.451Z,20.10
2017-07-16T07:13:33.664Z,20.10
2017-07-16T07:16:02.862Z,20.20
2017-07-16T07:18:32.112Z,20.20
2017-07-16T07:21:01.880Z,20.30
2017-07-16T07:23:30.903Z,20.30
2017-07-16T07:26:00.905Z,20.90
2017-07-16T07:28:30.881Z,21.40
2017-07-16T07:31:00.076Z,21.40
2017-07-16T07:33:29.287Z,21.50
2017-07-16T07:35:58.487Z,21.50
2017-07-16T07:38:27.705Z,21.70
2017-07-16T07:40:56.908Z,22.00
2017-07-16T07:43:26.127Z,22.00
2017-07-16T07:45:56.104Z,21.90
2017-07-16T07:48:25.316Z,21.90
2017-07-16T07:50:55.309Z,21.80
2017-07-16T07:53:24.525Z,21.80
2017-07-16T07:55:53.722Z,21.80
2017-07-16T07:58:22.948Z,22.00
2017-07-16T08:00:52.149Z,22.30
2017-07-16T08:03:22.532Z,22.20
2017-07-16T08:05:52.507Z,22.40
2017-07-16T08:08:21.698Z,22.30
2017-07-16T08:10:50.902Z,22.70
2017-07-16T08:13:20.087Z,22.90
2017-07-16T08:15:49.339Z,23.10
2017-07-16T08:18:18.515Z,23.40
2017-07-16T08:20:47.536Z,23.10
2017-07-16T08:23:16.722Z,22.90
2017-07-16T08:25:46.022Z,22.80
2017-07-16T08:28:15.257Z,23.30
2017-07-16T08:30:45.224Z,23.80
2017-07-16T08:33:14.518Z,23.70
2017-07-16T08:35:43.763Z,23.90
2017-07-16T08:38:13.723Z,24.30
2017-07-16T08:40:43.095Z,24.30
2017-07-16T08:43:13.084Z,24.00
2017-07-16T08:45:43.043Z,23.20
2017-07-16T08:48:12.231Z,23.20
2017-07-16T08:50:41.438Z,23.10
2017-07-16T08:53:10.643Z,23.20
2017-07-16T08:55:39.863Z,23.10
2017-07-16T08:58:09.309Z,23.00
2017-07-16T09:00:38.668Z,23.40
2017-07-16T09:03:08.129Z,23.50
2017-07-16T09:05:37.332Z,23.50
2017-07-16T09:08:06.564Z,23.80
2017-07-16T09:10:35.755Z,24.00
2017-07-16T09:13:04.979Z,24.20
2017-07-16T09:15:34.176Z,24.70
2017-07-16T09:18:03.378Z,25.10
2017-07-16T09:20:33.366Z,24.50
2017-07-16T09:23:03.376Z,24.50
2017-07-16T09:25:33.323Z,24.10
2017-07-16T09:28:02.534Z,24.10
2017-07-16T09:30:31.742Z,23.70
2017-07-16T09:33:00.968Z,23.60
2017-07-16T09:35:30.177Z,23.40
2017-07-16T09:37:59.386Z,23.30
2017-07-16T09:40:28.582Z,23.30
2017-07-16T09:42:57.802Z,23.00
2017-07-16T09:45:27.097Z,22.90
2017-07-16T09:47:56.279Z,23.20
2017-07-16T09:50:25.505Z,23.40
2017-07-16T09:52:54.696Z,23.80
2017-07-16T09:55:23.898Z,23.80
2017-07-16T09:57:53.099Z,24.00
2017-07-16T10:00:22.308Z,24.00
2017-07-16T10:02:51.499Z,24.30
2017-07-16T10:05:20.702Z,24.20
2017-07-16T10:07:49.910Z,24.00
2017-07-16T10:10:19.120Z,24.10
2017-07-16T10:12:48.144Z,23.90
2017-07-16T10:15:17.365Z,23.70
2017-07-16T10:17:47.327Z,23.50
2017-07-16T10:20:16.560Z,23.40
2017-07-16T10:22:45.777Z,23.60
2017-07-16T10:25:14.801Z,23.60
2017-07-16T10:27:44.011Z,23.70
2017-07-16T10:30:13.200Z,23.60
2017-07-16T10:32:42.421Z,23.70
2017-07-16T10:35:12.411Z,23.90
2017-07-16T10:37:41.657Z,23.90
2017-07-16T10:40:10.852Z,23.80
2017-07-16T10:42:39.737Z,23.80
2017-07-16T10:45:09.701Z,24.00
2017-07-16T10:47:38.907Z,24.00
2017-07-16T10:50:08.095Z,24.40
2017-07-16T10:52:37.318Z,24.80
2017-07-16T10:55:06.516Z,25.30
2017-07-16T10:57:35.729Z,25.50
2017-07-16T11:00:04.916Z,26.00
2017-07-16T11:02:34.134Z,26.30
2017-07-16T11:05:04.092Z,25.80
2017-07-16T11:07:33.313Z,25.70
2017-07-16T11:10:02.498Z,25.20
2017-07-16T11:12:31.714Z,24.80
2017-07-16T11:15:00.913Z,24.50
2017-07-16T11:17:30.144Z,24.50
2017-07-16T11:20:00.132Z,24.60
2017-07-16T11:22:29.319Z,24.60
2017-07-16T11:24:58.539Z,24.50
2017-07-16T11:27:27.744Z,24.20
2017-07-16T11:29:56.957Z,24.10
2017-07-16T11:32:26.936Z,23.80
2017-07-16T11:34:56.134Z,23.80
2017-07-16T11:37:25.331Z,24.00
2017-07-16T11:39:54.549Z,24.00
2017-07-16T11:42:24.497Z,23.80
2017-07-16T11:44:53.741Z,23.80
2017-07-16T11:47:22.927Z,24.00
2017-07-16T11:49:52.143Z,23.80
2017-07-16T11:52:21.349Z,23.90
2017-07-16T11:54:50.571Z,23.80
2017-07-16T11:57:20.532Z,23.70
2017-07-16T11:59:49.735Z,23.70
2017-07-16T12:02:18.940Z,23.50
2017-07-16T12:04:48.140Z,23.50
2017-07-16T12:07:17.355Z,23.60
2017-07-16T12:09:46.564Z,23.70
2017-07-16T12:12:16.569Z,23.70
2017-07-16T12:14:45.770Z,23.70
2017-07-16T12:17:14.977Z,23.40
2017-07-16T12:19:44.949Z,23.10
2017-07-16T12:22:14.154Z,23.10
2017-07-16T12:24:43.373Z,23.10
2017-07-16T12:27:12.603Z,23.20
2017-07-16T12:29:42.572Z,22.80
2017-07-16T12:32:11.807Z,22.70
2017-07-16T12:34:41.764Z,22.60
2017-07-16T12:37:10.970Z,22.60
2017-07-16T12:39:40.172Z,22.70
2017-07-16T12:42:09.400Z,22.80
2017-07-16T12:44:38.581Z,22.80
2017-07-16T12:47:07.796Z,23.00
2017-07-16T12:49:37.007Z,23.20
2017-07-16T12:52:06.210Z,23.30
2017-07-16T12:54:35.424Z,23.40
2017-07-16T12:57:05.381Z,23.50
2017-07-16T12:59:34.578Z,23.50
2017-07-16T13:02:03.763Z,23.40
2017-07-16T13:04:33.199Z,23.30
2017-07-16T13:07:02.423Z,23.20
2017-07-16T13:09:31.642Z,23.20
2017-07-16T13:12:01.588Z,22.90
2017-07-16T13:14:30.812Z,22.80
2017-07-16T13:17:00.001Z,22.90
2017-07-16T13:19:29.327Z,22.90
2017-07-16T13:21:59.295Z,22.90
2017-07-16T13:24:28.508Z,22.90
2017-07-16T13:26:57.705Z,23.00
2017-07-16T13:29:27.876Z,23.00
2017-07-16T13:31:57.084Z,23.00
2017-07-16T13:34:26.271Z,23.20
2017-07-16T13:36:55.488Z,23.30
2017-07-16T13:39:24.683Z,23.40
2017-07-16T13:41:54.227Z,23.40
2017-07-16T13:44:23.426Z,23.60
2017-07-16T13:46:52.627Z,23.60
2017-07-16T13:49:21.841Z,23.60
2017-07-16T13:51:52.015Z,23.80
2017-07-16T13:54:21.413Z,23.80
2017-07-16T13:56:50.814Z,24.00
2017-07-16T13:59:20.231Z,24.00
2017-07-16T14:01:49.626Z,23.80
2017-07-16T14:04:19.036Z,23.70
2017-07-16T14:06:48.501Z,23.70
2017-07-16T14:09:17.896Z,23.70
2017-07-16T14:11:48.072Z,23.60
2017-07-16T14:14:17.489Z,23.60
2017-07-16T14:16:46.903Z,23.70
2017-07-16T14:19:17.115Z,23.50
2017-07-16T14:21:46.595Z,23.50
2017-07-16T14:24:16.003Z,23.60
2017-07-16T14:26:45.401Z,23.70
2017-07-16T14:29:14.963Z,23.70
2017-07-16T14:31:45.156Z,23.50
2017-07-16T14:34:14.577Z,23.50
2017-07-16T14:36:44.732Z,23.60
2017-07-16T14:39:14.150Z,23.60
2017-07-16T14:41:43.552Z,23.50
2017-07-16T14:44:12.966Z,23.40
2017-07-16T14:46:42.355Z,23.40
2017-07-16T14:49:11.759Z,23.40
2017-07-16T14:51:41.146Z,23.40
2017-07-16T14:54:10.558Z,23.40
2017-07-16T14:56:39.980Z,23.40
2017-07-16T14:59:09.415Z,23.40
2017-07-16T15:01:38.852Z,23.30
2017-07-16T15:04:09.061Z,22.20
2017-07-16T15:06:38.504Z,22.20
2017-07-16T15:09:07.914Z,21.60
2017-07-16T15:11:37.318Z,21.20
2017-07-16T15:14:06.720Z,20.80
2017-07-16T15:16:36.164Z,20.60
2017-07-16T15:19:05.826Z,20.50
2017-07-16T15:21:35.239Z,20.60
2017-07-16T15:24:04.640Z,20.70
2017-07-16T15:26:34.050Z,20.80
2017-07-16T15:29:03.445Z,20.90
2017-07-16T15:31:32.854Z,21.00
2017-07-16T15:34:02.280Z,21.20
2017-07-16T15:36:31.798Z,21.30
2017-07-16T15:39:01.198Z,21.40
2017-07-16T15:41:30.451Z,21.50
2017-07-16T15:44:00.331Z,21.40
2017-07-16T15:46:30.552Z,21.00
2017-07-16T15:49:00.710Z,21.10
2017-07-16T15:51:30.133Z,21.00
2017-07-16T15:53:59.685Z,21.10
2017-07-16T15:56:29.864Z,21.00
2017-07-16T15:58:59.275Z,21.00
2017-07-16T16:01:28.692Z,20.80
2017-07-16T16:03:58.114Z,20.70
2017-07-16T16:06:29.260Z,20.70
2017-07-16T16:08:58.722Z,20.60
2017-07-16T16:11:28.140Z,20.60
2017-07-16T16:13:58.321Z,20.80
2017-07-16T16:16:27.715Z,20.80
2017-07-16T16:18:57.153Z,20.80
2017-07-16T16:21:26.563Z,20.70
2017-07-16T16:23:56.001Z,20.80
2017-07-16T16:26:25.417Z,20.80
2017-07-16T16:28:54.862Z,20.80
2017-07-16T16:34:03.993Z,20.70
2017-07-16T16:36:33.430Z,20.70
2017-07-16T16:39:02.640Z,20.70
2017-07-16T16:41:32.828Z,20.70
2017-07-16T16:44:02.220Z,20.70
2017-07-16T16:46:31.660Z,20.70
2017-07-16T16:49:01.105Z,20.70
2017-07-16T16:51:30.526Z,20.80
2017-07-16T16:53:59.923Z,20.90
2017-07-16T16:56:29.340Z,20.90
2017-07-16T16:58:58.748Z,20.90
2017-07-16T17:01:28.199Z,20.90
2017-07-16T17:03:58.380Z,20.90
2017-07-16T17:06:27.838Z,20.90
2017-07-16T17:08:57.233Z,20.90
2017-07-16T17:11:27.424Z,20.90
2017-07-16T17:13:56.836Z,20.90
2017-07-16T17:16:26.265Z,20.90
2017-07-16T17:18:55.670Z,20.90
2017-07-16T17:21:25.076Z,20.90
2017-07-16T17:23:54.508Z,20.90
2017-07-16T17:26:23.904Z,20.90
2017-07-16T17:28:53.324Z,21.00
2017-07-16T17:31:22.548Z,20.90
2017-07-16T17:33:52.083Z,21.00
2017-07-16T17:36:22.234Z,20.90
2017-07-16T17:38:51.647Z,20.90
2017-07-16T17:41:21.052Z,20.80
2017-07-16T17:43:50.463Z,20.70
2017-07-16T17:46:19.857Z,20.60
2017-07-16T17:48:49.293Z,20.50
2017-07-16T17:51:18.696Z,20.20
2017-07-16T17:53:47.913Z,20.00
2017-07-16T17:56:18.096Z,19.80
2017-07-16T17:58:47.513Z,19.80
2017-07-16T18:01:16.592Z,19.70
2017-07-16T18:03:46.097Z,19.70
2017-07-16T18:06:15.499Z,19.70
2017-07-16T18:08:44.988Z,19.70
2017-07-16T18:11:14.442Z,19.60
2017-07-16T18:13:43.848Z,19.60
2017-07-16T18:16:13.279Z,19.60
2017-07-16T18:18:42.674Z,19.70
2017-07-16T18:21:12.136Z,19.70
2017-07-16T18:23:41.547Z,19.80
2017-07-16T18:26:10.965Z,19.80
2017-07-16T18:28:40.384Z,19.80
2017-07-16T18:31:09.971Z,19.70
2017-07-16T18:33:39.393Z,19.70
2017-07-16T18:36:08.902Z,19.70
2017-07-16T18:38:38.388Z,19.60
2017-07-16T18:41:07.817Z,19.70
2017-07-16T18:43:37.211Z,19.70
2017-07-16T18:46:06.648Z,19.70
2017-07-16T18:48:36.828Z,19.70
2017-07-16T18:51:06.240Z,19.60
2017-07-16T18:53:35.648Z,19.60
2017-07-16T18:56:05.056Z,19.60
2017-07-16T18:58:34.485Z,19.50
2017-07-16T19:01:04.639Z,19.50
2017-07-16T19:03:34.069Z,19.50
2017-07-16T19:06:03.478Z,19.50
2017-07-16T19:08:32.903Z,19.50
2017-07-16T19:11:02.436Z,19.50
2017-07-16T19:13:32.110Z,19.50
2017-07-16T19:16:01.768Z,19.40
2017-07-16T19:18:31.200Z,19.40
2017-07-16T19:21:00.588Z,19.40
2017-07-16T19:23:30.010Z,19.40
2017-07-16T19:25:59.421Z,19.40
2017-07-16T19:28:28.837Z,19.40
2017-07-16T19:30:58.240Z,19.40
2017-07-16T19:33:27.805Z,19.40
2017-07-16T19:35:57.412Z,19.40
2017-07-16T19:38:26.845Z,19.40
2017-07-16T19:40:56.270Z,19.40
2017-07-16T19:43:25.660Z,19.40
2017-07-16T19:45:55.089Z,19.30
2017-07-16T19:48:24.485Z,19.30
2017-07-16T19:50:53.904Z,19.30
2017-07-16T19:53:23.316Z,19.30
2017-07-16T19:55:52.728Z,19.30
2017-07-16T19:58:22.141Z,19.20
2017-07-16T20:00:51.564Z,19.20
2017-07-16T20:03:21.727Z,19.30
2017-07-16T20:05:51.187Z,19.20
2017-07-16T20:08:21.356Z,19.20
2017-07-16T20:10:50.758Z,19.20
2017-07-16T20:13:20.161Z,19.10
2017-07-16T20:15:49.601Z,19.20
2017-07-16T20:18:19.006Z,19.10
2017-07-16T20:20:48.414Z,19.10
2017-07-16T20:23:17.807Z,19.00
2017-07-16T20:25:47.219Z,19.00
2017-07-16T20:28:16.721Z,18.90
2017-07-16T20:30:46.430Z,18.90
2017-07-16T20:33:16.684Z,18.80
2017-07-16T20:35:46.153Z,18.80
2017-07-16T20:38:15.869Z,18.80
2017-07-16T20:40:45.268Z,18.80
2017-07-16T20:43:14.683Z,18.80
2017-07-16T20:45:44.846Z,18.70
2017-07-16T20:48:14.346Z,18.70
2017-07-16T20:50:43.731Z,18.80
2017-07-16T20:53:13.143Z,18.70
2017-07-16T20:55:42.535Z,18.70
2017-07-16T20:58:11.958Z,18.70
2017-07-16T21:00:41.346Z,18.60
2017-07-16T21:03:10.843Z,18.60
2017-07-16T21:05:41.012Z,18.50
2017-07-16T21:08:10.449Z,18.50
2017-07-16T21:10:39.873Z,18.50
2017-07-16T21:13:09.264Z,18.50
2017-07-16T21:15:38.756Z,18.50
2017-07-16T21:18:08.166Z,18.40
2017-07-16T21:20:37.574Z,18.30
2017-07-16T21:23:06.970Z,18.40
2017-07-16T21:25:36.403Z,18.30
2017-07-16T21:28:05.791Z,18.30
2017-07-16T21:30:35.201Z,18.30
2017-07-16T21:33:04.608Z,18.20
2017-07-16T21:35:34.046Z,18.30
2017-07-16T21:38:03.438Z,18.30
2017-07-16T21:40:32.830Z,18.30
2017-07-16T21:43:02.223Z,18.30
2017-07-16T21:45:31.668Z,18.30
2017-07-16T21:48:01.839Z,18.30
2017-07-16T21:50:31.265Z,18.30
2017-07-16T21:53:00.680Z,18.30
2017-07-16T21:55:30.099Z,18.30
2017-07-16T21:58:00.267Z,18.30
2017-07-16T22:00:29.731Z,18.30
2017-07-16T22:02:59.892Z,18.30
2017-07-16T22:05:29.317Z,18.30
2017-07-16T22:07:58.735Z,18.20
2017-07-16T22:10:28.245Z,18.20
2017-07-16T22:12:57.635Z,18.20
2017-07-16T22:15:27.052Z,18.20
2017-07-16T22:17:56.458Z,18.20
2017-07-16T22:20:25.865Z,18.20
2017-07-16T22:22:55.298Z,18.30
2017-07-16T22:25:24.690Z,18.30
2017-07-16T22:27:54.120Z,18.20
2017-07-16T22:30:23.536Z,18.10
2017-07-16T22:32:52.971Z,17.90
2017-07-16T22:35:22.380Z,17.90
2017-07-16T22:37:51.816Z,17.70
2017-07-16T22:40:21.215Z,17.50
2017-07-16T22:42:50.638Z,17.50
2017-07-16T22:45:20.127Z,17.40
2017-07-16T22:47:49.574Z,17.40
2017-07-16T22:50:18.992Z,17.40
2017-07-16T22:52:48.452Z,17.40
2017-07-16T22:55:17.873Z,17.40
2017-07-16T22:57:47.582Z,17.30
2017-07-16T23:00:16.987Z,17.40
2017-07-16T23:02:46.466Z,17.40
2017-07-16T23:05:15.904Z,17.40
2017-07-16T23:07:45.304Z,17.40
2017-07-16T23:10:15.017Z,17.50
2017-07-16T23:12:44.725Z,17.50
2017-07-16T23:15:13.851Z,17.50
2017-07-16T23:17:43.266Z,17.50
2017-07-16T23:20:13.455Z,17.60
2017-07-16T23:22:42.859Z,17.50
2017-07-16T23:25:12.128Z,17.60
2017-07-16T23:27:41.562Z,17.60
2017-07-16T23:30:10.989Z,17.60
2017-07-16T23:32:40.416Z,17.50
2017-07-16T23:35:10.025Z,17.50
2017-07-16T23:37:39.453Z,17.50
2017-07-16T23:40:09.937Z,17.40
2017-07-16T23:42:39.343Z,17.40
2017-07-16T23:45:09.545Z,17.40
2017-07-16T23:47:39.255Z,17.40
2017-07-16T23:50:08.679Z,17.40
2017-07-16T23:52:38.910Z,17.50
2017-07-16T23:55:08.365Z,17.50
2017-07-16T23:57:37.863Z,17.50
