createdAt,value
2022-11-17T00:01:52.959Z,71.04
2022-11-17T00:04:26.163Z,70.99
2022-11-17T00:06:56.999Z,71.57
2022-11-17T00:09:29.965Z,71.53
2022-11-17T00:12:22.459Z,71.73
2022-11-17T00:14:54.462Z,71.24
2022-11-17T00:17:25.802Z,71.59
2022-11-17T00:20:14.795Z,71.15
2022-11-17T00:22:45.574Z,70.41
2022-11-17T00:25:16.737Z,70.30
2022-11-17T00:27:47.648Z,70.21
2022-11-17T00:30:38.300Z,70.87
2022-11-17T00:33:28.764Z,70.51
2022-11-17T00:35:59.360Z,71.36
2022-11-17T00:38:30.220Z,70.99
2022-11-17T00:41:01.329Z,71.21
2022-11-17T00:43:31.719Z,70.99
2022-11-17T00:46:02.581Z,70.66
2022-11-17T00:48:36.286Z,70.09
2022-11-17T00:51:07.953Z,69.96
2022-11-17T00:53:38.510Z,69.92
2022-11-17T00:56:11.916Z,70.27
2022-11-17T00:58:42.388Z,70.68
2022-11-17T01:01:13.492Z,70.33
2022-11-17T01:03:44.632Z,70.70
2022-11-17T01:06:21.279Z,70.27
2022-11-17T01:08:53.124Z,69.75
2022-11-17T01:11:23.926Z,69.65
2022-11-17T01:13:58.211Z,69.47
2022-11-17T01:16:30.419Z,69.58
2022-11-17T01:19:04.395Z,69.41
2022-11-17T01:21:35.848Z,69.80
2022-11-17T01:24:07.021Z,69.00
2022-11-17T01:26:38.480Z,69.51
2022-11-17T01:29:10.120Z,69.49
2022-11-17T01:31:44.350Z,69.32
2022-11-17T01:34:15.187Z,69.34
2022-11-17T01:37:04.945Z,69.22
2022-11-17T01:39:35.560Z,69.71
2022-11-17T01:42:11.600Z,70.05
2022-11-17T01:44:56.283Z,69.88
2022-11-17T01:47:56.583Z,70.54
2022-11-17T01:50:41.493Z,70.22
2022-11-17T01:53:16.334Z,70.75
2022-11-17T01:55:53.247Z,70.45
2022-11-17T01:58:30.317Z,70.03
2022-11-17T02:01:00.684Z,70.11
2022-11-17T02:03:35.484Z,69.65
2022-11-17T02:06:25.766Z,70.02
2022-11-17T02:08:56.810Z,69.63
2022-11-17T02:11:27.738Z,69.85
2022-11-17T02:13:58.947Z,70.54
2022-11-17T02:16:29.244Z,70.17
2022-11-17T02:18:59.938Z,69.28
2022-11-17T02:21:54.082Z,68.97
2022-11-17T02:24:38.697Z,69.39
2022-11-17T02:27:27.293Z,68.46
2022-11-17T02:30:05.381Z,68.88
2022-11-17T02:32:54.143Z,67.86
2022-11-17T02:35:36.696Z,66.85
2022-11-17T02:38:25.040Z,67.67
2022-11-17T02:41:31.041Z,67.87
2022-11-17T02:44:26.389Z,67.98
2022-11-17T02:47:03.364Z,68.60
2022-11-17T02:49:41.659Z,68.20
2022-11-17T02:52:12.319Z,67.61
2022-11-17T02:54:43.171Z,67.04
2022-11-17T02:57:30.496Z,67.09
2022-11-17T03:00:05.583Z,67.61
2022-11-17T03:02:52.586Z,68.00
2022-11-17T03:06:00.706Z,67.68
2022-11-17T03:08:52.006Z,67.49
2022-11-17T03:11:30.001Z,67.63
2022-11-17T03:14:11.316Z,67.00
2022-11-17T03:17:11.655Z,67.23
2022-11-17T03:20:09.276Z,67.83
2022-11-17T03:22:56.994Z,67.96
2022-11-17T03:25:32.916Z,67.70
2022-11-17T03:28:07.770Z,67.85
2022-11-17T03:30:41.006Z,67.62
2022-11-17T03:33:21.124Z,67.32
2022-11-17T03:36:02.969Z,67.54
2022-11-17T03:38:39.054Z,67.60
2022-11-17T03:41:11.146Z,68.07
2022-11-17T03:43:42.649Z,68.93
2022-11-17T03:46:16.498Z,69.12
2022-11-17T03:49:02.100Z,69.37
2022-11-17T03:51:34.445Z,69.53
2022-11-17T03:54:05.662Z,69.72
2022-11-17T03:56:45.545Z,69.25
2022-11-17T03:59:22.543Z,68.57
2022-11-17T04:01:53.661Z,68.63
2022-11-17T04:04:24.678Z,68.87
2022-11-17T04:06:55.649Z,69.21
2022-11-17T04:09:29.640Z,69.02
2022-11-17T04:12:18.959Z,68.70
2022-11-17T04:15:07.349Z,68.03
2022-11-17T04:17:38.969Z,68.23
2022-11-17T04:20:10.479Z,67.71
2022-11-17T04:22:41.055Z,68.40
2022-11-17T04:25:31.691Z,67.92
2022-11-17T04:28:21.066Z,67.26
2022-11-17T04:30:51.481Z,66.80
2022-11-17T04:33:22.136Z,66.37
2022-11-17T04:35:52.643Z,66.04
2022-11-17T04:38:23.432Z,65.84
2022-11-17T04:41:12.945Z,64.99
2022-11-17T04:43:44.359Z,64.41
2022-11-17T04:46:15.265Z,64.38
2022-11-17T04:48:46.449Z,64.88
2022-11-17T04:51:18.460Z,64.47
2022-11-17T04:53:50.031Z,65.04
2022-11-17T04:56:21.975Z,64.49
2022-11-17T04:58:53.188Z,63.90
2022-11-17T05:01:25.197Z,63.58
2022-11-17T05:03:56.373Z,63.20
2022-11-17T05:06:27.918Z,63.59
2022-11-17T05:08:58.490Z,63.41
2022-11-17T05:11:48.292Z,63.23
2022-11-17T05:14:22.022Z,63.59
2022-11-17T05:17:12.018Z,62.55
2022-11-17T05:19:47.929Z,62.87
2022-11-17T05:22:38.940Z,63.04
2022-11-17T05:25:10.161Z,63.13
2022-11-17T05:27:40.871Z,63.23
2022-11-17T05:30:12.405Z,63.43
2022-11-17T05:32:43.229Z,63.05
2022-11-17T05:35:13.628Z,63.23
2022-11-17T05:37:44.513Z,63.06
2022-11-17T05:40:14.851Z,63.04
2022-11-17T05:42:45.737Z,63.57
2022-11-17T05:45:16.794Z,63.51
2022-11-17T05:47:47.407Z,63.89
2022-11-17T05:50:20.164Z,63.51
2022-11-17T05:52:50.658Z,62.90
2022-11-17T05:55:21.631Z,63.36
2022-11-17T05:57:52.967Z,63.79
2022-11-17T06:00:23.575Z,63.67
2022-11-17T06:03:01.172Z,63.66
2022-11-17T06:05:32.529Z,63.05
2022-11-17T06:08:03.699Z,63.51
2022-11-17T06:10:36.051Z,63.26
2022-11-17T06:13:06.900Z,63.29
2022-11-17T06:15:38.003Z,63.08
2022-11-17T06:18:13.151Z,63.73
2022-11-17T06:20:49.661Z,63.79
2022-11-17T06:23:22.214Z,64.06
2022-11-17T06:25:53.199Z,63.42
2022-11-17T06:28:24.218Z,63.95
2022-11-17T06:30:55.318Z,67.04
2022-11-17T06:33:26.971Z,69.79
2022-11-17T06:35:58.499Z,72.41
2022-11-17T06:38:30.356Z,73.46
2022-11-17T06:41:01.026Z,73.97
2022-11-17T06:43:33.600Z,73.98
2022-11-17T06:46:06.571Z,74.15
2022-11-17T06:48:40.987Z,75.17
2022-11-17T06:51:11.574Z,75.61
2022-11-17T06:53:42.686Z,76.94
2022-11-17T06:56:15.008Z,77.33
2022-11-17T06:58:46.285Z,78.05
2022-11-17T07:01:19.916Z,79.31
2022-11-17T07:03:50.576Z,79.60
2022-11-17T07:06:21.304Z,79.20
2022-11-17T07:08:52.711Z,78.87
2022-11-17T07:11:23.078Z,78.96
2022-11-17T07:13:54.028Z,79.78
2022-11-17T07:16:24.603Z,79.38
2022-11-17T07:18:56.216Z,75.66
2022-11-17T07:21:27.739Z,73.18
2022-11-17T07:23:58.057Z,72.41
2022-11-17T07:26:29.281Z,71.25
2022-11-17T07:28:59.679Z,71.19
2022-11-17T07:31:30.561Z,71.20
2022-11-17T07:34:00.956Z,70.86
2022-11-17T07:36:31.616Z,70.43
2022-11-17T07:39:02.571Z,70.01
2022-11-17T07:41:34.080Z,70.25
2022-11-17T07:44:05.183Z,69.80
2022-11-17T07:46:36.842Z,69.20
2022-11-17T07:49:07.476Z,68.75
2022-11-17T07:51:38.094Z,68.81
2022-11-17T07:54:08.491Z,68.23
2022-11-17T07:56:39.112Z,68.48
2022-11-17T07:59:09.960Z,67.48
2022-11-17T08:01:41.048Z,67.78
2022-11-17T08:04:12.640Z,67.23
2022-11-17T08:06:42.956Z,67.76
2022-11-17T08:09:15.258Z,67.65
2022-11-17T08:11:47.214Z,66.79
2022-11-17T08:14:17.961Z,67.23
2022-11-17T08:16:48.901Z,66.78
2022-11-17T08:19:19.309Z,66.87
2022-11-17T08:21:51.896Z,66.96
2022-11-17T08:24:22.275Z,66.22
2022-11-17T08:26:54.644Z,66.82
2022-11-17T08:29:26.287Z,66.13
2022-11-17T08:31:56.956Z,66.07
2022-11-17T08:34:27.311Z,66.04
2022-11-17T08:36:57.728Z,65.92
2022-11-17T08:39:28.104Z,66.34
2022-11-17T08:42:01.324Z,66.52
2022-11-17T08:44:32.495Z,66.27
2022-11-17T08:47:04.025Z,66.00
2022-11-17T08:49:34.858Z,66.22
2022-11-17T08:52:06.852Z,66.60
2022-11-17T08:54:37.285Z,66.51
2022-11-17T08:57:08.264Z,67.32
2022-11-17T08:59:39.160Z,66.69
2022-11-17T09:02:09.845Z,67.15
2022-11-17T09:04:43.009Z,68.04
2022-11-17T09:07:13.381Z,67.90
2022-11-17T09:09:44.891Z,67.78
2022-11-17T09:12:15.626Z,68.08
2022-11-17T09:14:46.254Z,68.29
2022-11-17T09:17:17.303Z,67.52
2022-11-17T09:19:47.622Z,67.37
2022-11-17T09:22:21.168Z,67.61
2022-11-17T09:24:51.628Z,67.76
2022-11-17T09:27:22.369Z,67.85
2022-11-17T09:29:53.427Z,68.20
2022-11-17T09:32:23.989Z,67.77
2022-11-17T09:34:54.821Z,67.92
2022-11-17T09:37:27.576Z,67.70
2022-11-17T09:39:58.301Z,67.78
2022-11-17T09:42:32.564Z,67.85
2022-11-17T09:45:17.231Z,68.00
2022-11-17T09:48:34.038Z,68.27
2022-11-17T09:50:59.156Z,67.75
2022-11-17T09:53:41.081Z,67.70
2022-11-17T09:56:13.669Z,67.53
2022-11-17T09:58:48.208Z,67.75
2022-11-17T10:01:20.620Z,68.01
2022-11-17T10:03:52.510Z,68.09
2022-11-17T10:06:30.902Z,68.32
2022-11-17T10:09:31.082Z,68.50
2022-11-17T10:12:22.569Z,67.82
2022-11-17T10:14:54.720Z,67.77
2022-11-17T10:17:25.476Z,68.14
2022-11-17T10:19:58.542Z,68.31
2022-11-17T10:22:37.449Z,68.57
2022-11-17T10:25:41.412Z,69.61
2022-11-17T10:28:28.050Z,69.63
2022-11-17T10:31:02.088Z,69.42
2022-11-17T10:33:50.169Z,69.95
2022-11-17T10:36:33.622Z,70.08
2022-11-17T10:39:04.237Z,69.50
2022-11-17T10:41:43.712Z,70.28
2022-11-17T10:44:26.444Z,70.46
2022-11-17T10:47:02.394Z,70.22
2022-11-17T10:49:36.088Z,70.62
2022-11-17T10:52:19.654Z,70.07
2022-11-17T10:54:50.778Z,70.15
2022-11-17T10:57:26.456Z,70.14
2022-11-17T10:59:58.500Z,70.51
2022-11-17T11:02:40.350Z,70.07
2022-11-17T11:05:14.079Z,68.87
2022-11-17T11:07:46.025Z,68.40
2022-11-17T11:10:19.630Z,68.41
2022-11-17T11:13:14.651Z,68.48
2022-11-17T11:15:46.512Z,68.32
2022-11-17T11:18:20.913Z,67.45
2022-11-17T11:21:18.211Z,66.93
2022-11-17T11:24:15.739Z,65.45
2022-11-17T11:27:07.233Z,64.99
2022-11-17T11:29:51.898Z,64.07
2022-11-17T11:32:54.048Z,64.26
2022-11-17T11:36:03.893Z,64.06
2022-11-17T11:38:43.218Z,64.49
2022-11-17T11:41:22.571Z,64.27
2022-11-17T11:44:31.584Z,63.97
2022-11-17T11:47:33.381Z,63.93
2022-11-17T11:50:25.687Z,64.20
2022-11-17T11:53:05.075Z,63.79
2022-11-17T11:55:37.325Z,63.92
2022-11-17T11:58:19.749Z,64.25
2022-11-17T12:01:13.037Z,64.17
2022-11-17T12:04:26.734Z,64.05
2022-11-17T12:07:08.267Z,64.60
2022-11-17T12:09:44.536Z,63.95
2022-11-17T12:12:21.385Z,64.10
2022-11-17T12:15:20.610Z,64.33
2022-11-17T12:17:54.392Z,64.65
2022-11-17T12:20:41.661Z,64.82
2022-11-17T12:23:30.544Z,65.08
2022-11-17T12:26:02.373Z,64.09
2022-11-17T12:28:42.772Z,64.16
2022-11-17T12:31:26.149Z,64.41
2022-11-17T12:34:03.475Z,64.28
2022-11-17T12:36:35.560Z,64.77
2022-11-17T12:39:09.951Z,64.96
2022-11-17T12:41:53.436Z,65.19
2022-11-17T12:44:44.958Z,65.39
2022-11-17T12:47:31.996Z,65.34
2022-11-17T12:50:14.183Z,66.01
2022-11-17T12:53:27.276Z,65.66
2022-11-17T12:56:06.802Z,66.19
2022-11-17T12:58:55.525Z,66.04
2022-11-17T13:01:47.318Z,66.25
2022-11-17T13:04:49.355Z,66.16
2022-11-17T13:07:23.655Z,65.68
2022-11-17T13:09:59.455Z,65.36
2022-11-17T13:12:34.181Z,66.03
2022-11-17T13:15:07.349Z,65.79
2022-11-17T13:17:46.118Z,66.42
2022-11-17T13:20:28.736Z,66.46
2022-11-17T13:23:07.659Z,65.87
2022-11-17T13:25:38.018Z,65.61
2022-11-17T13:28:29.332Z,66.03
2022-11-17T13:31:01.512Z,64.74
2022-11-17T13:33:39.563Z,65.02
2022-11-17T13:36:18.670Z,66.02
2022-11-17T13:38:51.524Z,65.97
2022-11-17T13:41:25.413Z,65.82
2022-11-17T13:43:56.486Z,66.46
2022-11-17T13:46:27.391Z,65.60
2022-11-17T13:48:58.627Z,66.31
2022-11-17T13:51:43.101Z,66.63
2022-11-17T13:54:13.943Z,66.87
2022-11-17T13:56:47.471Z,66.89
2022-11-17T13:59:32.465Z,67.76
2022-11-17T14:02:17.956Z,67.58
2022-11-17T14:05:17.836Z,67.56
2022-11-17T14:07:49.157Z,68.08
2022-11-17T14:10:29.068Z,67.47
2022-11-17T14:13:04.200Z,68.09
2022-11-17T14:15:40.487Z,68.05
2022-11-17T14:18:43.098Z,68.48
2022-11-17T14:21:19.867Z,68.84
2022-11-17T14:24:04.040Z,68.83
2022-11-17T14:26:35.084Z,69.23
2022-11-17T14:29:05.916Z,69.22
2022-11-17T14:31:36.526Z,69.71
2022-11-17T14:34:07.568Z,69.86
2022-11-17T14:36:40.101Z,70.09
2022-11-17T14:39:16.680Z,70.59
2022-11-17T14:41:48.396Z,70.72
2022-11-17T14:44:19.157Z,70.55
2022-11-17T14:46:49.887Z,70.32
2022-11-17T14:49:20.452Z,70.34
2022-11-17T14:51:51.109Z,70.45
2022-11-17T14:54:21.426Z,70.78
2022-11-17T14:56:52.041Z,71.13
2022-11-17T14:59:22.343Z,71.96
2022-11-17T15:01:54.967Z,71.88
2022-11-17T15:04:49.361Z,71.95
2022-11-17T15:07:17.387Z,72.92
2022-11-17T15:09:48.887Z,74.03
2022-11-17T15:12:20.594Z,74.04
2022-11-17T15:14:51.306Z,74.28
2022-11-17T15:17:21.863Z,74.52
2022-11-17T15:19:52.765Z,74.73
2022-11-17T15:22:24.322Z,74.86
2022-11-17T15:24:57.219Z,75.15
2022-11-17T15:27:27.830Z,74.83
2022-11-17T15:29:58.988Z,75.05
2022-11-17T15:32:29.714Z,75.42
2022-11-17T15:35:16.026Z,75.50
2022-11-17T15:37:49.319Z,75.11
2022-11-17T15:40:20.057Z,75.35
2022-11-17T15:42:54.801Z,75.33
2022-11-17T15:45:25.703Z,74.84
2022-11-17T15:47:56.319Z,74.94
2022-11-17T15:50:28.080Z,74.77
2022-11-17T15:53:04.105Z,75.04
2022-11-17T15:55:38.101Z,74.98
2022-11-17T15:58:08.752Z,75.24
2022-11-17T16:00:41.231Z,75.65
2022-11-17T16:03:11.859Z,75.42
2022-11-17T16:05:42.464Z,75.59
2022-11-17T16:08:15.872Z,74.86
2022-11-17T16:10:46.783Z,74.57
2022-11-17T16:13:18.146Z,75.41
2022-11-17T16:15:53.561Z,74.37
2022-11-17T16:18:24.525Z,74.51
2022-11-17T16:20:57.873Z,75.77
2022-11-17T16:23:31.025Z,75.72
2022-11-17T16:26:03.218Z,75.57
2022-11-17T16:28:33.819Z,75.61
2022-11-17T16:31:21.434Z,75.71
2022-11-17T16:34:02.283Z,75.66
2022-11-17T16:36:38.070Z,75.75
2022-11-17T16:39:12.725Z,75.93
2022-11-17T16:41:46.259Z,75.51
2022-11-17T16:44:18.734Z,75.59
2022-11-17T16:46:50.868Z,75.54
2022-11-17T16:49:22.121Z,75.65
2022-11-17T16:51:57.172Z,75.44
2022-11-17T16:54:28.753Z,75.86
2022-11-17T16:56:59.534Z,75.57
2022-11-17T16:59:29.753Z,75.46
2022-11-17T17:02:00.500Z,75.34
2022-11-17T17:04:31.814Z,75.68
2022-11-17T17:07:02.383Z,75.61
2022-11-17T17:09:34.496Z,75.03
2022-11-17T17:12:06.985Z,75.00
2022-11-17T17:14:37.920Z,75.42
2022-11-17T17:17:08.174Z,74.72
2022-11-17T17:19:39.625Z,74.60
2022-11-17T17:22:10.219Z,74.81
2022-11-17T17:24:40.711Z,75.14
2022-11-17T17:27:11.840Z,75.57
2022-11-17T17:29:43.885Z,75.92
2022-11-17T17:32:14.148Z,75.94
2022-11-17T17:34:44.752Z,76.14
2022-11-17T17:37:15.256Z,76.43
2022-11-17T17:39:45.669Z,77.07
2022-11-17T17:42:16.574Z,77.14
2022-11-17T17:44:47.036Z,77.08
2022-11-17T17:47:17.866Z,77.29
2022-11-17T17:49:48.165Z,77.39
2022-11-17T17:52:19.883Z,78.22
2022-11-17T17:54:51.145Z,78.19
2022-11-17T17:57:29.915Z,78.63
2022-11-17T18:00:08.135Z,78.63
2022-11-17T18:02:38.398Z,78.71
2022-11-17T18:05:09.293Z,79.38
2022-11-17T18:07:40.187Z,78.97
2022-11-17T18:10:11.269Z,79.10
2022-11-17T18:12:45.453Z,79.61
2022-11-17T18:15:16.327Z,79.80
2022-11-17T18:17:47.390Z,79.95
2022-11-17T18:20:18.170Z,79.40
2022-11-17T18:22:48.669Z,79.56
2022-11-17T18:25:21.532Z,80.04
2022-11-17T18:27:53.476Z,79.91
2022-11-17T18:30:26.782Z,80.20
2022-11-17T18:33:02.814Z,79.83
2022-11-17T18:35:35.044Z,80.31
2022-11-17T18:38:05.545Z,79.96
2022-11-17T18:40:37.167Z,80.10
2022-11-17T18:43:07.524Z,79.59
2022-11-17T18:45:39.334Z,79.52
2022-11-17T18:48:10.769Z,79.37
2022-11-17T18:51:17.328Z,79.96
2022-11-17T18:53:36.181Z,79.71
2022-11-17T18:56:17.509Z,79.64
2022-11-17T18:58:48.092Z,79.63
2022-11-17T19:01:26.293Z,79.67
2022-11-17T19:03:59.257Z,79.69
2022-11-17T19:06:30.995Z,79.63
2022-11-17T19:09:02.212Z,79.53
2022-11-17T19:11:35.463Z,79.14
2022-11-17T19:14:06.979Z,78.97
2022-11-17T19:16:44.847Z,79.10
2022-11-17T19:19:15.987Z,79.20
2022-11-17T19:21:49.743Z,79.20
2022-11-17T19:24:20.244Z,79.20
2022-11-17T19:26:50.787Z,79.45
2022-11-17T19:29:22.047Z,79.07
2022-11-17T19:31:53.612Z,79.63
2022-11-17T19:34:24.136Z,79.64
2022-11-17T19:36:54.723Z,79.88
2022-11-17T19:39:26.301Z,79.44
2022-11-17T19:41:56.851Z,79.51
2022-11-17T19:44:29.632Z,79.53
2022-11-17T19:47:00.914Z,79.84
2022-11-17T19:49:31.872Z,79.87
2022-11-17T19:52:02.325Z,79.24
2022-11-17T19:54:33.218Z,79.67
2022-11-17T19:57:04.264Z,79.44
2022-11-17T19:59:34.533Z,79.56
2022-11-17T20:02:04.898Z,80.13
2022-11-17T20:04:35.753Z,79.70
2022-11-17T20:07:06.812Z,79.84
2022-11-17T20:09:40.643Z,79.48
2022-11-17T20:12:12.415Z,79.90
2022-11-17T20:14:43.335Z,79.84
2022-11-17T20:17:14.067Z,79.48
2022-11-17T20:19:44.949Z,79.34
2022-11-17T20:22:18.359Z,79.76
2022-11-17T20:24:49.291Z,79.81
2022-11-17T20:27:19.598Z,80.02
2022-11-17T20:29:50.498Z,79.90
2022-11-17T20:32:20.877Z,80.13
2022-11-17T20:34:51.580Z,80.13
2022-11-17T20:37:23.671Z,79.91
2022-11-17T20:39:54.052Z,79.83
2022-11-17T20:42:24.485Z,79.91
2022-11-17T20:44:55.027Z,79.82
2022-11-17T20:47:28.393Z,80.20
2022-11-17T20:49:58.917Z,80.55
2022-11-17T20:52:29.536Z,80.65
2022-11-17T20:55:01.810Z,80.66
2022-11-17T20:57:32.598Z,80.73
2022-11-17T21:00:02.773Z,80.97
2022-11-17T21:02:36.779Z,80.99
2022-11-17T21:05:08.247Z,80.91
2022-11-17T21:07:39.822Z,80.81
2022-11-17T21:10:11.123Z,80.74
2022-11-17T21:12:42.137Z,81.04
2022-11-17T21:15:13.530Z,80.68
2022-11-17T21:18:02.218Z,81.13
2022-11-17T21:20:35.808Z,80.73
2022-11-17T21:23:06.674Z,80.98
2022-11-17T21:25:39.492Z,80.70
2022-11-17T21:28:10.400Z,80.86
2022-11-17T21:30:43.290Z,80.98
2022-11-17T21:33:14.113Z,80.83
2022-11-17T21:35:45.306Z,80.78
2022-11-17T21:38:18.858Z,81.02
2022-11-17T21:40:49.259Z,81.39
2022-11-17T21:43:20.218Z,81.18
2022-11-17T21:45:50.741Z,81.37
2022-11-17T21:48:21.384Z,81.11
2022-11-17T21:50:54.375Z,81.30
2022-11-17T21:53:25.148Z,81.40
2022-11-17T21:56:02.481Z,81.30
2022-11-17T21:58:34.374Z,81.74
2022-11-17T22:01:10.572Z,81.58
2022-11-17T22:03:42.281Z,81.42
2022-11-17T22:06:19.084Z,81.98
2022-11-17T22:08:50.891Z,81.68
2022-11-17T22:11:39.319Z,81.51
2022-11-17T22:14:14.713Z,81.77
2022-11-17T22:16:50.330Z,81.88
2022-11-17T22:19:22.293Z,81.70
2022-11-17T22:21:54.625Z,81.79
2022-11-17T22:24:25.399Z,81.81
2022-11-17T22:26:56.232Z,82.38
2022-11-17T22:29:26.830Z,81.88
2022-11-17T22:31:57.457Z,81.90
2022-11-17T22:34:28.296Z,82.16
2022-11-17T22:36:59.669Z,82.05
2022-11-17T22:39:30.828Z,82.21
2022-11-17T22:42:01.205Z,82.01
2022-11-17T22:44:31.690Z,82.12
2022-11-17T22:47:03.069Z,82.04
2022-11-17T22:49:34.336Z,82.29
2022-11-17T22:52:04.967Z,82.03
2022-11-17T22:54:36.435Z,82.22
2022-11-17T22:57:07.465Z,82.02
2022-11-17T22:59:38.054Z,82.12
2022-11-17T23:02:08.970Z,82.03
2022-11-17T23:04:42.239Z,82.52
2022-11-17T23:07:13.151Z,82.45
2022-11-17T23:09:43.841Z,82.31
2022-11-17T23:12:15.661Z,83.06
2022-11-17T23:14:46.527Z,82.97
2022-11-17T23:17:19.288Z,83.18
2022-11-17T23:19:50.265Z,83.03
2022-11-17T23:22:21.507Z,83.13
2022-11-17T23:24:52.184Z,83.38
2022-11-17T23:27:23.491Z,83.69
2022-11-17T23:29:57.419Z,83.73
2022-11-17T23:32:28.173Z,83.76
2022-11-17T23:34:58.991Z,83.57
2022-11-17T23:37:30.259Z,83.83
2022-11-17T23:40:00.578Z,83.98
2022-11-17T23:42:40.103Z,84.17
2022-11-17T23:45:14.431Z,84.04
2022-11-17T23:47:45.040Z,83.88
2022-11-17T23:50:16.956Z,83.74
2022-11-17T23:52:47.619Z,83.69
2022-11-17T23:55:19.124Z,84.04
2022-11-17T23:57:50.534Z,84.15
