createdAt,value
2019-01-19T00:01:26.228Z,99.90
2019-01-19T00:04:40.417Z,99.90
2019-01-19T00:07:50.832Z,99.90
2019-01-19T00:11:17.291Z,99.90
2019-01-19T00:14:04.802Z,99.90
2019-01-19T00:17:07.763Z,99.90
2019-01-19T00:20:24.152Z,99.90
2019-01-19T00:23:33.388Z,99.90
2019-01-19T00:26:24.993Z,99.90
2019-01-19T00:29:19.376Z,99.90
2019-01-19T00:32:07.178Z,99.90
2019-01-19T00:35:08.016Z,99.90
2019-01-19T00:38:22.505Z,99.90
2019-01-19T00:41:33.500Z,99.90
2019-01-19T00:44:24.344Z,99.90
2019-01-19T00:47:22.431Z,99.90
2019-01-19T00:50:11.978Z,99.90
2019-01-19T00:53:06.449Z,99.90
2019-01-19T00:56:22.560Z,99.90
2019-01-19T00:59:15.417Z,99.90
2019-01-19T01:02:30.107Z,99.90
2019-01-19T01:05:08.155Z,99.90
2019-01-19T01:08:24.177Z,99.90
2019-01-19T01:11:46.584Z,99.90
2019-01-19T01:14:56.999Z,99.90
2019-01-19T01:17:51.035Z,99.90
2019-01-19T01:21:00.071Z,99.90
2019-01-19T01:24:07.755Z,99.90
2019-01-19T01:27:26.544Z,99.90
2019-01-19T01:30:20.278Z,99.90
2019-01-19T01:33:20.217Z,99.90
2019-01-19T01:36:21.172Z,99.90
2019-01-19T01:39:54.848Z,99.90
2019-01-19T01:43:00.899Z,99.90
2019-01-19T01:46:11.754Z,99.90
2019-01-19T01:49:30.668Z,99.90
2019-01-19T01:52:46.825Z,99.90
2019-01-19T01:55:39.453Z,99.90
2019-01-19T01:58:35.705Z,99.90
2019-01-19T02:01:41.326Z,99.90
2019-01-19T02:04:34.600Z,99.90
2019-01-19T02:07:46.531Z,99.90
2019-01-19T02:10:55.367Z,99.90
2019-01-19T02:13:42.292Z,99.90
2019-01-19T02:16:40.744Z,99.90
2019-01-19T02:19:35.547Z,99.90
2019-01-19T02:22:33.051Z,99.90
2019-01-19T02:25:47.145Z,99.90
2019-01-19T02:29:11.424Z,99.90
2019-01-19T02:32:23.578Z,99.90
2019-01-19T02:35:48.424Z,99.90
2019-01-19T02:38:44.331Z,99.90
2019-01-19T02:41:53.635Z,99.90
2019-01-19T02:45:13.514Z,99.90
2019-01-19T02:48:26.109Z,99.90
2019-01-19T02:51:20.585Z,99.90
2019-01-19T02:54:47.545Z,99.90
2019-01-19T02:58:03.903Z,99.90
2019-01-19T03:01:17.542Z,99.90
2019-01-19T03:04:13.231Z,99.90
2019-01-19T03:07:22.441Z,99.90
2019-01-19T03:10:35.084Z,99.90
2019-01-19T03:14:11.128Z,99.90
2019-01-19T03:17:25.165Z,99.90
2019-01-19T03:20:23.512Z,99.90
2019-01-19T03:23:16.718Z,99.90
2019-01-19T03:26:28.326Z,99.90
2019-01-19T03:29:15.445Z,99.90
2019-01-19T03:32:20.324Z,99.90
2019-01-19T03:35:26.625Z,99.90
2019-01-19T03:38:29.568Z,99.90
2019-01-19T03:41:36.722Z,99.90
2019-01-19T03:44:23.507Z,99.90
2019-01-19T03:47:28.403Z,99.90
2019-01-19T03:50:48.834Z,99.90
2019-01-19T03:54:01.306Z,99.90
2019-01-19T03:57:07.290Z,99.90
2019-01-19T03:59:58.349Z,99.90
2019-01-19T04:03:23.050Z,99.90
2019-01-19T04:06:35.100Z,99.90
2019-01-19T04:09:23.656Z,99.90
2019-01-19T04:12:39.108Z,99.90
2019-01-19T04:15:50.823Z,99.90
2019-01-19T04:19:13.666Z,99.90
2019-01-19T04:21:55.197Z,99.90
2019-01-19T04:24:58.722Z,99.90
2019-01-19T04:27:28.331Z,99.90
2019-01-19T04:30:01.058Z,99.90
2019-01-19T04:32:30.822Z,99.90
2019-01-19T04:35:00.472Z,99.90
2019-01-19T04:37:30.169Z,99.90
2019-01-19T04:40:00.032Z,99.90
2019-01-19T04:42:30.062Z,99.90
2019-01-19T04:44:59.972Z,99.90
2019-01-19T04:47:29.832Z,99.90
2019-01-19T04:49:59.508Z,99.90
2019-01-19T04:52:29.417Z,99.90
2019-01-19T04:54:59.159Z,99.90
2019-01-19T04:57:29.797Z,99.90
2019-01-19T05:00:12.713Z,99.90
2019-01-19T05:02:48.450Z,99.90
2019-01-19T05:05:21.706Z,99.90
2019-01-19T05:07:51.697Z,99.90
2019-01-19T05:10:21.318Z,99.90
2019-01-19T05:12:51.149Z,99.90
2019-01-19T05:15:22.266Z,99.90
2019-01-19T05:17:52.141Z,99.90
2019-01-19T05:20:21.791Z,99.90
2019-01-19T05:22:51.472Z,99.90
2019-01-19T05:25:21.108Z,99.90
2019-01-19T05:27:53.189Z,99.90
2019-01-19T05:30:23.132Z,99.90
2019-01-19T05:32:53.102Z,99.90
2019-01-19T05:35:25.524Z,99.90
2019-01-19T05:37:55.193Z,99.90
2019-01-19T05:40:24.783Z,99.90
2019-01-19T05:42:54.459Z,99.90
2019-01-19T05:45:25.593Z,99.90
2019-01-19T05:47:55.202Z,99.90
2019-01-19T05:50:24.903Z,99.90
2019-01-19T05:52:54.527Z,99.90
2019-01-19T05:55:27.052Z,99.90
2019-01-19T05:57:58.095Z,99.90
2019-01-19T06:00:37.397Z,99.90
2019-01-19T06:03:08.242Z,99.90
2019-01-19T06:05:39.609Z,99.90
2019-01-19T06:08:10.591Z,99.90
2019-01-19T06:10:40.203Z,99.90
2019-01-19T06:13:10.046Z,99.90
2019-01-19T06:15:41.409Z,99.90
2019-01-19T06:18:11.183Z,99.90
2019-01-19T06:20:40.898Z,99.90
2019-01-19T06:23:10.638Z,99.90
2019-01-19T06:25:40.794Z,99.90
2019-01-19T06:28:11.062Z,99.90
2019-01-19T06:30:41.720Z,99.90
2019-01-19T06:33:11.595Z,99.90
2019-01-19T06:35:56.419Z,99.90
2019-01-19T06:38:29.454Z,99.90
2019-01-19T06:40:59.158Z,99.90
2019-01-19T06:43:29.125Z,99.90
2019-01-19T06:46:02.619Z,99.90
2019-01-19T06:48:32.688Z,99.90
2019-01-19T06:51:04.483Z,99.90
2019-01-19T06:53:34.139Z,99.90
2019-01-19T06:56:03.847Z,99.90
2019-01-19T06:58:34.118Z,99.90
2019-01-19T07:01:04.625Z,99.90
2019-01-19T07:03:34.412Z,99.90
2019-01-19T07:06:10.780Z,99.90
2019-01-19T07:08:40.417Z,99.90
2019-01-19T07:11:10.035Z,99.90
2019-01-19T07:13:41.867Z,99.90
2019-01-19T07:16:12.130Z,99.90
2019-01-19T07:18:42.103Z,99.90
2019-01-19T07:21:11.961Z,99.90
2019-01-19T07:23:42.207Z,99.90
2019-01-19T07:26:15.330Z,99.90
2019-01-19T07:28:46.042Z,99.90
2019-01-19T07:31:15.744Z,99.90
2019-01-19T07:33:45.833Z,99.90
2019-01-19T07:36:15.771Z,99.90
2019-01-19T07:38:45.609Z,99.90
2019-01-19T07:41:15.270Z,99.90
2019-01-19T07:43:45.579Z,99.90
2019-01-19T07:46:16.334Z,99.90
2019-01-19T07:48:48.785Z,99.90
2019-01-19T07:51:23.750Z,99.90
2019-01-19T07:54:01.664Z,99.90
2019-01-19T07:56:37.092Z,99.90
2019-01-19T07:59:08.236Z,99.90
2019-01-19T08:01:38.350Z,99.90
2019-01-19T08:04:09.188Z,99.90
2019-01-19T08:06:39.823Z,99.90
2019-01-19T08:09:11.163Z,99.90
2019-01-19T08:11:44.651Z,99.90
2019-01-19T08:14:14.636Z,99.90
2019-01-19T08:16:44.973Z,99.90
2019-01-19T08:19:15.326Z,99.90
2019-01-19T08:21:45.079Z,99.90
2019-01-19T08:24:19.652Z,99.90
2019-01-19T08:27:03.322Z,99.90
2019-01-19T08:29:34.793Z,99.90
2019-01-19T08:32:08.172Z,99.90
2019-01-19T08:34:37.860Z,99.90
2019-01-19T08:37:08.094Z,99.90
2019-01-19T08:39:37.881Z,99.90
2019-01-19T08:42:11.079Z,99.90
2019-01-19T08:44:43.503Z,99.90
2019-01-19T08:47:13.333Z,99.90
2019-01-19T08:49:43.239Z,99.90
2019-01-19T08:52:18.084Z,99.90
2019-01-19T08:54:48.010Z,99.90
2019-01-19T08:57:21.345Z,99.90
2019-01-19T08:59:51.274Z,99.90
2019-01-19T09:02:22.089Z,99.90
2019-01-19T09:04:52.087Z,99.90
2019-01-19T09:07:33.258Z,99.90
2019-01-19T09:09:57.406Z,99.90
2019-01-19T09:12:33.858Z,99.90
2019-01-19T09:15:03.956Z,99.90
2019-01-19T09:17:33.783Z,99.90
2019-01-19T09:20:04.177Z,99.90
2019-01-19T09:22:34.381Z,99.90
2019-01-19T09:25:04.771Z,99.90
2019-01-19T09:27:35.439Z,99.90
2019-01-19T09:30:06.395Z,99.90
2019-01-19T09:32:42.537Z,99.90
2019-01-19T09:35:12.611Z,99.90
2019-01-19T09:37:48.534Z,99.90
2019-01-19T09:40:19.201Z,99.90
2019-01-19T09:42:49.198Z,99.90
2019-01-19T09:45:26.373Z,99.90
2019-01-19T09:47:56.524Z,99.90
2019-01-19T09:50:27.545Z,99.90
2019-01-19T09:52:58.004Z,99.90
2019-01-19T09:55:29.160Z,99.90
2019-01-19T09:58:01.098Z,99.90
2019-01-19T10:00:36.687Z,99.90
2019-01-19T10:03:07.095Z,99.90
2019-01-19T10:05:38.400Z,99.90
2019-01-19T10:08:11.650Z,99.90
2019-01-19T10:10:42.632Z,99.90
2019-01-19T10:13:14.080Z,99.90
2019-01-19T10:15:45.545Z,99.90
2019-01-19T10:18:16.715Z,99.90
2019-01-19T10:20:48.580Z,99.90
2019-01-19T10:23:19.669Z,99.90
2019-01-19T10:25:52.805Z,99.90
2019-01-19T10:28:23.496Z,99.90
2019-01-19T10:30:56.071Z,99.90
2019-01-19T10:33:34.123Z,99.90
2019-01-19T10:36:12.089Z,99.90
2019-01-19T10:38:48.370Z,99.90
2019-01-19T10:41:20.156Z,99.90
2019-01-19T10:44:00.845Z,99.90
2019-01-19T10:46:36.632Z,99.90
2019-01-19T10:49:13.732Z,99.90
2019-01-19T10:51:47.485Z,99.90
2019-01-19T10:54:23.756Z,99.90
2019-01-19T10:56:58.858Z,99.90
2019-01-19T10:59:37.675Z,99.90
2019-01-19T11:02:22.073Z,99.90
2019-01-19T11:05:00.704Z,99.90
2019-01-19T11:07:30.536Z,99.90
2019-01-19T11:10:02.245Z,99.90
2019-01-19T11:12:38.749Z,99.90
2019-01-19T11:15:19.211Z,99.90
2019-01-19T11:17:49.253Z,99.90
2019-01-19T11:20:28.915Z,99.90
2019-01-19T11:23:00.435Z,99.90
2019-01-19T11:25:33.844Z,99.90
2019-01-19T11:28:04.141Z,99.90
2019-01-19T11:30:34.479Z,99.90
2019-01-19T11:33:04.556Z,99.90
2019-01-19T11:35:35.601Z,99.90
2019-01-19T11:38:11.801Z,99.90
2019-01-19T11:40:40.491Z,99.90
2019-01-19T11:43:12.466Z,99.90
2019-01-19T11:45:49.510Z,99.90
2019-01-19T11:48:20.269Z,99.90
2019-01-19T11:50:53.356Z,99.90
2019-01-19T11:53:23.135Z,99.90
2019-01-19T11:55:53.245Z,99.90
2019-01-19T11:58:24.644Z,99.90
2019-01-19T12:00:58.702Z,99.90
2019-01-19T12:03:33.619Z,99.90
2019-01-19T12:06:05.835Z,99.90
2019-01-19T12:08:38.640Z,99.90
2019-01-19T12:11:09.147Z,99.90
2019-01-19T12:13:39.982Z,99.90
2019-01-19T12:16:11.022Z,99.90
2019-01-19T12:18:42.215Z,99.90
2019-01-19T12:21:14.851Z,99.90
2019-01-19T12:23:51.277Z,99.90
2019-01-19T12:26:23.423Z,99.90
2019-01-19T12:28:56.246Z,99.90
2019-01-19T12:31:31.465Z,99.90
2019-01-19T12:34:12.574Z,99.90
2019-01-19T12:36:42.850Z,99.90
2019-01-19T12:39:18.104Z,99.90
2019-01-19T12:41:52.660Z,99.90
2019-01-19T12:44:28.745Z,99.90
2019-01-19T12:47:01.753Z,99.90
2019-01-19T12:49:33.907Z,99.90
2019-01-19T12:52:08.001Z,99.90
2019-01-19T12:54:39.115Z,99.90
2019-01-19T12:57:13.078Z,99.90
2019-01-19T12:59:47.094Z,99.90
2019-01-19T13:02:19.302Z,99.90
2019-01-19T13:04:55.707Z,99.80
2019-01-19T13:07:46.523Z,99.80
2019-01-19T13:10:30.671Z,99.90
2019-01-19T13:13:22.343Z,99.60
2019-01-19T13:16:57.770Z,98.60
2019-01-19T13:20:07.095Z,97.70
2019-01-19T13:23:28.259Z,97.50
2019-01-19T13:26:37.020Z,96.70
2019-01-19T13:29:55.058Z,86.10
2019-01-19T13:33:01.299Z,76.50
2019-01-19T13:36:20.041Z,65.70
2019-01-19T13:39:32.459Z,61.70
2019-01-19T13:42:58.064Z,59.60
2019-01-19T13:46:04.518Z,60.20
2019-01-19T13:49:25.946Z,64.60
2019-01-19T13:52:37.309Z,67.80
2019-01-19T13:55:53.351Z,63.50
2019-01-19T13:59:17.808Z,59.80
2019-01-19T14:02:36.913Z,55.10
2019-01-19T14:05:29.710Z,52.10
2019-01-19T14:08:56.527Z,51.70
2019-01-19T14:11:54.610Z,51.70
2019-01-19T14:14:59.093Z,50.40
2019-01-19T14:17:55.104Z,51.40
2019-01-19T14:20:57.744Z,50.20
2019-01-19T14:24:13.704Z,50.50
2019-01-19T14:27:30.439Z,50.20
2019-01-19T14:30:28.169Z,50.90
2019-01-19T14:33:43.774Z,50.10
2019-01-19T14:36:49.744Z,50.40
2019-01-19T14:39:46.394Z,50.40
2019-01-19T14:42:48.578Z,53.00
2019-01-19T14:45:57.999Z,54.10
2019-01-19T14:49:34.422Z,57.40
2019-01-19T14:52:37.779Z,59.80
2019-01-19T14:55:58.265Z,65.90
2019-01-19T14:59:00.057Z,63.90
2019-01-19T15:02:17.749Z,66.20
2019-01-19T15:05:29.348Z,67.30
2019-01-19T15:09:04.010Z,67.10
2019-01-19T15:11:56.697Z,69.30
2019-01-19T15:15:11.460Z,72.10
2019-01-19T15:18:23.355Z,74.80
2019-01-19T15:21:19.549Z,72.40
2019-01-19T15:24:19.550Z,70.80
2019-01-19T15:27:41.322Z,72.10
2019-01-19T15:30:57.503Z,71.20
2019-01-19T15:34:09.009Z,71.70
2019-01-19T15:37:25.900Z,71.60
2019-01-19T15:40:38.272Z,70.80
2019-01-19T15:43:38.854Z,74.60
2019-01-19T15:46:51.859Z,74.00
2019-01-19T15:50:14.308Z,77.00
2019-01-19T15:53:01.135Z,79.60
2019-01-19T15:56:07.988Z,86.80
2019-01-19T15:59:07.179Z,92.50
2019-01-19T16:02:25.255Z,96.50
2019-01-19T16:05:09.959Z,99.30
2019-01-19T16:08:23.870Z,99.90
2019-01-19T16:11:38.311Z,99.90
2019-01-19T16:14:51.869Z,99.90
2019-01-19T16:17:53.656Z,99.90
2019-01-19T16:20:50.570Z,99.90
2019-01-19T16:24:12.177Z,99.90
2019-01-19T16:27:42.465Z,99.90
2019-01-19T16:31:02.086Z,99.90
2019-01-19T16:34:09.890Z,99.90
2019-01-19T16:37:15.177Z,99.90
2019-01-19T16:40:23.941Z,99.90
2019-01-19T16:43:48.640Z,99.90
2019-01-19T16:47:24.958Z,99.90
2019-01-19T16:50:10.622Z,99.90
2019-01-19T16:53:01.821Z,99.90
2019-01-19T16:55:45.346Z,99.90
2019-01-19T16:58:48.131Z,99.90
2019-01-19T17:01:53.641Z,99.90
2019-01-19T17:05:36.092Z,99.90
2019-01-19T17:08:51.604Z,99.90
2019-01-19T17:11:54.104Z,99.90
2019-01-19T17:15:15.864Z,99.90
2019-01-19T17:18:00.357Z,99.90
2019-01-19T17:21:14.542Z,99.90
2019-01-19T17:24:21.124Z,99.90
2019-01-19T17:27:52.941Z,99.90
2019-01-19T17:31:02.107Z,99.90
2019-01-19T17:34:30.668Z,99.90
2019-01-19T17:37:54.078Z,99.90
2019-01-19T17:41:00.669Z,99.90
2019-01-19T17:44:17.383Z,99.90
2019-01-19T17:47:14.330Z,99.90
2019-01-19T17:50:27.184Z,99.90
2019-01-19T17:53:32.247Z,99.90
2019-01-19T17:56:53.185Z,99.90
2019-01-19T18:00:10.079Z,99.90
2019-01-19T18:03:07.534Z,99.90
2019-01-19T18:06:27.697Z,99.90
2019-01-19T18:09:53.209Z,99.90
2019-01-19T18:13:01.166Z,99.90
2019-01-19T18:16:02.144Z,99.90
2019-01-19T18:19:11.282Z,99.90
2019-01-19T18:22:29.490Z,99.90
2019-01-19T18:25:44.412Z,99.90
2019-01-19T18:29:05.604Z,99.90
2019-01-19T18:32:16.084Z,99.90
2019-01-19T18:35:25.152Z,99.90
2019-01-19T18:38:39.095Z,99.90
2019-01-19T18:41:49.392Z,99.90
2019-01-19T18:44:48.339Z,99.90
2019-01-19T18:48:15.696Z,99.90
2019-01-19T18:51:14.638Z,99.90
2019-01-19T18:54:19.013Z,99.90
2019-01-19T18:57:23.971Z,99.90
2019-01-19T19:00:42.311Z,99.90
2019-01-19T19:03:53.169Z,99.90
2019-01-19T19:07:01.031Z,99.90
2019-01-19T19:10:02.238Z,99.90
2019-01-19T19:13:21.084Z,99.90
2019-01-19T19:16:25.365Z,99.90
2019-01-19T19:19:12.300Z,99.90
2019-01-19T19:22:19.708Z,99.90
2019-01-19T19:25:27.200Z,99.90
2019-01-19T19:28:42.238Z,99.90
2019-01-19T19:31:48.709Z,99.90
2019-01-19T19:35:16.609Z,99.90
2019-01-19T19:38:30.455Z,99.90
2019-01-19T19:41:42.254Z,99.90
2019-01-19T19:45:07.092Z,99.90
2019-01-19T19:48:18.226Z,99.90
2019-01-19T19:51:30.362Z,99.90
2019-01-19T19:54:25.730Z,99.90
2019-01-19T19:56:57.598Z,99.90
2019-01-19T19:59:27.821Z,99.90
2019-01-19T20:02:00.500Z,99.90
2019-01-19T20:04:32.787Z,99.90
2019-01-19T20:07:07.099Z,99.90
2019-01-19T20:09:39.191Z,99.90
2019-01-19T20:12:32.883Z,99.90
2019-01-19T20:15:11.090Z,99.90
2019-01-19T20:17:46.592Z,99.90
2019-01-19T20:20:25.012Z,99.90
2019-01-19T20:22:56.657Z,99.90
2019-01-19T20:25:56.087Z,99.90
2019-01-19T20:28:31.922Z,99.90
2019-01-19T20:31:11.878Z,99.90
2019-01-19T20:33:47.602Z,99.90
2019-01-19T20:36:18.242Z,99.90
2019-01-19T20:38:57.747Z,99.90
2019-01-19T20:41:34.677Z,99.90
2019-01-19T20:44:19.094Z,99.90
2019-01-19T20:47:04.439Z,99.90
2019-01-19T20:50:00.450Z,99.90
2019-01-19T20:52:42.279Z,99.90
2019-01-19T20:55:19.094Z,99.90
2019-01-19T20:57:52.722Z,99.90
2019-01-19T21:00:27.585Z,99.90
2019-01-19T21:03:10.780Z,99.90
2019-01-19T21:05:49.272Z,99.90
2019-01-19T21:08:31.243Z,99.90
2019-01-19T21:11:14.552Z,99.90
2019-01-19T21:13:49.746Z,99.90
2019-01-19T21:16:31.801Z,99.90
2019-01-19T21:19:11.380Z,99.90
2019-01-19T21:21:49.840Z,99.90
2019-01-19T21:24:23.247Z,99.90
2019-01-19T21:26:58.234Z,99.90
2019-01-19T21:29:43.777Z,99.90
2019-01-19T21:32:31.588Z,99.90
2019-01-19T21:35:10.915Z,99.90
2019-01-19T21:37:51.661Z,99.90
2019-01-19T21:40:23.596Z,99.90
2019-01-19T21:42:55.240Z,99.90
2019-01-19T21:45:31.424Z,99.90
2019-01-19T21:48:10.816Z,99.90
2019-01-19T21:50:45.902Z,99.90
2019-01-19T21:53:23.318Z,99.90
2019-01-19T21:55:59.158Z,99.90
2019-01-19T21:58:36.571Z,99.90
2019-01-19T22:01:14.357Z,99.90
2019-01-19T22:03:45.018Z,99.90
2019-01-19T22:06:19.368Z,99.90
2019-01-19T22:09:50.017Z,99.90
2019-01-19T22:12:28.331Z,99.90
2019-01-19T22:15:13.359Z,99.90
2019-01-19T22:17:50.054Z,99.90
2019-01-19T22:20:31.687Z,99.90
2019-01-19T22:23:09.306Z,99.90
2019-01-19T22:25:40.800Z,99.90
2019-01-19T22:28:13.078Z,99.90
2019-01-19T22:30:52.826Z,99.90
2019-01-19T22:33:24.292Z,99.90
2019-01-19T22:36:02.849Z,99.90
2019-01-19T22:38:38.745Z,99.90
2019-01-19T22:41:15.070Z,99.90
2019-01-19T22:43:47.445Z,99.90
2019-01-19T22:46:24.210Z,99.90
2019-01-19T22:48:56.713Z,99.90
2019-01-19T22:51:30.352Z,99.90
2019-01-19T22:54:01.457Z,99.90
2019-01-19T22:56:56.197Z,99.90
2019-01-19T22:59:04.904Z,99.90
2019-01-19T23:01:45.234Z,99.90
2019-01-19T23:04:27.851Z,99.90
2019-01-19T23:07:02.518Z,99.90
2019-01-19T23:09:41.995Z,99.90
2019-01-19T23:12:28.726Z,99.90
2019-01-19T23:15:11.795Z,99.90
2019-01-19T23:17:53.553Z,99.90
2019-01-19T23:20:35.226Z,99.90
2019-01-19T23:23:14.465Z,99.90
2019-01-19T23:25:53.428Z,99.90
2019-01-19T23:28:24.896Z,99.90
2019-01-19T23:30:58.793Z,99.90
2019-01-19T23:33:34.075Z,99.90
2019-01-19T23:36:08.084Z,99.90
2019-01-19T23:38:39.560Z,99.90
2019-01-19T23:41:09.810Z,99.90
2019-01-19T23:43:44.985Z,99.90
2019-01-19T23:46:18.670Z,99.90
2019-01-19T23:48:52.295Z,99.90
2019-01-19T23:51:24.777Z,99.90
2019-01-19T23:54:02.397Z,99.90
2019-01-19T23:56:33.804Z,99.90
2019-01-19T23:59:14.740Z,99.90
