createdAt,value
2023-11-23T00:01:36.811Z,7.09
2023-11-23T00:04:06.787Z,7.14
2023-11-23T00:06:33.511Z,7.20
2023-11-23T00:09:00.092Z,7.25
2023-11-23T00:11:26.608Z,7.31
2023-11-23T00:13:55.537Z,7.36
2023-11-23T00:16:22.243Z,7.39
2023-11-23T00:18:49.152Z,7.44
2023-11-23T00:21:18.388Z,7.48
2023-11-23T00:23:45.081Z,7.51
2023-11-23T00:26:14.906Z,7.54
2023-11-23T00:28:41.395Z,7.56
2023-11-23T00:31:07.925Z,7.58
2023-11-23T00:33:39.351Z,7.63
2023-11-23T00:36:06.953Z,7.67
2023-11-23T00:38:35.051Z,7.71
2023-11-23T00:41:06.407Z,7.74
2023-11-23T00:43:32.935Z,7.77
2023-11-23T00:46:07.089Z,7.79
2023-11-23T00:48:33.754Z,7.82
2023-11-23T00:51:04.369Z,7.83
2023-11-23T00:53:33.519Z,7.86
2023-11-23T00:56:01.189Z,7.89
2023-11-23T00:58:28.243Z,7.91
2023-11-23T01:00:59.644Z,7.92
2023-11-23T01:03:28.052Z,7.96
2023-11-23T01:05:56.912Z,8.00
2023-11-23T01:08:25.998Z,8.04
2023-11-23T01:10:54.569Z,8.04
2023-11-23T01:13:21.844Z,8.05
2023-11-23T01:15:50.795Z,8.09
2023-11-23T01:18:19.847Z,8.12
2023-11-23T01:20:46.582Z,8.15
2023-11-23T01:23:13.181Z,8.18
2023-11-23T01:25:39.712Z,8.20
2023-11-23T01:28:08.502Z,8.23
2023-11-23T01:30:37.971Z,8.26
2023-11-23T01:33:07.185Z,8.29
2023-11-23T01:35:33.687Z,8.31
2023-11-23T01:38:02.495Z,8.32
2023-11-23T01:40:29.060Z,8.34
2023-11-23T01:43:01.850Z,8.35
2023-11-23T01:45:30.813Z,8.34
2023-11-23T01:47:59.959Z,8.35
2023-11-23T01:50:26.868Z,8.39
2023-11-23T01:52:58.122Z,8.41
2023-11-23T01:55:24.968Z,8.42
2023-11-23T01:57:57.820Z,8.43
2023-11-23T02:00:26.193Z,8.44
2023-11-23T02:02:55.384Z,8.46
2023-11-23T02:05:25.745Z,8.51
2023-11-23T02:07:52.380Z,8.50
2023-11-23T02:10:24.775Z,8.52
2023-11-23T02:12:52.670Z,8.51
2023-11-23T02:15:23.307Z,8.50
2023-11-23T02:18:04.299Z,8.52
2023-11-23T02:20:32.454Z,8.54
2023-11-23T02:23:01.549Z,8.54
2023-11-23T02:25:31.374Z,8.56
2023-11-23T02:27:57.921Z,8.56
2023-11-23T02:30:27.090Z,8.59
2023-11-23T02:32:57.569Z,8.62
2023-11-23T02:35:26.638Z,8.60
2023-11-23T02:37:55.749Z,8.58
2023-11-23T02:40:25.266Z,8.61
2023-11-23T02:42:54.182Z,8.62
2023-11-23T02:45:25.452Z,8.63
2023-11-23T02:47:52.240Z,8.65
2023-11-23T02:50:19.830Z,8.64
2023-11-23T02:52:47.424Z,8.65
2023-11-23T02:55:13.905Z,8.65
2023-11-23T02:57:40.615Z,8.67
2023-11-23T03:00:13.406Z,8.70
2023-11-23T03:02:43.258Z,8.73
2023-11-23T03:05:12.425Z,8.74
2023-11-23T03:07:38.867Z,8.75
2023-11-23T03:10:08.328Z,8.76
2023-11-23T03:12:35.185Z,8.75
2023-11-23T03:15:04.268Z,8.76
2023-11-23T03:17:33.565Z,8.76
2023-11-23T03:20:00.274Z,8.77
2023-11-23T03:22:26.827Z,8.78
2023-11-23T03:24:59.272Z,8.77
2023-11-23T03:27:28.015Z,8.78
2023-11-23T03:29:54.594Z,8.76
2023-11-23T03:32:21.100Z,8.77
2023-11-23T03:34:52.271Z,8.77
2023-11-23T03:37:21.039Z,8.74
2023-11-23T03:39:53.659Z,8.72
2023-11-23T03:42:25.135Z,8.69
2023-11-23T03:44:53.757Z,8.64
2023-11-23T03:47:22.713Z,8.59
2023-11-23T03:49:52.690Z,8.54
2023-11-23T03:52:19.210Z,8.51
2023-11-23T03:54:45.741Z,8.46
2023-11-23T03:57:13.383Z,8.40
2023-11-23T03:59:42.261Z,8.36
2023-11-23T04:02:08.911Z,8.34
2023-11-23T04:04:35.518Z,8.33
2023-11-23T04:07:02.400Z,8.33
2023-11-23T04:09:28.926Z,8.32
2023-11-23T04:11:57.911Z,8.30
2023-11-23T04:14:29.151Z,8.35
2023-11-23T04:16:55.672Z,8.39
2023-11-23T04:19:24.320Z,8.43
2023-11-23T04:21:53.205Z,8.45
2023-11-23T04:24:19.865Z,8.45
2023-11-23T04:26:48.626Z,8.40
2023-11-23T04:29:17.649Z,8.38
2023-11-23T04:31:44.486Z,8.40
2023-11-23T04:34:18.842Z,8.42
2023-11-23T04:36:50.391Z,8.43
2023-11-23T04:39:20.422Z,8.42
2023-11-23T04:41:49.107Z,8.43
2023-11-23T04:44:16.784Z,8.41
2023-11-23T04:46:46.010Z,8.39
2023-11-23T04:49:17.469Z,8.34
2023-11-23T04:51:44.093Z,8.31
2023-11-23T04:54:14.949Z,8.30
2023-11-23T04:56:43.968Z,8.33
2023-11-23T04:59:13.142Z,8.34
2023-11-23T05:01:39.652Z,8.37
2023-11-23T05:04:06.684Z,8.42
2023-11-23T05:06:37.459Z,8.48
2023-11-23T05:09:04.229Z,8.54
2023-11-23T05:11:33.160Z,8.57
2023-11-23T05:14:09.597Z,8.62
2023-11-23T05:16:41.637Z,8.68
2023-11-23T05:19:08.329Z,8.73
2023-11-23T05:21:35.685Z,8.72
2023-11-23T05:24:04.667Z,8.73
2023-11-23T05:26:31.437Z,8.70
2023-11-23T05:29:00.343Z,8.66
2023-11-23T05:31:26.911Z,8.62
2023-11-23T05:33:53.721Z,8.58
2023-11-23T05:36:20.744Z,8.55
2023-11-23T05:38:49.940Z,8.55
2023-11-23T05:41:18.772Z,8.52
2023-11-23T05:43:45.340Z,8.53
2023-11-23T05:46:14.985Z,8.53
2023-11-23T05:48:43.981Z,8.56
2023-11-23T05:51:15.516Z,8.56
2023-11-23T05:53:43.226Z,8.55
2023-11-23T05:56:10.357Z,8.52
2023-11-23T05:58:41.535Z,8.48
2023-11-23T06:01:12.227Z,8.48
2023-11-23T06:03:40.993Z,8.45
2023-11-23T06:06:07.904Z,8.41
2023-11-23T06:08:37.009Z,8.38
2023-11-23T06:11:08.417Z,8.38
2023-11-23T06:13:37.415Z,8.38
2023-11-23T06:16:05.560Z,8.40
2023-11-23T06:18:32.112Z,8.36
2023-11-23T06:20:58.893Z,8.36
2023-11-23T06:23:27.763Z,8.38
2023-11-23T06:25:56.989Z,8.39
2023-11-23T06:28:26.513Z,8.39
2023-11-23T06:30:53.523Z,8.41
2023-11-23T06:33:25.164Z,8.40
2023-11-23T06:35:51.745Z,8.42
2023-11-23T06:38:20.669Z,8.42
2023-11-23T06:40:49.304Z,8.46
2023-11-23T06:43:18.147Z,8.42
2023-11-23T06:45:44.613Z,8.41
2023-11-23T06:48:13.942Z,8.44
2023-11-23T06:50:43.220Z,8.41
2023-11-23T06:53:10.078Z,8.38
2023-11-23T06:55:39.258Z,8.38
2023-11-23T06:58:10.938Z,8.35
2023-11-23T07:00:40.363Z,8.34
2023-11-23T07:03:07.009Z,8.34
2023-11-23T07:05:33.625Z,8.36
2023-11-23T07:08:02.517Z,8.36
2023-11-23T07:10:29.591Z,8.37
2023-11-23T07:12:56.470Z,8.40
2023-11-23T07:15:26.245Z,8.42
2023-11-23T07:18:00.086Z,8.41
2023-11-23T07:20:29.562Z,8.45
2023-11-23T07:22:56.428Z,8.51
2023-11-23T07:25:22.944Z,8.55
2023-11-23T07:27:52.670Z,8.56
2023-11-23T07:30:19.252Z,8.58
2023-11-23T07:32:45.901Z,8.59
2023-11-23T07:35:13.781Z,8.61
2023-11-23T07:37:42.553Z,8.64
2023-11-23T07:40:15.698Z,8.63
2023-11-23T07:42:45.441Z,8.67
2023-11-23T07:45:13.011Z,8.74
2023-11-23T07:47:44.992Z,8.79
2023-11-23T07:50:17.632Z,8.85
2023-11-23T07:52:47.804Z,8.89
2023-11-23T07:55:18.945Z,8.90
2023-11-23T07:57:52.532Z,8.94
2023-11-23T08:00:25.392Z,8.96
2023-11-23T08:02:52.260Z,9.03
2023-11-23T08:05:21.325Z,9.04
2023-11-23T08:07:48.261Z,9.07
2023-11-23T08:10:17.151Z,9.09
2023-11-23T08:12:44.119Z,9.16
2023-11-23T08:15:11.648Z,9.27
2023-11-23T08:17:50.981Z,9.36
2023-11-23T08:20:27.729Z,9.39
2023-11-23T08:22:58.451Z,9.37
2023-11-23T08:25:25.074Z,9.36
2023-11-23T08:27:53.691Z,9.38
2023-11-23T08:30:25.136Z,9.39
2023-11-23T08:32:51.728Z,9.41
2023-11-23T08:35:18.604Z,9.42
2023-11-23T08:37:50.430Z,9.44
2023-11-23T08:40:17.055Z,9.46
2023-11-23T08:42:48.069Z,9.48
2023-11-23T08:45:14.676Z,9.51
2023-11-23T08:47:41.310Z,9.58
2023-11-23T08:50:09.973Z,9.68
2023-11-23T08:52:40.150Z,9.74
2023-11-23T08:55:10.131Z,9.74
2023-11-23T08:57:38.644Z,9.95
2023-11-23T09:00:11.897Z,9.94
2023-11-23T09:02:39.487Z,9.98
2023-11-23T09:05:08.077Z,10.08
2023-11-23T09:07:34.718Z,10.15
2023-11-23T09:10:01.274Z,10.16
2023-11-23T09:12:33.319Z,10.13
2023-11-23T09:15:00.591Z,10.13
2023-11-23T09:17:30.282Z,10.13
2023-11-23T09:19:57.110Z,10.15
2023-11-23T09:22:25.915Z,10.17
2023-11-23T09:24:52.991Z,10.26
2023-11-23T09:27:23.727Z,10.40
2023-11-23T09:29:51.116Z,10.37
2023-11-23T09:32:17.660Z,10.42
2023-11-23T09:34:46.703Z,10.65
2023-11-23T09:37:13.313Z,11.12
2023-11-23T09:39:44.943Z,11.71
2023-11-23T09:42:17.665Z,11.99
2023-11-23T09:44:47.545Z,12.01
2023-11-23T09:47:17.218Z,11.81
2023-11-23T09:49:46.254Z,11.62
2023-11-23T09:52:15.651Z,11.55
2023-11-23T09:54:43.654Z,11.64
2023-11-23T09:57:10.109Z,11.75
2023-11-23T09:59:36.654Z,11.76
2023-11-23T10:02:07.159Z,11.68
2023-11-23T10:04:33.950Z,11.59
2023-11-23T10:07:01.900Z,11.56
2023-11-23T10:09:34.017Z,11.58
2023-11-23T10:12:00.859Z,11.58
2023-11-23T10:14:27.775Z,11.57
2023-11-23T10:16:54.272Z,11.64
2023-11-23T10:19:26.626Z,11.74
2023-11-23T10:22:01.036Z,11.79
2023-11-23T10:24:28.039Z,11.83
2023-11-23T10:26:55.143Z,11.85
2023-11-23T10:29:29.526Z,11.89
2023-11-23T10:32:02.981Z,11.93
2023-11-23T10:34:30.596Z,11.98
2023-11-23T10:36:59.000Z,12.07
2023-11-23T10:39:30.764Z,12.30
2023-11-23T10:41:57.515Z,12.46
2023-11-23T10:44:24.592Z,12.48
2023-11-23T10:46:54.867Z,12.60
2023-11-23T10:49:24.812Z,12.46
2023-11-23T10:51:53.443Z,12.40
2023-11-23T10:54:20.538Z,12.42
2023-11-23T10:56:48.414Z,12.42
2023-11-23T10:59:22.273Z,12.46
2023-11-23T11:01:55.512Z,12.45
2023-11-23T11:04:23.580Z,12.41
2023-11-23T11:06:55.428Z,12.42
2023-11-23T11:09:28.961Z,12.46
2023-11-23T11:12:01.625Z,12.56
2023-11-23T11:15:59.553Z,12.53
2023-11-23T11:18:27.950Z,12.54
2023-11-23T11:21:14.528Z,12.55
2023-11-23T11:23:44.904Z,12.52
2023-11-23T11:26:34.826Z,12.53
2023-11-23T11:29:07.232Z,12.61
2023-11-23T11:31:38.227Z,12.57
2023-11-23T11:34:15.893Z,12.53
2023-11-23T11:36:45.531Z,12.50
2023-11-23T11:39:15.778Z,12.52
2023-11-23T11:41:57.936Z,12.50
2023-11-23T11:44:30.329Z,12.60
2023-11-23T11:47:00.381Z,12.68
2023-11-23T11:49:32.204Z,12.70
2023-11-23T11:52:01.836Z,12.70
2023-11-23T11:54:29.533Z,12.69
2023-11-23T11:56:56.207Z,12.82
2023-11-23T11:59:28.845Z,12.86
2023-11-23T12:01:57.421Z,13.06
2023-11-23T12:04:25.254Z,13.10
2023-11-23T12:06:54.324Z,13.04
2023-11-23T12:09:34.148Z,12.90
2023-11-23T12:12:07.424Z,12.93
2023-11-23T12:14:36.033Z,13.03
2023-11-23T12:17:11.630Z,13.06
2023-11-23T12:19:52.689Z,13.01
2023-11-23T12:22:27.187Z,12.93
2023-11-23T12:24:57.729Z,12.88
2023-11-23T12:27:28.050Z,12.84
2023-11-23T12:29:55.110Z,12.76
2023-11-23T12:32:27.147Z,12.75
2023-11-23T12:34:53.785Z,12.75
2023-11-23T12:37:21.462Z,12.75
2023-11-23T12:39:51.210Z,12.66
2023-11-23T12:42:17.946Z,12.63
2023-11-23T12:44:45.218Z,12.62
2023-11-23T12:47:11.802Z,12.60
2023-11-23T12:49:40.522Z,12.58
2023-11-23T12:52:07.016Z,12.57
2023-11-23T12:54:33.989Z,12.57
2023-11-23T12:57:00.642Z,12.55
2023-11-23T12:59:27.213Z,12.56
2023-11-23T13:01:57.065Z,12.56
2023-11-23T13:04:25.954Z,12.55
2023-11-23T13:06:58.513Z,12.51
2023-11-23T13:09:27.558Z,12.50
2023-11-23T13:11:58.314Z,12.47
2023-11-23T13:14:27.221Z,12.44
2023-11-23T13:16:56.385Z,12.44
2023-11-23T13:19:33.898Z,12.42
2023-11-23T13:22:08.202Z,12.41
2023-11-23T13:24:38.239Z,12.40
2023-11-23T13:27:09.928Z,12.39
2023-11-23T13:29:38.413Z,12.40
2023-11-23T13:32:07.817Z,12.41
2023-11-23T13:34:35.232Z,12.42
2023-11-23T13:37:02.121Z,12.40
2023-11-23T13:39:29.300Z,12.37
2023-11-23T13:41:58.910Z,12.36
2023-11-23T13:44:26.058Z,12.35
2023-11-23T13:46:53.268Z,12.32
2023-11-23T13:49:20.156Z,12.30
2023-11-23T13:51:47.214Z,12.28
2023-11-23T13:54:14.824Z,12.29
2023-11-23T13:56:43.761Z,12.25
2023-11-23T13:59:12.775Z,12.22
2023-11-23T14:01:42.257Z,12.21
2023-11-23T14:04:14.095Z,12.21
2023-11-23T14:06:44.391Z,12.22
2023-11-23T14:09:20.403Z,12.21
2023-11-23T14:11:48.355Z,12.21
2023-11-23T14:14:16.019Z,12.23
2023-11-23T14:16:47.667Z,12.23
2023-11-23T14:19:17.760Z,12.22
2023-11-23T14:21:46.567Z,12.22
2023-11-23T14:24:13.785Z,12.21
2023-11-23T14:26:43.146Z,12.21
2023-11-23T14:29:10.918Z,12.18
2023-11-23T14:31:39.922Z,12.15
2023-11-23T14:34:07.093Z,12.13
2023-11-23T14:36:33.982Z,12.10
2023-11-23T14:39:00.619Z,12.04
2023-11-23T14:41:30.428Z,12.05
2023-11-23T14:43:59.330Z,12.06
2023-11-23T14:46:28.670Z,12.09
2023-11-23T14:48:56.218Z,12.08
2023-11-23T14:51:25.185Z,12.09
2023-11-23T14:53:56.332Z,12.10
2023-11-23T14:56:27.796Z,12.09
2023-11-23T14:58:54.713Z,12.11
2023-11-23T15:01:21.660Z,12.10
2023-11-23T15:03:48.357Z,12.09
2023-11-23T15:06:19.608Z,12.08
2023-11-23T15:08:50.986Z,12.08
2023-11-23T15:11:17.581Z,12.07
2023-11-23T15:13:45.586Z,12.07
2023-11-23T15:16:15.445Z,12.09
2023-11-23T15:18:47.336Z,12.10
2023-11-23T15:21:13.882Z,12.09
2023-11-23T15:23:43.139Z,12.08
2023-11-23T15:26:10.789Z,12.04
2023-11-23T15:28:42.023Z,12.05
2023-11-23T15:31:11.822Z,12.06
2023-11-23T15:33:38.559Z,12.06
2023-11-23T15:36:07.166Z,12.03
2023-11-23T15:38:39.233Z,12.04
2023-11-23T15:41:05.869Z,12.03
2023-11-23T15:43:34.884Z,12.02
2023-11-23T15:46:01.791Z,12.00
2023-11-23T15:48:30.823Z,11.99
2023-11-23T15:51:00.278Z,12.00
2023-11-23T15:53:26.825Z,11.99
2023-11-23T15:55:58.042Z,11.97
2023-11-23T15:58:25.060Z,11.97
2023-11-23T16:00:54.144Z,11.97
2023-11-23T16:03:21.073Z,11.97
2023-11-23T16:05:49.918Z,11.99
2023-11-23T16:08:16.519Z,12.01
2023-11-23T16:10:45.436Z,12.02
2023-11-23T16:13:11.983Z,12.01
2023-11-23T16:15:40.797Z,12.02
2023-11-23T16:18:07.734Z,12.00
2023-11-23T16:20:34.316Z,11.98
2023-11-23T16:23:01.085Z,11.96
2023-11-23T16:25:27.646Z,11.98
2023-11-23T16:27:54.633Z,11.98
2023-11-23T16:30:21.366Z,11.98
2023-11-23T16:32:50.484Z,11.99
2023-11-23T16:35:17.085Z,12.00
2023-11-23T16:37:45.882Z,12.03
2023-11-23T16:40:15.111Z,12.03
2023-11-23T16:42:45.197Z,12.02
2023-11-23T16:45:13.146Z,12.04
2023-11-23T16:47:42.809Z,12.05
2023-11-23T16:50:15.833Z,12.03
2023-11-23T16:52:42.423Z,12.05
2023-11-23T16:55:09.964Z,12.04
2023-11-23T16:57:40.260Z,12.03
2023-11-23T17:00:13.331Z,12.03
2023-11-23T17:02:43.120Z,12.05
2023-11-23T17:05:10.403Z,12.06
2023-11-23T17:07:38.190Z,12.09
2023-11-23T17:10:12.804Z,12.11
2023-11-23T17:12:44.373Z,12.09
2023-11-23T17:15:14.258Z,12.12
2023-11-23T17:17:46.607Z,12.17
2023-11-23T17:20:20.134Z,12.21
2023-11-23T17:22:48.852Z,12.21
2023-11-23T17:25:15.514Z,12.22
2023-11-23T17:27:48.331Z,12.21
2023-11-23T17:30:16.935Z,12.20
2023-11-23T17:32:46.055Z,12.19
2023-11-23T17:35:15.842Z,12.19
2023-11-23T17:37:42.776Z,12.20
2023-11-23T17:40:10.821Z,12.20
2023-11-23T17:42:42.976Z,12.20
2023-11-23T17:45:14.559Z,12.21
2023-11-23T17:47:45.594Z,12.20
2023-11-23T17:50:13.522Z,12.21
2023-11-23T17:52:40.635Z,12.22
2023-11-23T17:55:09.233Z,12.19
2023-11-23T17:57:36.436Z,12.18
2023-11-23T18:00:07.329Z,12.20
2023-11-23T18:02:36.918Z,12.22
2023-11-23T18:05:03.691Z,12.17
2023-11-23T18:07:35.042Z,12.19
2023-11-23T18:10:01.718Z,12.18
2023-11-23T18:12:28.295Z,12.17
2023-11-23T18:14:54.897Z,12.15
2023-11-23T18:17:26.082Z,12.15
2023-11-23T18:19:55.095Z,12.14
2023-11-23T18:22:24.166Z,12.18
2023-11-23T18:24:51.190Z,12.16
2023-11-23T18:27:20.560Z,12.10
2023-11-23T18:29:47.221Z,12.01
2023-11-23T18:32:16.789Z,11.93
2023-11-23T18:34:43.385Z,11.88
2023-11-23T18:37:13.588Z,11.87
2023-11-23T18:39:42.776Z,11.84
2023-11-23T18:42:12.752Z,11.83
2023-11-23T18:44:43.245Z,11.80
2023-11-23T18:47:12.632Z,11.77
2023-11-23T18:49:41.823Z,11.76
2023-11-23T18:52:12.575Z,11.75
2023-11-23T18:54:41.683Z,11.72
2023-11-23T18:57:08.595Z,11.66
2023-11-23T18:59:37.399Z,11.63
2023-11-23T19:02:06.604Z,11.58
2023-11-23T19:04:36.008Z,11.55
2023-11-23T19:07:02.647Z,11.51
2023-11-23T19:09:31.615Z,11.46
2023-11-23T19:12:00.544Z,11.42
2023-11-23T19:14:27.546Z,11.40
2023-11-23T19:16:54.145Z,11.40
2023-11-23T19:19:25.177Z,11.39
2023-11-23T19:21:52.107Z,11.39
2023-11-23T19:24:19.093Z,11.39
2023-11-23T19:26:46.087Z,11.39
2023-11-23T19:29:13.646Z,11.40
2023-11-23T19:31:40.534Z,11.40
2023-11-23T19:34:11.634Z,11.41
2023-11-23T19:36:40.285Z,11.42
2023-11-23T19:39:12.105Z,11.42
2023-11-23T19:41:42.959Z,11.40
2023-11-23T19:44:10.538Z,11.41
2023-11-23T19:46:42.901Z,11.42
2023-11-23T19:49:12.422Z,11.41
2023-11-23T19:51:44.858Z,11.41
2023-11-23T19:54:13.699Z,11.41
2023-11-23T19:56:40.430Z,11.42
2023-11-23T19:59:09.370Z,11.44
2023-11-23T20:01:38.460Z,11.46
2023-11-23T20:04:07.784Z,11.50
2023-11-23T20:06:39.012Z,11.50
2023-11-23T20:09:10.517Z,11.53
2023-11-23T20:11:39.768Z,11.20
2023-11-23T20:14:09.406Z,10.83
2023-11-23T20:16:39.790Z,10.64
2023-11-23T20:19:11.884Z,10.56
2023-11-23T20:21:39.888Z,10.55
2023-11-23T20:24:06.562Z,10.56
2023-11-23T20:26:33.174Z,10.52
2023-11-23T20:29:00.109Z,10.48
2023-11-23T20:31:29.730Z,10.43
2023-11-23T20:33:58.597Z,10.41
2023-11-23T20:36:25.249Z,10.39
2023-11-23T20:38:53.962Z,10.37
2023-11-23T20:41:20.719Z,10.36
2023-11-23T20:43:50.215Z,10.35
2023-11-23T20:46:19.103Z,10.31
2023-11-23T20:48:45.706Z,10.31
2023-11-23T20:51:14.533Z,10.30
2023-11-23T20:53:41.864Z,10.30
2023-11-23T20:56:09.716Z,10.31
2023-11-23T20:58:41.099Z,10.34
2023-11-23T21:01:10.598Z,10.35
2023-11-23T21:03:37.615Z,10.33
2023-11-23T21:06:05.436Z,10.31
2023-11-23T21:08:35.227Z,10.34
2023-11-23T21:11:01.792Z,10.35
2023-11-23T21:13:28.640Z,10.33
2023-11-23T21:15:55.589Z,10.31
2023-11-23T21:18:22.265Z,10.29
2023-11-23T21:20:51.369Z,10.26
2023-11-23T21:23:20.209Z,10.25
2023-11-23T21:25:49.012Z,10.24
2023-11-23T21:28:15.633Z,10.23
2023-11-23T21:30:47.138Z,10.24
2023-11-23T21:33:15.934Z,10.28
2023-11-23T21:35:42.497Z,10.27
2023-11-23T21:38:11.566Z,10.23
2023-11-23T21:40:39.245Z,10.24
2023-11-23T21:43:05.846Z,10.20
2023-11-23T21:45:37.970Z,10.15
2023-11-23T21:48:04.986Z,10.16
2023-11-23T21:50:34.595Z,10.12
2023-11-23T21:53:03.809Z,10.12
2023-11-23T21:55:30.934Z,10.09
2023-11-23T21:58:00.177Z,10.08
2023-11-23T22:00:26.792Z,10.05
2023-11-23T22:02:55.940Z,9.96
2023-11-23T22:05:25.008Z,9.96
2023-11-23T22:07:54.153Z,9.97
2023-11-23T22:10:20.686Z,9.98
2023-11-23T22:12:47.304Z,9.95
2023-11-23T22:15:13.898Z,9.94
2023-11-23T22:17:44.341Z,9.87
2023-11-23T22:20:11.949Z,9.82
2023-11-23T22:22:38.788Z,9.81
2023-11-23T22:25:07.989Z,9.78
2023-11-23T22:27:40.465Z,9.75
2023-11-23T22:30:07.964Z,9.72
2023-11-23T22:32:40.200Z,9.66
2023-11-23T22:35:07.638Z,9.58
2023-11-23T22:37:36.894Z,9.52
2023-11-23T22:40:07.450Z,9.43
2023-11-23T22:42:34.421Z,9.37
2023-11-23T22:45:03.754Z,9.32
2023-11-23T22:47:30.601Z,9.31
2023-11-23T22:49:59.422Z,9.25
2023-11-23T22:52:25.950Z,9.14
2023-11-23T22:54:52.542Z,9.11
2023-11-23T22:57:19.303Z,9.06
2023-11-23T22:59:45.828Z,8.99
2023-11-23T23:02:12.628Z,8.91
2023-11-23T23:04:40.165Z,8.90
2023-11-23T23:07:07.244Z,8.86
2023-11-23T23:09:34.052Z,8.85
2023-11-23T23:12:03.008Z,8.84
2023-11-23T23:14:29.945Z,8.74
2023-11-23T23:16:58.980Z,8.68
2023-11-23T23:19:25.604Z,8.57
2023-11-23T23:21:52.429Z,8.48
2023-11-23T23:24:18.981Z,8.41
2023-11-23T23:26:45.561Z,8.33
2023-11-23T23:29:13.103Z,8.31
2023-11-23T23:31:40.240Z,8.21
2023-11-23T23:34:09.838Z,8.13
2023-11-23T23:36:37.413Z,8.09
2023-11-23T23:39:04.119Z,8.03
2023-11-23T23:41:30.623Z,7.98
2023-11-23T23:44:02.762Z,7.95
2023-11-23T23:46:29.721Z,7.94
2023-11-23T23:48:58.789Z,7.90
2023-11-23T23:51:27.631Z,7.91
2023-11-23T23:53:55.401Z,7.90
2023-11-23T23:56:24.376Z,7.87
2023-11-23T23:58:51.000Z,7.86
