createdAt,value
2022-09-09T00:02:22.876Z,84.05
2022-09-09T00:05:05.751Z,84.31
2022-09-09T00:07:49.474Z,84.29
2022-09-09T00:10:43.019Z,84.51
2022-09-09T00:13:47.884Z,84.36
2022-09-09T00:16:25.260Z,84.53
2022-09-09T00:19:26.001Z,84.04
2022-09-09T00:22:18.651Z,84.20
2022-09-09T00:24:57.840Z,84.02
2022-09-09T00:27:40.912Z,83.97
2022-09-09T00:30:21.518Z,84.36
2022-09-09T00:33:03.919Z,84.66
2022-09-09T00:35:35.844Z,84.79
2022-09-09T00:38:16.192Z,84.93
2022-09-09T00:40:54.019Z,85.07
2022-09-09T00:43:41.652Z,85.02
2022-09-09T00:46:51.782Z,85.20
2022-09-09T00:49:46.939Z,84.82
2022-09-09T00:52:53.563Z,84.96
2022-09-09T00:55:38.451Z,85.04
2022-09-09T00:58:09.464Z,84.78
2022-09-09T01:00:46.442Z,84.58
2022-09-09T01:03:25.572Z,84.72
2022-09-09T01:06:38.040Z,84.98
2022-09-09T01:09:28.112Z,85.09
2022-09-09T01:12:13.685Z,84.68
2022-09-09T01:14:45.481Z,84.45
2022-09-09T01:17:25.530Z,84.24
2022-09-09T01:20:14.798Z,84.27
2022-09-09T01:23:09.321Z,84.51
2022-09-09T01:25:45.049Z,84.38
2022-09-09T01:28:20.461Z,84.68
2022-09-09T01:30:47.287Z,84.94
2022-09-09T01:33:19.221Z,84.70
2022-09-09T01:36:07.828Z,84.81
2022-09-09T01:38:36.351Z,84.63
2022-09-09T01:41:04.402Z,84.41
2022-09-09T01:43:31.564Z,84.66
2022-09-09T01:46:03.300Z,84.83
2022-09-09T01:48:31.567Z,84.68
2022-09-09T01:50:58.662Z,84.41
2022-09-09T01:53:25.857Z,85.01
2022-09-09T01:56:01.609Z,84.55
2022-09-09T01:58:40.505Z,85.01
2022-09-09T02:01:29.513Z,84.69
2022-09-09T02:03:59.163Z,84.91
2022-09-09T02:06:26.295Z,84.90
2022-09-09T02:09:03.619Z,85.23
2022-09-09T02:11:32.414Z,85.23
2022-09-09T02:14:29.779Z,85.11
2022-09-09T02:17:23.595Z,84.99
2022-09-09T02:20:01.245Z,84.90
2022-09-09T02:22:31.883Z,85.10
2022-09-09T02:25:01.090Z,85.80
2022-09-09T02:27:29.176Z,85.17
2022-09-09T02:29:58.573Z,85.55
2022-09-09T02:32:26.591Z,85.28
2022-09-09T02:35:05.451Z,85.38
2022-09-09T02:37:40.737Z,85.52
2022-09-09T02:40:11.792Z,85.34
2022-09-09T02:42:48.076Z,85.35
2022-09-09T02:45:21.355Z,85.47
2022-09-09T02:48:31.048Z,85.76
2022-09-09T02:51:32.275Z,85.60
2022-09-09T02:54:25.453Z,85.62
2022-09-09T02:56:57.359Z,85.16
2022-09-09T02:59:26.517Z,85.42
2022-09-09T03:01:54.705Z,85.51
2022-09-09T03:04:21.733Z,85.51
2022-09-09T03:06:48.644Z,85.48
2022-09-09T03:09:15.389Z,85.47
2022-09-09T03:11:42.283Z,85.58
2022-09-09T03:14:09.583Z,85.81
2022-09-09T03:16:36.411Z,85.52
2022-09-09T03:19:03.274Z,85.93
2022-09-09T03:21:30.764Z,86.07
2022-09-09T03:23:58.422Z,86.61
2022-09-09T03:26:25.639Z,85.88
2022-09-09T03:28:53.000Z,86.11
2022-09-09T03:31:20.746Z,86.14
2022-09-09T03:33:47.623Z,86.33
2022-09-09T03:36:16.043Z,86.32
2022-09-09T03:38:43.035Z,86.48
2022-09-09T03:41:09.878Z,86.21
2022-09-09T03:43:37.634Z,86.37
2022-09-09T03:46:04.590Z,86.36
2022-09-09T03:48:31.423Z,86.10
2022-09-09T03:51:01.911Z,86.03
2022-09-09T03:53:29.957Z,85.98
2022-09-09T03:56:01.063Z,86.45
2022-09-09T03:58:29.150Z,86.42
2022-09-09T04:00:59.373Z,86.38
2022-09-09T04:03:28.210Z,86.56
2022-09-09T04:05:58.117Z,86.52
2022-09-09T04:08:28.043Z,86.47
2022-09-09T04:10:59.555Z,86.53
2022-09-09T04:13:27.620Z,86.40
2022-09-09T04:16:00.386Z,86.35
2022-09-09T04:18:29.403Z,86.62
2022-09-09T04:20:58.478Z,86.51
2022-09-09T04:23:29.964Z,86.65
2022-09-09T04:25:58.924Z,86.58
2022-09-09T04:28:30.787Z,86.46
2022-09-09T04:30:58.088Z,86.25
2022-09-09T04:33:28.672Z,86.46
2022-09-09T04:35:55.715Z,86.52
2022-09-09T04:38:24.130Z,86.56
2022-09-09T04:40:53.206Z,86.75
2022-09-09T04:43:20.137Z,86.83
2022-09-09T04:45:49.607Z,86.91
2022-09-09T04:48:16.882Z,86.76
2022-09-09T04:50:43.639Z,87.08
2022-09-09T04:53:11.336Z,86.87
2022-09-09T04:55:38.759Z,87.07
2022-09-09T04:58:09.722Z,87.07
2022-09-09T05:00:37.798Z,86.87
2022-09-09T05:03:09.941Z,86.82
2022-09-09T05:05:37.417Z,86.91
2022-09-09T05:08:06.561Z,86.63
2022-09-09T05:10:34.667Z,86.77
2022-09-09T05:13:01.532Z,87.01
2022-09-09T05:15:28.355Z,86.85
2022-09-09T05:18:02.192Z,86.84
2022-09-09T05:20:29.496Z,87.18
2022-09-09T05:22:57.997Z,87.27
2022-09-09T05:25:27.159Z,87.23
2022-09-09T05:27:54.890Z,87.17
2022-09-09T05:30:25.910Z,86.99
2022-09-09T05:32:52.735Z,86.93
2022-09-09T05:35:20.331Z,86.65
2022-09-09T05:37:47.244Z,86.81
2022-09-09T05:40:14.215Z,86.96
2022-09-09T05:42:42.046Z,87.01
2022-09-09T05:45:10.311Z,86.86
2022-09-09T05:47:38.486Z,86.93
2022-09-09T05:50:06.222Z,86.72
2022-09-09T05:52:33.787Z,86.88
2022-09-09T05:55:01.140Z,86.95
2022-09-09T05:57:28.091Z,87.10
2022-09-09T05:59:54.886Z,86.87
2022-09-09T06:02:22.016Z,87.26
2022-09-09T06:04:48.894Z,87.12
2022-09-09T06:07:15.925Z,87.11
2022-09-09T06:09:42.747Z,87.18
2022-09-09T06:12:10.160Z,87.23
2022-09-09T06:14:38.119Z,87.32
2022-09-09T06:17:05.064Z,87.27
2022-09-09T06:19:32.064Z,87.49
2022-09-09T06:21:59.721Z,87.12
2022-09-09T06:24:27.141Z,86.86
2022-09-09T06:26:55.332Z,87.24
2022-09-09T06:29:22.201Z,87.04
2022-09-09T06:31:49.010Z,87.43
2022-09-09T06:34:16.375Z,87.20
2022-09-09T06:36:43.658Z,86.93
2022-09-09T06:39:14.831Z,87.22
2022-09-09T06:41:43.919Z,87.27
2022-09-09T06:44:13.020Z,87.07
2022-09-09T06:46:41.066Z,87.21
2022-09-09T06:49:10.241Z,86.90
2022-09-09T06:51:44.039Z,86.78
2022-09-09T06:54:12.830Z,86.73
2022-09-09T06:56:43.008Z,86.27
2022-09-09T06:59:11.161Z,86.35
2022-09-09T07:01:50.283Z,86.39
2022-09-09T07:04:19.434Z,86.32
2022-09-09T07:06:47.573Z,86.46
2022-09-09T07:09:17.377Z,86.78
2022-09-09T07:11:48.474Z,86.63
2022-09-09T07:14:16.128Z,86.88
2022-09-09T07:16:44.731Z,85.94
2022-09-09T07:19:13.726Z,86.26
2022-09-09T07:21:43.567Z,85.91
2022-09-09T07:24:11.858Z,85.55
2022-09-09T07:26:40.469Z,85.91
2022-09-09T07:29:09.243Z,85.55
2022-09-09T07:31:39.799Z,85.57
2022-09-09T07:34:07.132Z,85.49
2022-09-09T07:36:39.027Z,85.71
2022-09-09T07:39:12.364Z,85.67
2022-09-09T07:41:41.759Z,85.85
2022-09-09T07:44:12.274Z,85.68
2022-09-09T07:46:42.975Z,85.68
2022-09-09T07:49:11.858Z,85.36
2022-09-09T07:51:45.642Z,85.12
2022-09-09T07:54:15.893Z,85.12
2022-09-09T07:56:43.720Z,85.08
2022-09-09T07:59:11.413Z,84.82
2022-09-09T08:01:44.739Z,84.80
2022-09-09T08:04:18.279Z,84.64
2022-09-09T08:06:54.036Z,84.38
2022-09-09T08:09:21.999Z,84.12
2022-09-09T08:11:49.244Z,84.50
2022-09-09T08:14:16.315Z,84.14
2022-09-09T08:16:47.667Z,84.07
2022-09-09T08:19:16.345Z,84.19
2022-09-09T08:21:45.063Z,83.55
2022-09-09T08:24:13.076Z,83.41
2022-09-09T08:26:43.509Z,83.21
2022-09-09T08:29:12.832Z,83.32
2022-09-09T08:31:49.113Z,82.71
2022-09-09T08:34:16.468Z,82.49
2022-09-09T08:36:46.102Z,82.45
2022-09-09T08:39:16.665Z,81.97
2022-09-09T08:42:03.501Z,81.67
2022-09-09T08:44:48.836Z,81.57
2022-09-09T08:48:12.427Z,81.00
2022-09-09T08:50:41.990Z,81.15
2022-09-09T08:53:25.823Z,81.42
2022-09-09T08:56:02.654Z,81.48
2022-09-09T08:58:35.152Z,81.48
2022-09-09T09:01:11.297Z,81.34
2022-09-09T09:03:59.217Z,80.98
2022-09-09T09:07:08.575Z,80.47
2022-09-09T09:09:50.855Z,80.51
2022-09-09T09:12:25.090Z,80.51
2022-09-09T09:14:52.107Z,79.56
2022-09-09T09:17:21.866Z,79.69
2022-09-09T09:19:50.916Z,79.47
2022-09-09T09:22:35.307Z,79.47
2022-09-09T09:25:24.481Z,79.65
2022-09-09T09:27:54.047Z,79.54
2022-09-09T09:30:30.061Z,79.49
2022-09-09T09:33:16.634Z,79.39
2022-09-09T09:35:44.741Z,79.19
2022-09-09T09:41:11.706Z,78.28
2022-09-09T09:43:43.752Z,77.97
2022-09-09T09:46:26.952Z,77.11
2022-09-09T09:49:07.105Z,77.02
2022-09-09T09:51:35.181Z,76.76
2022-09-09T09:54:14.462Z,75.75
2022-09-09T09:56:42.219Z,76.11
2022-09-09T09:59:38.710Z,75.79
2022-09-09T10:02:26.592Z,75.51
2022-09-09T10:05:18.097Z,75.03
2022-09-09T10:07:49.138Z,75.26
2022-09-09T10:10:36.427Z,74.59
2022-09-09T10:13:56.259Z,74.84
2022-09-09T10:16:56.770Z,73.97
2022-09-09T10:19:38.563Z,73.35
2022-09-09T10:22:28.999Z,72.68
2022-09-09T10:25:13.818Z,73.26
2022-09-09T10:28:26.817Z,73.44
2022-09-09T10:31:18.706Z,73.97
2022-09-09T10:34:19.268Z,73.96
2022-09-09T10:36:50.610Z,73.78
2022-09-09T10:39:40.690Z,73.07
2022-09-09T10:42:20.542Z,72.92
2022-09-09T10:45:15.302Z,73.62
2022-09-09T10:48:04.003Z,73.79
2022-09-09T10:54:07.076Z,73.53
2022-09-09T10:56:35.350Z,73.25
2022-09-09T10:59:10.303Z,71.72
2022-09-09T11:02:29.231Z,72.58
2022-09-09T11:05:21.629Z,71.90
2022-09-09T11:08:13.773Z,72.00
2022-09-09T11:11:13.055Z,71.19
2022-09-09T11:14:02.933Z,70.13
2022-09-09T11:16:53.637Z,69.95
2022-09-09T11:19:33.243Z,69.50
2022-09-09T11:22:02.510Z,69.40
2022-09-09T11:25:21.900Z,68.34
2022-09-09T11:28:18.930Z,66.22
2022-09-09T11:31:29.545Z,66.00
2022-09-09T11:34:17.484Z,66.20
2022-09-09T11:37:33.834Z,65.55
2022-09-09T11:40:24.708Z,64.77
2022-09-09T11:43:06.482Z,65.63
2022-09-09T11:45:36.582Z,65.65
2022-09-09T11:48:07.115Z,64.97
2022-09-09T11:50:37.926Z,65.48
2022-09-09T11:53:24.074Z,64.53
2022-09-09T11:56:15.695Z,65.66
2022-09-09T11:59:04.829Z,64.57
2022-09-09T12:01:35.721Z,64.58
2022-09-09T12:04:21.308Z,63.88
2022-09-09T12:06:57.647Z,63.74
2022-09-09T12:09:34.719Z,62.20
2022-09-09T12:12:14.258Z,61.63
2022-09-09T12:14:46.614Z,62.92
2022-09-09T12:17:16.381Z,62.34
2022-09-09T12:19:43.391Z,61.79
2022-09-09T12:22:40.845Z,61.29
2022-09-09T12:26:02.090Z,59.93
2022-09-09T12:28:58.335Z,60.60
2022-09-09T12:31:48.129Z,60.74
2022-09-09T12:34:34.786Z,60.18
2022-09-09T12:37:20.375Z,60.29
2022-09-09T12:39:56.708Z,60.25
2022-09-09T12:42:24.708Z,60.13
2022-09-09T12:44:59.758Z,60.01
2022-09-09T12:47:42.685Z,58.94
2022-09-09T12:50:29.107Z,59.32
2022-09-09T12:52:59.931Z,59.36
2022-09-09T12:55:34.875Z,59.43
2022-09-09T12:58:05.891Z,58.77
2022-09-09T13:00:34.915Z,58.44
2022-09-09T13:03:18.200Z,58.27
2022-09-09T13:05:44.972Z,57.85
2022-09-09T13:08:14.788Z,57.95
2022-09-09T13:10:53.795Z,57.26
2022-09-09T13:13:31.012Z,57.56
2022-09-09T13:16:00.767Z,57.77
2022-09-09T13:18:32.225Z,57.50
2022-09-09T13:20:59.432Z,56.67
2022-09-09T13:23:36.323Z,55.75
2022-09-09T13:26:08.894Z,55.84
2022-09-09T13:28:39.260Z,55.46
2022-09-09T13:31:25.092Z,56.34
2022-09-09T13:33:54.234Z,56.95
2022-09-09T13:36:32.085Z,56.83
2022-09-09T13:39:01.263Z,57.28
2022-09-09T13:41:36.114Z,56.95
2022-09-09T13:44:05.221Z,57.09
2022-09-09T13:46:42.261Z,56.77
2022-09-09T13:49:11.924Z,56.80
2022-09-09T13:51:40.827Z,56.58
2022-09-09T13:54:11.542Z,57.27
2022-09-09T13:56:41.142Z,57.25
2022-09-09T13:59:14.249Z,57.45
2022-09-09T14:01:41.127Z,56.38
2022-09-09T14:04:09.780Z,57.26
2022-09-09T14:06:40.377Z,57.04
2022-09-09T14:09:16.783Z,57.24
2022-09-09T14:11:45.295Z,56.75
2022-09-09T14:14:12.295Z,56.27
2022-09-09T14:16:39.113Z,57.28
2022-09-09T14:19:06.054Z,59.11
2022-09-09T14:21:33.745Z,60.82
2022-09-09T14:24:00.533Z,61.69
2022-09-09T14:26:27.490Z,62.82
2022-09-09T14:28:56.027Z,64.16
2022-09-09T14:31:25.223Z,65.62
2022-09-09T14:33:53.768Z,66.71
2022-09-09T14:36:20.968Z,67.62
2022-09-09T14:38:48.368Z,68.19
2022-09-09T14:41:18.202Z,68.30
2022-09-09T14:43:46.291Z,69.02
2022-09-09T14:46:18.018Z,69.21
2022-09-09T14:48:46.423Z,70.91
2022-09-09T14:51:20.881Z,71.49
2022-09-09T14:53:48.243Z,72.00
2022-09-09T14:56:21.330Z,73.96
2022-09-09T14:58:51.752Z,74.00
2022-09-09T15:01:21.635Z,74.51
2022-09-09T15:03:55.448Z,74.83
2022-09-09T15:06:24.291Z,75.36
2022-09-09T15:08:53.868Z,75.92
2022-09-09T15:11:22.198Z,76.08
2022-09-09T15:13:53.257Z,76.54
2022-09-09T15:16:21.713Z,76.32
2022-09-09T15:18:54.268Z,76.06
2022-09-09T15:21:24.197Z,75.96
2022-09-09T15:23:51.054Z,76.09
2022-09-09T15:26:18.970Z,76.17
2022-09-09T15:28:48.455Z,75.21
2022-09-09T15:31:27.968Z,74.96
2022-09-09T15:34:04.502Z,74.70
2022-09-09T15:36:42.305Z,74.69
2022-09-09T15:39:13.995Z,73.21
2022-09-09T15:41:41.239Z,73.54
2022-09-09T15:44:08.447Z,73.47
2022-09-09T15:46:44.818Z,73.40
2022-09-09T15:49:19.417Z,73.11
2022-09-09T15:51:48.886Z,73.32
2022-09-09T15:54:19.573Z,72.96
2022-09-09T15:56:49.868Z,72.90
2022-09-09T15:59:17.229Z,72.39
2022-09-09T16:01:45.168Z,72.51
2022-09-09T16:04:12.811Z,72.53
2022-09-09T16:06:40.346Z,72.40
2022-09-09T16:09:08.971Z,71.90
2022-09-09T16:11:39.077Z,72.95
2022-09-09T16:14:07.794Z,72.89
2022-09-09T16:16:36.362Z,72.85
2022-09-09T16:19:14.081Z,73.25
2022-09-09T16:21:50.264Z,73.08
2022-09-09T16:24:20.612Z,72.98
2022-09-09T16:26:53.963Z,72.78
2022-09-09T16:29:22.876Z,72.92
2022-09-09T16:31:51.617Z,72.94
2022-09-09T16:34:19.838Z,72.97
2022-09-09T16:36:48.291Z,72.78
2022-09-09T16:39:24.188Z,73.37
2022-09-09T16:41:51.208Z,73.33
2022-09-09T16:44:19.909Z,73.36
2022-09-09T16:46:49.919Z,73.22
2022-09-09T16:49:17.404Z,73.35
2022-09-09T16:51:48.181Z,73.80
2022-09-09T16:54:18.241Z,74.04
2022-09-09T16:56:47.769Z,73.99
2022-09-09T16:59:19.863Z,73.80
2022-09-09T17:01:50.568Z,72.90
2022-09-09T17:04:25.385Z,71.52
2022-09-09T17:06:54.928Z,68.54
2022-09-09T17:09:23.920Z,68.31
2022-09-09T17:11:53.465Z,68.13
2022-09-09T17:14:22.504Z,68.21
2022-09-09T17:16:50.314Z,68.18
2022-09-09T17:19:17.686Z,68.87
2022-09-09T17:22:12.517Z,71.10
2022-09-09T17:24:32.120Z,70.53
2022-09-09T17:26:58.990Z,71.35
2022-09-09T17:29:26.443Z,72.10
2022-09-09T17:31:53.940Z,72.56
2022-09-09T17:34:20.851Z,72.42
2022-09-09T17:36:48.162Z,72.95
2022-09-09T17:39:15.110Z,73.12
2022-09-09T17:41:42.176Z,73.44
2022-09-09T17:44:10.905Z,73.43
2022-09-09T17:46:43.571Z,73.72
2022-09-09T17:49:14.656Z,74.02
2022-09-09T17:51:43.081Z,74.11
2022-09-09T17:54:14.245Z,74.23
2022-09-09T17:56:42.427Z,74.36
2022-09-09T17:59:12.301Z,74.36
2022-09-09T18:01:42.179Z,74.12
2022-09-09T18:04:11.579Z,74.28
2022-09-09T18:06:44.792Z,74.72
2022-09-09T18:09:16.715Z,75.15
2022-09-09T18:11:47.845Z,75.44
2022-09-09T18:14:18.816Z,75.54
2022-09-09T18:16:47.211Z,75.60
2022-09-09T18:19:19.590Z,75.38
2022-09-09T18:21:47.330Z,75.53
2022-09-09T18:24:18.637Z,75.78
2022-09-09T18:26:45.999Z,76.22
2022-09-09T18:29:18.388Z,76.47
2022-09-09T18:31:45.172Z,76.19
2022-09-09T18:34:14.860Z,76.66
2022-09-09T18:36:45.091Z,76.33
2022-09-09T18:39:15.305Z,76.67
2022-09-09T18:41:46.785Z,76.62
2022-09-09T18:44:18.024Z,76.74
2022-09-09T18:46:45.552Z,77.07
2022-09-09T18:49:15.389Z,77.10
2022-09-09T18:51:45.279Z,77.34
2022-09-09T18:54:34.448Z,77.20
2022-09-09T18:57:01.992Z,77.42
2022-09-09T18:59:29.399Z,77.23
2022-09-09T19:01:56.682Z,77.67
2022-09-09T19:04:25.446Z,77.73
2022-09-09T19:06:58.250Z,77.74
2022-09-09T19:09:33.914Z,77.91
2022-09-09T19:12:02.216Z,77.72
2022-09-09T19:14:30.163Z,77.83
2022-09-09T19:16:57.131Z,78.12
2022-09-09T19:19:32.183Z,78.43
2022-09-09T19:22:00.063Z,78.54
2022-09-09T19:24:32.029Z,78.12
2022-09-09T19:27:04.539Z,77.97
2022-09-09T19:29:35.031Z,78.02
2022-09-09T19:32:42.750Z,78.09
2022-09-09T19:34:51.731Z,77.90
2022-09-09T19:37:19.046Z,78.10
2022-09-09T19:39:47.504Z,78.14
2022-09-09T19:42:14.687Z,78.24
2022-09-09T19:44:41.723Z,78.25
2022-09-09T19:47:08.565Z,78.32
2022-09-09T19:49:37.330Z,78.36
2022-09-09T19:52:04.880Z,78.32
2022-09-09T19:54:32.245Z,79.07
2022-09-09T19:57:00.073Z,79.25
2022-09-09T19:59:27.746Z,79.16
2022-09-09T20:01:56.976Z,79.34
2022-09-09T20:04:24.220Z,79.42
2022-09-09T20:06:52.247Z,79.45
2022-09-09T20:09:20.557Z,79.58
2022-09-09T20:11:49.060Z,79.45
2022-09-09T20:14:17.229Z,79.49
2022-09-09T20:16:45.863Z,79.38
2022-09-09T20:19:16.334Z,79.99
2022-09-09T20:21:49.660Z,80.15
2022-09-09T20:24:23.278Z,80.07
2022-09-09T20:26:51.297Z,80.27
2022-09-09T20:29:20.031Z,80.04
2022-09-09T20:31:48.351Z,80.05
2022-09-09T20:34:19.226Z,80.31
2022-09-09T20:36:47.236Z,80.57
2022-09-09T20:39:17.400Z,80.67
2022-09-09T20:41:46.240Z,81.09
2022-09-09T20:44:17.015Z,81.43
2022-09-09T20:46:50.640Z,81.36
2022-09-09T20:49:20.799Z,81.59
2022-09-09T20:51:50.573Z,81.65
2022-09-09T20:54:23.916Z,81.97
2022-09-09T20:56:53.355Z,81.83
2022-09-09T20:59:29.156Z,82.03
2022-09-09T21:01:57.235Z,82.28
2022-09-09T21:04:25.261Z,82.53
2022-09-09T21:06:52.844Z,82.68
2022-09-09T21:09:23.311Z,82.92
2022-09-09T21:11:50.983Z,82.87
2022-09-09T21:14:17.840Z,82.76
2022-09-09T21:16:44.904Z,82.67
2022-09-09T21:19:12.345Z,82.65
2022-09-09T21:21:39.359Z,82.49
2022-09-09T21:24:06.568Z,82.59
2022-09-09T21:26:33.392Z,82.48
2022-09-09T21:29:00.179Z,82.43
2022-09-09T21:31:28.662Z,82.81
2022-09-09T21:33:57.764Z,82.72
2022-09-09T21:36:25.528Z,82.91
2022-09-09T21:38:52.314Z,82.63
2022-09-09T21:41:19.593Z,82.85
2022-09-09T21:43:52.801Z,82.96
2022-09-09T21:46:20.135Z,83.00
2022-09-09T21:48:46.975Z,82.96
2022-09-09T21:51:17.035Z,83.13
2022-09-09T21:53:44.829Z,83.41
2022-09-09T21:56:16.227Z,83.34
2022-09-09T21:58:43.556Z,82.98
2022-09-09T22:01:14.893Z,83.00
2022-09-09T22:03:42.836Z,83.07
2022-09-09T22:06:14.833Z,83.13
2022-09-09T22:08:42.823Z,83.22
2022-09-09T22:11:22.673Z,83.21
2022-09-09T22:13:49.915Z,83.32
2022-09-09T22:16:20.901Z,83.59
2022-09-09T22:18:58.138Z,83.53
2022-09-09T22:21:27.301Z,83.39
2022-09-09T22:24:01.682Z,83.75
2022-09-09T22:26:32.924Z,83.63
2022-09-09T22:28:59.772Z,83.57
2022-09-09T22:31:28.588Z,83.95
2022-09-09T22:33:56.069Z,84.30
2022-09-09T22:36:23.348Z,84.40
2022-09-09T22:38:53.875Z,84.30
2022-09-09T22:41:21.117Z,84.63
2022-09-09T22:43:48.402Z,84.45
2022-09-09T22:46:15.593Z,84.88
2022-09-09T22:48:43.364Z,84.88
2022-09-09T22:51:14.236Z,85.30
2022-09-09T22:53:43.242Z,84.72
2022-09-09T22:56:18.572Z,84.81
2022-09-09T22:58:47.191Z,84.77
2022-09-09T23:01:19.468Z,84.86
2022-09-09T23:03:47.760Z,85.15
2022-09-09T23:06:24.936Z,85.04
2022-09-09T23:08:58.482Z,85.49
2022-09-09T23:11:30.538Z,85.51
2022-09-09T23:14:00.974Z,85.80
2022-09-09T23:16:38.477Z,86.00
2022-09-09T23:19:10.199Z,86.07
2022-09-09T23:21:39.314Z,86.02
2022-09-09T23:24:08.671Z,86.01
2022-09-09T23:26:35.461Z,86.19
2022-09-09T23:29:02.616Z,86.39
2022-09-09T23:31:33.864Z,86.09
2022-09-09T23:34:01.989Z,86.08
2022-09-09T23:36:30.221Z,85.95
2022-09-09T23:38:59.263Z,86.37
2022-09-09T23:41:27.148Z,86.31
2022-09-09T23:43:54.559Z,86.26
2022-09-09T23:46:28.692Z,86.34
2022-09-09T23:48:57.628Z,86.89
2022-09-09T23:51:28.274Z,86.33
2022-09-09T23:53:57.660Z,86.41
2022-09-09T23:56:31.915Z,86.22
2022-09-09T23:58:58.825Z,86.54
