createdAt,value
2022-09-22T00:02:46.687Z,99.90
2022-09-22T00:07:49.616Z,99.90
2022-09-22T00:12:53.352Z,99.90
2022-09-22T00:17:55.684Z,99.90
2022-09-22T00:22:58.140Z,99.90
2022-09-22T00:28:00.557Z,99.90
2022-09-22T00:33:02.950Z,99.90
2022-09-22T00:38:08.278Z,99.90
2022-09-22T00:43:21.786Z,99.90
2022-09-22T00:48:26.254Z,99.90
2022-09-22T00:53:29.666Z,99.90
2022-09-22T00:58:49.167Z,99.90
2022-09-22T01:03:51.712Z,99.90
2022-09-22T01:08:55.600Z,99.90
2022-09-22T01:14:20.925Z,99.90
2022-09-22T01:19:29.136Z,99.90
2022-09-22T01:24:52.555Z,99.90
2022-09-22T01:30:05.735Z,99.90
2022-09-22T01:35:24.312Z,99.90
2022-09-22T01:40:38.901Z,99.90
2022-09-22T01:45:44.647Z,99.90
2022-09-22T01:51:10.236Z,99.90
2022-09-22T01:56:15.175Z,99.90
2022-09-22T02:01:21.750Z,99.90
2022-09-22T02:06:47.503Z,99.90
2022-09-22T02:11:50.401Z,99.90
2022-09-22T02:16:54.448Z,99.90
2022-09-22T02:21:57.032Z,99.90
2022-09-22T02:27:03.422Z,99.90
2022-09-22T02:32:10.932Z,99.90
2022-09-22T02:37:26.590Z,99.90
2022-09-22T02:42:31.265Z,99.90
2022-09-22T02:47:59.433Z,99.90
2022-09-22T02:53:05.194Z,99.90
2022-09-22T02:58:07.642Z,99.90
2022-09-22T03:03:13.238Z,99.90
2022-09-22T03:08:15.691Z,99.90
2022-09-22T03:13:18.147Z,99.90
2022-09-22T03:18:20.809Z,99.90
2022-09-22T03:23:23.235Z,99.90
2022-09-22T03:28:25.698Z,99.90
2022-09-22T03:33:28.057Z,99.90
2022-09-22T03:38:30.455Z,99.90
2022-09-22T03:43:32.804Z,99.90
2022-09-22T03:48:35.215Z,99.90
2022-09-22T03:53:37.602Z,99.90
2022-09-22T03:58:40.758Z,99.90
2022-09-22T04:03:43.569Z,99.90
2022-09-22T04:08:45.964Z,99.90
2022-09-22T04:13:48.384Z,99.90
2022-09-22T04:18:51.650Z,99.90
2022-09-22T04:23:54.032Z,99.90
2022-09-22T04:28:56.377Z,99.90
2022-09-22T04:33:58.880Z,99.90
2022-09-22T04:39:03.933Z,99.90
2022-09-22T04:44:06.338Z,99.90
2022-09-22T04:49:08.696Z,99.90
2022-09-22T04:54:11.139Z,99.90
2022-09-22T04:59:13.465Z,99.90
2022-09-22T05:04:15.804Z,99.90
2022-09-22T05:09:18.175Z,99.90
2022-09-22T05:14:25.566Z,99.90
2022-09-22T05:19:29.379Z,99.90
2022-09-22T05:24:32.581Z,99.90
2022-09-22T05:29:34.991Z,99.90
2022-09-22T05:34:37.373Z,99.90
2022-09-22T05:39:39.814Z,99.90
2022-09-22T05:44:42.241Z,99.90
2022-09-22T05:49:44.608Z,99.90
2022-09-22T05:54:47.024Z,99.90
2022-09-22T05:59:49.449Z,99.90
2022-09-22T06:04:52.341Z,99.90
2022-09-22T06:09:54.789Z,99.90
2022-09-22T06:14:57.234Z,99.90
2022-09-22T06:20:01.133Z,99.90
2022-09-22T06:25:04.022Z,99.90
2022-09-22T06:30:11.262Z,99.90
2022-09-22T06:35:13.744Z,99.90
2022-09-22T06:40:17.647Z,99.90
2022-09-22T06:45:20.217Z,99.90
2022-09-22T06:50:22.531Z,99.90
2022-09-22T06:55:25.045Z,99.90
2022-09-22T07:00:31.773Z,99.90
2022-09-22T07:05:35.047Z,99.90
2022-09-22T07:10:38.285Z,99.90
2022-09-22T07:15:40.615Z,99.90
2022-09-22T07:20:45.507Z,99.90
2022-09-22T07:26:01.034Z,99.90
2022-09-22T07:31:12.647Z,99.90
2022-09-22T07:36:20.763Z,99.90
2022-09-22T07:41:24.142Z,99.90
2022-09-22T07:46:26.556Z,99.90
2022-09-22T07:51:28.952Z,99.90
2022-09-22T07:56:31.260Z,99.90
2022-09-22T08:08:53.789Z,99.90
2022-09-22T08:14:04.762Z,99.90
2022-09-22T08:19:15.170Z,99.90
2022-09-22T08:24:23.174Z,99.90
2022-09-22T08:29:26.164Z,99.90
2022-09-22T08:34:28.388Z,99.90
2022-09-22T08:39:30.783Z,99.90
2022-09-22T08:44:50.646Z,99.90
2022-09-22T08:50:11.389Z,99.90
2022-09-22T08:55:24.674Z,99.90
2022-09-22T09:00:33.093Z,99.90
2022-09-22T09:05:50.926Z,99.90
2022-09-22T09:10:54.576Z,99.90
2022-09-22T09:16:16.867Z,99.90
2022-09-22T09:21:19.664Z,99.90
2022-09-22T09:26:23.233Z,99.90
2022-09-22T09:31:46.195Z,99.90
2022-09-22T09:36:57.412Z,99.90
2022-09-22T09:42:02.046Z,99.90
2022-09-22T09:47:28.749Z,99.90
2022-09-22T09:52:31.671Z,99.90
2022-09-22T09:57:33.928Z,99.90
2022-09-22T10:02:49.801Z,99.90
2022-09-22T10:08:04.216Z,99.90
2022-09-22T10:13:06.379Z,99.90
2022-09-22T10:18:29.637Z,99.90
2022-09-22T10:23:34.789Z,99.90
2022-09-22T10:28:37.322Z,99.90
2022-09-22T10:33:54.673Z,99.90
2022-09-22T10:38:59.634Z,99.90
2022-09-22T10:44:38.425Z,99.90
2022-09-22T10:49:50.893Z,99.90
2022-09-22T10:55:02.153Z,99.90
2022-09-22T11:00:38.287Z,99.20
2022-09-22T11:06:30.073Z,98.20
2022-09-22T11:12:07.124Z,97.10
2022-09-22T11:17:54.934Z,97.50
2022-09-22T11:23:23.404Z,97.80
2022-09-22T11:28:47.098Z,96.30
2022-09-22T11:34:30.652Z,95.20
2022-09-22T11:40:08.524Z,95.90
2022-09-22T11:45:47.404Z,95.40
2022-09-22T11:51:13.706Z,94.80
2022-09-22T11:56:38.606Z,94.10
2022-09-22T12:01:41.869Z,94.70
2022-09-22T12:06:50.447Z,93.50
2022-09-22T12:11:55.246Z,95.10
2022-09-22T12:17:20.071Z,94.20
2022-09-22T12:22:54.387Z,92.80
2022-09-22T12:27:58.697Z,95.50
2022-09-22T12:33:00.891Z,95.80
2022-09-22T12:38:03.349Z,96.30
2022-09-22T12:43:06.226Z,96.60
2022-09-22T12:48:18.269Z,96.60
2022-09-22T12:53:23.286Z,98.00
2022-09-22T12:58:28.549Z,97.90
2022-09-22T13:03:30.691Z,98.20
2022-09-22T13:08:32.896Z,99.10
2022-09-22T13:13:36.771Z,99.60
2022-09-22T13:18:43.518Z,99.90
2022-09-22T13:23:51.859Z,99.90
2022-09-22T13:29:13.312Z,99.90
2022-09-22T13:34:26.953Z,99.90
2022-09-22T13:39:34.230Z,99.90
2022-09-22T13:44:40.306Z,99.90
2022-09-22T13:49:51.294Z,99.90
2022-09-22T13:55:00.257Z,99.90
2022-09-22T14:00:05.287Z,99.90
2022-09-22T14:05:17.042Z,99.90
2022-09-22T14:10:22.024Z,99.90
2022-09-22T14:15:43.863Z,99.90
2022-09-22T14:20:47.322Z,99.90
2022-09-22T14:25:49.580Z,99.90
2022-09-22T14:30:52.202Z,99.90
2022-09-22T14:36:07.968Z,99.90
2022-09-22T14:41:26.420Z,99.90
2022-09-22T14:46:37.519Z,99.90
2022-09-22T14:51:47.639Z,99.90
2022-09-22T14:56:50.757Z,99.90
2022-09-22T15:02:13.850Z,99.90
2022-09-22T15:07:24.835Z,99.90
2022-09-22T15:12:33.409Z,99.90
2022-09-22T15:18:00.105Z,99.90
2022-09-22T15:23:03.151Z,99.90
2022-09-22T15:28:11.238Z,99.90
2022-09-22T15:33:15.495Z,99.90
2022-09-22T15:38:27.590Z,99.90
2022-09-22T15:43:33.621Z,99.90
2022-09-22T15:48:38.179Z,99.90
2022-09-22T15:53:41.732Z,99.90
2022-09-22T15:58:44.838Z,99.90
2022-09-22T16:03:47.017Z,99.90
2022-09-22T16:08:55.241Z,99.90
2022-09-22T16:14:01.190Z,99.90
2022-09-22T16:19:04.243Z,99.90
2022-09-22T16:24:09.520Z,99.90
2022-09-22T16:29:11.781Z,99.90
2022-09-22T16:34:13.957Z,99.90
2022-09-22T16:39:17.277Z,99.90
2022-09-22T16:44:22.015Z,99.90
2022-09-22T16:49:25.108Z,99.90
2022-09-22T16:54:27.397Z,99.90
2022-09-22T16:59:29.520Z,99.90
2022-09-22T17:04:32.429Z,99.90
2022-09-22T17:09:34.675Z,99.90
2022-09-22T17:14:37.310Z,99.90
2022-09-22T17:19:39.492Z,99.90
2022-09-22T17:24:43.191Z,99.90
2022-09-22T17:29:45.385Z,99.90
2022-09-22T17:34:47.632Z,99.90
2022-09-22T17:39:49.904Z,99.90
2022-09-22T17:44:52.124Z,99.90
2022-09-22T17:50:12.769Z,99.90
2022-09-22T17:55:21.441Z,99.90
2022-09-22T18:00:25.015Z,99.90
2022-09-22T18:05:27.773Z,99.90
2022-09-22T18:10:34.035Z,99.90
2022-09-22T18:15:36.918Z,99.90
2022-09-22T18:20:39.792Z,99.90
2022-09-22T18:25:41.980Z,99.90
2022-09-22T18:30:44.188Z,99.90
2022-09-22T18:35:47.519Z,99.90
2022-09-22T18:40:51.281Z,99.90
2022-09-22T18:45:53.511Z,99.90
2022-09-22T18:50:55.720Z,99.90
2022-09-22T18:56:11.107Z,99.90
2022-09-22T19:01:13.952Z,99.90
2022-09-22T19:06:16.432Z,99.90
2022-09-22T19:11:18.673Z,99.90
2022-09-22T19:16:22.509Z,99.90
2022-09-22T19:21:25.263Z,99.90
2022-09-22T19:26:28.922Z,99.90
2022-09-22T19:31:32.740Z,99.90
2022-09-22T19:36:37.313Z,99.90
2022-09-22T19:41:48.038Z,99.90
2022-09-22T19:46:50.483Z,99.90
2022-09-22T19:51:53.927Z,99.90
2022-09-22T19:56:56.110Z,99.90
2022-09-22T20:01:58.610Z,99.90
2022-09-22T20:07:01.510Z,99.90
2022-09-22T20:12:03.776Z,99.90
2022-09-22T20:17:08.133Z,99.90
2022-09-22T20:22:19.019Z,99.90
2022-09-22T20:27:37.270Z,99.90
2022-09-22T20:32:40.347Z,99.90
2022-09-22T20:37:42.705Z,99.90
2022-09-22T20:42:45.752Z,99.90
2022-09-22T20:47:48.232Z,99.90
2022-09-22T20:52:50.942Z,99.90
2022-09-22T20:57:53.137Z,99.90
2022-09-22T21:02:55.822Z,99.90
2022-09-22T21:08:17.991Z,99.90
2022-09-22T21:13:20.120Z,99.90
2022-09-22T21:18:27.111Z,99.90
2022-09-22T21:23:29.562Z,99.90
2022-09-22T21:28:32.156Z,99.90
2022-09-22T21:33:35.200Z,99.90
2022-09-22T21:38:37.737Z,99.90
2022-09-22T21:43:40.177Z,99.90
2022-09-22T21:48:42.665Z,99.90
2022-09-22T21:53:45.231Z,99.90
2022-09-22T21:58:49.485Z,99.90
2022-09-22T22:03:53.493Z,99.90
2022-09-22T22:09:02.493Z,99.90
2022-09-22T22:14:08.139Z,99.90
2022-09-22T22:19:13.100Z,99.90
2022-09-22T22:24:40.856Z,99.90
2022-09-22T22:29:43.173Z,99.90
2022-09-22T22:34:45.420Z,99.90
2022-09-22T22:39:47.762Z,99.90
2022-09-22T22:44:50.167Z,99.90
2022-09-22T22:49:52.412Z,99.90
2022-09-22T22:54:55.412Z,99.90
2022-09-22T22:59:57.906Z,99.90
2022-09-22T23:05:01.244Z,99.90
2022-09-22T23:10:06.909Z,99.90
2022-09-22T23:15:09.940Z,99.90
2022-09-22T23:20:12.693Z,99.90
2022-09-22T23:25:15.098Z,99.90
2022-09-22T23:30:17.496Z,99.90
2022-09-22T23:35:19.591Z,99.90
2022-09-22T23:40:21.902Z,99.90
2022-09-22T23:45:25.958Z,99.90
2022-09-22T23:50:28.049Z,99.90
2022-09-22T23:55:30.190Z,99.90
