createdAt,value
2023-03-17T00:01:28.233Z,52.98
2023-03-17T00:06:33.886Z,53.73
2023-03-17T00:11:36.569Z,55.75
2023-03-17T00:16:42.988Z,58.04
2023-03-17T00:21:47.160Z,61.67
2023-03-17T00:26:50.268Z,71.59
2023-03-17T00:31:53.811Z,58.23
2023-03-17T00:36:56.515Z,52.69
2023-03-17T00:41:59.835Z,55.04
2023-03-17T00:47:02.872Z,56.49
2023-03-17T00:52:06.221Z,57.03
2023-03-17T00:57:10.922Z,58.12
2023-03-17T01:02:14.066Z,59.34
2023-03-17T01:07:17.242Z,71.18
2023-03-17T01:12:20.829Z,64.34
2023-03-17T01:17:23.889Z,52.65
2023-03-17T01:22:26.711Z,52.82
2023-03-17T01:27:35.101Z,54.12
2023-03-17T01:32:37.820Z,55.92
2023-03-17T01:37:43.010Z,57.47
2023-03-17T01:43:04.552Z,59.67
2023-03-17T01:48:07.571Z,71.70
2023-03-17T01:53:11.817Z,67.50
2023-03-17T01:58:17.188Z,55.82
2023-03-17T02:03:20.282Z,53.58
2023-03-17T02:08:22.964Z,54.63
2023-03-17T02:13:27.112Z,57.13
2023-03-17T02:18:30.009Z,59.09
2023-03-17T02:23:32.873Z,71.31
2023-03-17T02:28:35.818Z,66.95
2023-03-17T02:33:41.278Z,56.65
2023-03-17T02:38:44.057Z,52.98
2023-03-17T02:43:47.012Z,54.99
2023-03-17T02:48:50.335Z,58.11
2023-03-17T02:53:53.126Z,69.97
2023-03-17T02:58:56.131Z,64.13
2023-03-17T03:03:58.938Z,52.41
2023-03-17T03:09:01.916Z,51.74
2023-03-17T03:14:05.549Z,55.01
2023-03-17T03:19:08.210Z,57.30
2023-03-17T03:24:11.755Z,70.02
2023-03-17T03:29:14.534Z,64.34
2023-03-17T03:34:17.262Z,53.19
2023-03-17T03:39:19.966Z,52.20
2023-03-17T03:44:22.847Z,56.84
2023-03-17T03:49:25.598Z,59.01
2023-03-17T03:54:28.250Z,69.69
2023-03-17T03:59:30.932Z,66.70
2023-03-17T04:04:34.281Z,58.09
2023-03-17T04:09:37.365Z,52.04
2023-03-17T04:14:40.046Z,52.99
2023-03-17T04:19:43.178Z,56.58
2023-03-17T04:24:46.192Z,59.49
2023-03-17T04:29:49.705Z,69.12
2023-03-17T04:34:52.488Z,67.21
2023-03-17T04:39:55.954Z,55.62
2023-03-17T04:44:58.820Z,53.63
2023-03-17T04:50:02.254Z,56.30
2023-03-17T04:55:08.376Z,57.36
2023-03-17T05:00:12.804Z,58.74
2023-03-17T05:05:15.636Z,60.09
2023-03-17T05:10:18.366Z,71.37
2023-03-17T05:15:21.446Z,67.86
2023-03-17T05:20:24.162Z,57.79
2023-03-17T05:25:26.867Z,52.94
2023-03-17T05:30:30.756Z,54.64
2023-03-17T05:35:33.943Z,56.20
2023-03-17T05:40:37.114Z,58.20
2023-03-17T05:45:40.340Z,69.05
2023-03-17T05:50:43.634Z,66.87
2023-03-17T05:55:47.160Z,55.16
2023-03-17T06:00:50.328Z,54.00
2023-03-17T06:05:53.276Z,56.37
2023-03-17T06:10:56.784Z,57.15
2023-03-17T06:15:59.891Z,59.03
2023-03-17T06:21:02.902Z,70.63
2023-03-17T06:26:06.498Z,64.67
2023-03-17T06:31:09.501Z,53.50
2023-03-17T06:36:12.457Z,53.27
2023-03-17T06:41:15.567Z,55.34
2023-03-17T06:46:18.535Z,58.06
2023-03-17T06:51:21.555Z,70.48
2023-03-17T06:56:30.361Z,64.74
2023-03-17T07:01:33.741Z,53.25
2023-03-17T07:06:36.824Z,53.51
2023-03-17T07:11:39.661Z,56.33
2023-03-17T07:16:42.420Z,60.17
2023-03-17T07:21:46.952Z,70.01
2023-03-17T07:26:49.930Z,62.76
2023-03-17T07:31:53.948Z,52.02
2023-03-17T07:36:56.832Z,53.91
2023-03-17T07:42:00.112Z,60.42
2023-03-17T07:47:02.904Z,67.27
2023-03-17T07:52:06.836Z,55.19
2023-03-17T07:57:22.181Z,59.18
2023-03-17T08:02:26.349Z,64.87
2023-03-17T08:07:31.752Z,55.56
2023-03-17T08:12:35.427Z,54.88
2023-03-17T08:17:40.078Z,61.49
2023-03-17T08:22:44.265Z,63.59
2023-03-17T08:27:47.454Z,54.76
2023-03-17T08:32:55.551Z,59.05
2023-03-17T08:38:05.292Z,63.84
2023-03-17T08:43:25.808Z,54.86
2023-03-17T08:48:32.670Z,59.91
2023-03-17T09:00:12.285Z,57.62
2023-03-17T09:04:54.630Z,55.73
2023-03-17T09:10:08.814Z,59.84
2023-03-17T09:15:13.129Z,62.84
2023-03-17T09:20:18.779Z,55.26
2023-03-17T09:25:22.508Z,57.56
2023-03-17T09:30:35.062Z,60.04
2023-03-17T09:35:56.959Z,60.48
2023-03-17T09:41:52.173Z,55.24
2023-03-17T09:47:29.487Z,57.56
2023-03-17T09:52:35.393Z,59.12
2023-03-17T09:58:01.007Z,60.66
2023-03-17T10:03:10.450Z,61.38
2023-03-17T10:08:31.705Z,60.85
2023-03-17T10:14:01.251Z,60.45
2023-03-17T10:19:17.806Z,60.33
2023-03-17T10:24:23.265Z,60.11
2023-03-17T10:29:28.118Z,58.60
2023-03-17T10:35:00.569Z,57.29
2023-03-17T10:40:23.497Z,56.85
2023-03-17T10:46:05.325Z,55.11
2023-03-17T10:51:32.565Z,54.09
2023-03-17T10:56:43.329Z,52.92
2023-03-17T11:01:58.525Z,52.21
2023-03-17T11:07:18.285Z,51.47
2023-03-17T11:12:28.079Z,51.14
2023-03-17T11:17:58.250Z,50.15
2023-03-17T11:23:13.210Z,50.47
2023-03-17T11:28:27.095Z,50.62
2023-03-17T11:33:33.906Z,49.76
2023-03-17T11:39:12.945Z,48.47
2023-03-17T11:44:40.516Z,49.29
2023-03-17T11:49:47.283Z,50.15
2023-03-17T11:55:17.742Z,50.08
2023-03-17T12:00:29.986Z,49.19
2023-03-17T12:05:35.122Z,48.43
2023-03-17T12:10:52.985Z,46.13
2023-03-17T12:15:58.364Z,43.86
2023-03-17T12:21:09.025Z,42.44
2023-03-17T12:26:57.795Z,41.40
2023-03-17T12:32:08.456Z,40.76
2023-03-17T12:37:11.575Z,41.36
2023-03-17T12:42:23.677Z,40.55
2023-03-17T12:47:48.177Z,39.79
2023-03-17T12:53:19.941Z,40.01
2023-03-17T12:58:40.660Z,37.49
2023-03-17T13:04:12.764Z,36.54
2023-03-17T13:09:30.962Z,35.95
2023-03-17T13:14:47.457Z,35.95
2023-03-17T13:20:12.114Z,36.58
2023-03-17T13:25:29.814Z,38.11
2023-03-17T13:30:39.944Z,37.98
2023-03-17T13:35:58.676Z,37.64
2023-03-17T13:41:17.203Z,38.09
2023-03-17T13:46:27.483Z,40.01
2023-03-17T13:51:34.554Z,39.92
2023-03-17T13:56:40.521Z,40.26
2023-03-17T14:02:00.043Z,40.05
2023-03-17T14:07:14.300Z,40.58
2023-03-17T14:12:31.794Z,41.38
2023-03-17T14:17:46.749Z,42.11
2023-03-17T14:23:00.261Z,41.93
2023-03-17T14:28:11.081Z,42.33
2023-03-17T14:33:25.935Z,41.68
2023-03-17T14:38:34.457Z,41.91
2023-03-17T14:43:37.261Z,41.39
2023-03-17T14:48:42.900Z,40.42
2023-03-17T14:53:46.759Z,39.21
2023-03-17T14:58:52.440Z,39.65
2023-03-17T15:04:13.714Z,39.86
2023-03-17T15:09:28.615Z,38.77
2023-03-17T15:14:40.209Z,38.92
2023-03-17T15:19:45.913Z,38.88
2023-03-17T15:25:04.820Z,39.38
2023-03-17T15:30:08.216Z,39.96
2023-03-17T15:35:14.265Z,40.26
2023-03-17T15:40:17.390Z,39.10
2023-03-17T15:45:20.156Z,39.87
2023-03-17T15:50:26.521Z,40.08
2023-03-17T15:55:30.670Z,40.39
2023-03-17T16:00:34.901Z,40.87
2023-03-17T16:05:37.852Z,41.66
2023-03-17T16:10:41.446Z,42.42
2023-03-17T16:15:57.224Z,42.93
2023-03-17T16:21:01.597Z,43.58
2023-03-17T16:26:14.981Z,44.11
2023-03-17T16:31:24.280Z,44.59
2023-03-17T16:36:27.077Z,45.13
2023-03-17T16:41:35.161Z,45.58
2023-03-17T16:46:39.491Z,46.03
2023-03-17T16:51:43.332Z,46.53
2023-03-17T16:56:46.058Z,46.83
2023-03-17T17:01:48.788Z,47.42
2023-03-17T17:06:51.629Z,47.83
2023-03-17T17:11:54.808Z,48.15
2023-03-17T17:16:57.509Z,48.22
2023-03-17T17:22:00.268Z,48.46
2023-03-17T17:27:02.983Z,48.75
2023-03-17T17:32:06.332Z,48.93
2023-03-17T17:37:10.392Z,49.31
2023-03-17T17:42:13.200Z,49.39
2023-03-17T17:47:16.234Z,49.64
2023-03-17T17:52:19.767Z,49.92
2023-03-17T17:57:22.505Z,50.20
2023-03-17T18:02:25.669Z,50.33
2023-03-17T18:07:28.415Z,50.74
2023-03-17T18:12:31.746Z,51.06
2023-03-17T18:17:35.320Z,51.43
2023-03-17T18:22:38.206Z,51.68
2023-03-17T18:27:41.630Z,52.04
2023-03-17T18:32:45.511Z,52.35
2023-03-17T18:37:50.622Z,52.58
2023-03-17T18:42:53.951Z,52.94
2023-03-17T18:47:56.656Z,53.07
2023-03-17T18:52:59.321Z,53.27
2023-03-17T18:58:02.052Z,53.49
2023-03-17T19:03:04.807Z,53.89
2023-03-17T19:08:08.064Z,53.84
2023-03-17T19:13:10.776Z,53.95
2023-03-17T19:18:13.475Z,54.10
2023-03-17T19:23:16.463Z,54.08
2023-03-17T19:28:19.335Z,54.18
2023-03-17T19:33:22.536Z,54.24
2023-03-17T19:38:27.122Z,54.12
2023-03-17T19:43:40.253Z,54.34
2023-03-17T19:48:43.756Z,54.46
2023-03-17T19:53:46.459Z,54.37
2023-03-17T19:58:49.718Z,54.51
2023-03-17T20:03:52.406Z,54.62
2023-03-17T20:08:55.117Z,54.71
2023-03-17T20:13:57.819Z,54.95
2023-03-17T20:19:01.980Z,54.88
2023-03-17T20:24:05.567Z,54.93
2023-03-17T20:29:08.467Z,55.10
2023-03-17T20:34:11.756Z,55.19
2023-03-17T20:39:19.874Z,55.32
2023-03-17T20:44:24.101Z,55.38
2023-03-17T20:49:27.869Z,55.35
2023-03-17T20:54:30.598Z,55.40
2023-03-17T20:59:34.675Z,55.24
2023-03-17T21:04:37.679Z,55.25
2023-03-17T21:09:41.398Z,55.22
2023-03-17T21:14:44.678Z,55.20
2023-03-17T21:19:47.553Z,55.19
2023-03-17T21:24:51.707Z,55.25
2023-03-17T21:29:55.638Z,55.33
2023-03-17T21:34:58.434Z,55.34
2023-03-17T21:40:05.288Z,55.31
2023-03-17T21:45:09.124Z,55.29
2023-03-17T21:50:12.028Z,55.25
2023-03-17T21:55:16.372Z,55.20
2023-03-17T22:00:23.618Z,55.17
2023-03-17T22:05:27.511Z,55.07
2023-03-17T22:10:30.837Z,55.02
2023-03-17T22:15:33.845Z,54.96
2023-03-17T22:20:36.872Z,55.01
2023-03-17T22:25:39.558Z,55.03
2023-03-17T22:30:44.241Z,55.09
2023-03-17T22:35:47.012Z,55.15
2023-03-17T22:41:00.720Z,55.15
2023-03-17T22:46:05.818Z,55.09
2023-03-17T22:51:11.824Z,55.11
2023-03-17T22:56:16.457Z,55.05
2023-03-17T23:01:20.628Z,55.13
2023-03-17T23:06:24.942Z,55.07
2023-03-17T23:11:28.256Z,55.05
2023-03-17T23:16:32.234Z,55.11
2023-03-17T23:21:38.340Z,55.07
2023-03-17T23:26:41.100Z,55.07
2023-03-17T23:31:43.861Z,55.11
2023-03-17T23:36:46.975Z,55.16
2023-03-17T23:41:50.084Z,55.24
2023-03-17T23:46:53.000Z,55.29
2023-03-17T23:51:55.725Z,55.25
2023-03-17T23:56:58.530Z,55.30
