createdAt,value
2023-03-12T00:02:10.700Z,0.90
2023-03-12T00:04:39.194Z,0.90
2023-03-12T00:07:08.989Z,0.90
2023-03-12T00:09:37.893Z,1.00
2023-03-12T00:12:06.740Z,1.20
2023-03-12T00:14:35.483Z,0.90
2023-03-12T00:17:04.003Z,0.80
2023-03-12T00:19:32.359Z,0.90
2023-03-12T00:22:00.941Z,0.90
2023-03-12T00:24:30.714Z,4.67
2023-03-12T00:26:59.043Z,0.90
2023-03-12T00:29:27.468Z,0.90
2023-03-12T00:31:55.814Z,0.93
2023-03-12T00:34:24.107Z,0.90
2023-03-12T00:36:52.457Z,0.90
2023-03-12T00:39:20.781Z,0.80
2023-03-12T00:41:50.514Z,0.90
2023-03-12T00:44:18.884Z,2.20
2023-03-12T00:46:47.312Z,0.90
2023-03-12T00:49:15.708Z,0.90
2023-03-12T00:51:44.056Z,0.90
2023-03-12T00:54:12.615Z,0.90
2023-03-12T00:56:40.984Z,0.90
2023-03-12T00:59:10.707Z,0.90
2023-03-12T01:01:39.063Z,3.03
2023-03-12T01:04:07.459Z,0.90
2023-03-12T01:06:35.776Z,1.43
2023-03-12T01:09:05.243Z,0.80
2023-03-12T01:11:34.233Z,0.90
2023-03-12T01:14:02.966Z,0.90
2023-03-12T01:16:32.676Z,0.80
2023-03-12T01:19:01.949Z,0.90
2023-03-12T01:21:31.321Z,0.90
2023-03-12T01:23:59.833Z,1.57
2023-03-12T01:26:28.628Z,0.90
2023-03-12T01:28:56.955Z,0.90
2023-03-12T01:31:25.430Z,0.90
2023-03-12T01:33:55.318Z,0.90
2023-03-12T01:36:24.961Z,0.90
2023-03-12T01:38:53.963Z,0.87
2023-03-12T01:41:22.771Z,0.90
2023-03-12T01:43:51.593Z,0.90
2023-03-12T01:46:27.874Z,1.20
2023-03-12T01:48:59.201Z,0.90
2023-03-12T01:51:28.812Z,0.90
2023-03-12T01:53:59.259Z,0.93
2023-03-12T01:56:29.438Z,1.20
2023-03-12T01:59:00.393Z,0.90
2023-03-12T02:01:29.490Z,0.90
2023-03-12T02:04:00.614Z,1.00
2023-03-12T02:06:32.336Z,1.00
2023-03-12T02:09:02.847Z,0.90
2023-03-12T02:11:31.215Z,1.00
2023-03-12T02:13:59.590Z,1.00
2023-03-12T02:16:28.196Z,1.10
2023-03-12T02:18:57.862Z,1.00
2023-03-12T02:21:29.244Z,1.00
2023-03-12T02:24:03.043Z,1.00
2023-03-12T02:26:32.932Z,1.10
2023-03-12T02:29:02.021Z,1.00
2023-03-12T02:31:33.410Z,0.90
2023-03-12T02:34:01.945Z,1.00
2023-03-12T02:36:30.257Z,1.00
2023-03-12T02:38:58.899Z,0.97
2023-03-12T02:41:28.637Z,0.90
2023-03-12T02:44:01.704Z,0.90
2023-03-12T02:46:31.080Z,0.90
2023-03-12T02:48:59.854Z,0.97
2023-03-12T02:51:28.310Z,0.90
2023-03-12T02:53:56.693Z,0.90
2023-03-12T02:56:26.227Z,0.90
2023-03-12T02:58:54.841Z,0.90
2023-03-12T03:01:24.558Z,1.00
2023-03-12T03:03:53.504Z,0.90
2023-03-12T03:06:22.304Z,0.97
2023-03-12T03:08:51.273Z,0.90
2023-03-12T03:11:24.214Z,1.10
2023-03-12T03:13:52.606Z,0.90
2023-03-12T03:16:21.348Z,0.90
2023-03-12T03:18:51.396Z,1.00
2023-03-12T03:21:20.415Z,1.00
2023-03-12T03:23:49.960Z,0.90
2023-03-12T03:26:20.024Z,0.90
2023-03-12T03:28:48.827Z,0.90
2023-03-12T03:31:17.247Z,0.90
2023-03-12T03:33:46.041Z,0.90
2023-03-12T03:36:16.535Z,0.90
2023-03-12T03:38:49.252Z,0.90
2023-03-12T03:41:18.120Z,1.00
2023-03-12T03:43:46.680Z,1.00
2023-03-12T03:46:15.831Z,0.90
2023-03-12T03:48:44.183Z,0.90
2023-03-12T03:51:13.369Z,1.00
2023-03-12T03:53:43.140Z,0.90
2023-03-12T03:56:12.518Z,0.90
2023-03-12T03:58:41.221Z,0.90
2023-03-12T04:01:09.565Z,0.90
2023-03-12T04:03:38.140Z,0.90
2023-03-12T04:06:07.353Z,0.90
2023-03-12T04:08:37.126Z,1.30
2023-03-12T04:11:10.573Z,18.20
2023-03-12T04:13:39.188Z,50.47
2023-03-12T04:16:08.038Z,14.93
2023-03-12T04:18:37.142Z,14.87
2023-03-12T04:21:05.777Z,11.63
2023-03-12T04:23:34.597Z,12.73
2023-03-12T04:26:02.968Z,12.17
2023-03-12T04:28:32.681Z,9.60
2023-03-12T04:31:01.726Z,8.77
2023-03-12T04:33:30.657Z,8.83
2023-03-12T04:35:59.295Z,7.90
2023-03-12T04:38:28.422Z,9.63
2023-03-12T04:41:00.490Z,6.87
2023-03-12T04:43:29.196Z,10.13
2023-03-12T04:45:59.263Z,14.80
2023-03-12T04:48:27.688Z,10.53
2023-03-12T04:50:56.398Z,11.87
2023-03-12T04:53:25.186Z,6.27
2023-03-12T04:55:53.862Z,7.10
2023-03-12T04:58:22.962Z,9.03
2023-03-12T05:00:51.943Z,6.77
2023-03-12T05:03:21.670Z,7.17
2023-03-12T05:05:49.972Z,8.80
2023-03-12T05:08:18.291Z,5.37
2023-03-12T05:10:46.751Z,7.23
2023-03-12T05:13:16.198Z,11.37
2023-03-12T05:15:44.502Z,7.77
2023-03-12T05:18:12.859Z,7.40
2023-03-12T05:20:42.606Z,7.80
2023-03-12T05:23:10.975Z,8.70
2023-03-12T05:25:41.064Z,9.30
2023-03-12T05:28:09.543Z,13.57
2023-03-12T05:30:38.031Z,7.43
2023-03-12T05:33:06.364Z,8.80
2023-03-12T05:35:34.845Z,8.17
2023-03-12T05:38:04.587Z,8.30
2023-03-12T05:40:32.964Z,7.17
2023-03-12T05:43:01.374Z,10.23
2023-03-12T05:45:29.773Z,9.77
2023-03-12T05:47:58.627Z,11.10
2023-03-12T05:50:27.769Z,8.60
2023-03-12T05:52:56.350Z,7.93
2023-03-12T05:55:26.072Z,9.23
2023-03-12T05:57:54.371Z,15.10
2023-03-12T06:00:23.048Z,9.93
2023-03-12T06:02:51.383Z,12.80
2023-03-12T06:05:20.058Z,11.50
2023-03-12T06:07:48.805Z,13.27
2023-03-12T06:10:17.245Z,14.33
2023-03-12T06:12:47.213Z,19.37
2023-03-12T06:15:15.580Z,15.57
2023-03-12T06:17:43.937Z,17.43
2023-03-12T06:20:12.721Z,20.67
2023-03-12T06:22:41.145Z,19.03
2023-03-12T06:25:09.853Z,25.40
2023-03-12T06:27:38.185Z,23.30
2023-03-12T06:30:08.863Z,31.73
2023-03-12T06:32:37.320Z,32.03
2023-03-12T06:35:06.074Z,27.57
2023-03-12T06:37:34.480Z,31.03
2023-03-12T06:40:04.241Z,32.80
2023-03-12T06:42:32.624Z,31.73
2023-03-12T06:45:00.976Z,38.73
2023-03-12T06:47:30.663Z,39.97
2023-03-12T06:49:59.028Z,38.73
2023-03-12T06:52:27.361Z,34.83
2023-03-12T06:54:55.740Z,31.63
2023-03-12T06:57:24.037Z,23.20
2023-03-12T06:59:52.613Z,33.87
2023-03-12T07:02:21.112Z,37.60
2023-03-12T07:04:50.869Z,33.77
2023-03-12T07:07:20.110Z,36.67
2023-03-12T07:09:48.644Z,33.30
2023-03-12T07:12:17.004Z,30.20
2023-03-12T07:14:45.351Z,33.57
2023-03-12T07:17:13.668Z,27.97
2023-03-12T07:19:42.150Z,33.77
2023-03-12T07:22:11.809Z,32.47
2023-03-12T07:24:40.155Z,31.83
2023-03-12T07:27:08.565Z,34.47
2023-03-12T07:29:37.024Z,36.37
2023-03-12T07:32:05.890Z,30.87
2023-03-12T07:34:34.598Z,36.63
2023-03-12T07:37:03.138Z,41.37
2023-03-12T07:39:32.930Z,43.17
2023-03-12T07:42:04.263Z,46.43
2023-03-12T07:44:33.637Z,47.57
2023-03-12T07:47:22.360Z,50.17
2023-03-12T07:49:51.809Z,48.07
2023-03-12T07:52:20.335Z,57.60
2023-03-12T07:54:52.748Z,54.30
2023-03-12T07:57:21.287Z,51.17
2023-03-12T07:59:50.125Z,60.67
2023-03-12T08:02:18.710Z,67.67
2023-03-12T08:04:47.153Z,55.90
2023-03-12T08:07:15.713Z,69.03
2023-03-12T08:09:44.373Z,26.37
2023-03-12T08:12:14.176Z,65.63
2023-03-12T08:14:42.628Z,60.03
2023-03-12T08:17:12.011Z,50.80
2023-03-12T08:19:41.110Z,55.27
2023-03-12T08:22:09.378Z,59.30
2023-03-12T08:24:37.726Z,54.00
2023-03-12T08:27:06.074Z,38.87
2023-03-12T08:29:35.719Z,55.57
2023-03-12T08:32:05.574Z,40.87
2023-03-12T08:34:36.880Z,26.47
2023-03-12T08:37:05.228Z,47.77
2023-03-12T08:39:33.578Z,28.13
2023-03-12T08:42:02.159Z,54.07
2023-03-12T08:44:30.619Z,58.43
2023-03-12T08:47:00.307Z,65.73
2023-03-12T08:49:28.672Z,64.77
2023-03-12T08:51:57.064Z,63.37
2023-03-12T08:54:25.403Z,64.63
2023-03-12T08:56:54.102Z,39.80
2023-03-12T08:59:23.516Z,19.80
2023-03-12T09:01:51.972Z,51.73
2023-03-12T09:04:21.797Z,35.03
2023-03-12T09:06:50.159Z,36.23
2023-03-12T09:09:18.498Z,54.87
2023-03-12T09:11:46.836Z,13.27
2023-03-12T09:17:03.680Z,20.27
2023-03-12T09:19:33.710Z,64.40
2023-03-12T09:22:02.007Z,24.97
2023-03-12T09:24:30.322Z,46.80
2023-03-12T09:26:58.699Z,33.40
2023-03-12T09:29:27.141Z,45.77
2023-03-12T09:31:55.598Z,44.43
2023-03-12T09:34:23.943Z,22.27
2023-03-12T09:36:53.623Z,26.60
2023-03-12T09:39:22.754Z,26.50
2023-03-12T09:41:52.089Z,22.07
2023-03-12T09:44:23.571Z,21.97
2023-03-12T09:46:52.680Z,20.23
2023-03-12T09:49:24.164Z,26.67
2023-03-12T09:51:55.719Z,25.67
2023-03-12T09:54:28.377Z,14.17
2023-03-12T09:56:57.709Z,11.80
2023-03-12T09:59:26.047Z,17.20
2023-03-12T10:01:57.233Z,26.00
2023-03-12T10:04:29.618Z,20.47
2023-03-12T10:07:03.746Z,16.83
2023-03-12T10:09:41.536Z,22.20
2023-03-12T10:12:16.651Z,20.70
2023-03-12T10:14:53.237Z,16.27
2023-03-12T10:17:28.242Z,23.80
2023-03-12T10:20:07.856Z,15.87
2023-03-12T10:22:46.533Z,9.57
2023-03-12T10:25:17.930Z,21.40
2023-03-12T10:27:46.268Z,10.40
2023-03-12T10:30:18.681Z,11.83
2023-03-12T10:32:50.338Z,24.67
2023-03-12T10:35:21.751Z,22.23
2023-03-12T10:37:53.304Z,10.23
2023-03-12T10:40:22.886Z,19.97
2023-03-12T10:42:51.557Z,19.87
2023-03-12T10:45:24.464Z,15.70
2023-03-12T10:47:57.255Z,15.40
2023-03-12T10:50:27.593Z,18.03
2023-03-12T10:53:13.356Z,12.77
2023-03-12T10:55:41.762Z,24.40
2023-03-12T10:58:23.354Z,10.97
2023-03-12T11:00:57.974Z,12.77
2023-03-12T11:03:27.069Z,20.83
2023-03-12T11:05:57.051Z,13.00
2023-03-12T11:08:28.192Z,14.17
2023-03-12T11:10:57.114Z,12.27
2023-03-12T11:13:27.023Z,20.27
2023-03-12T11:15:55.961Z,16.17
2023-03-12T11:18:29.680Z,13.87
2023-03-12T11:20:58.872Z,12.47
2023-03-12T11:23:31.021Z,24.03
2023-03-12T11:26:00.785Z,8.77
2023-03-12T11:28:36.403Z,4.93
2023-03-12T11:31:04.986Z,23.77
2023-03-12T11:33:33.414Z,16.50
2023-03-12T11:36:09.302Z,8.93
2023-03-12T11:38:41.693Z,26.93
2023-03-12T11:41:14.125Z,12.77
2023-03-12T11:43:54.532Z,15.50
2023-03-12T11:46:28.973Z,14.50
2023-03-12T11:49:03.615Z,15.83
2023-03-12T11:51:43.208Z,13.00
2023-03-12T11:54:22.493Z,10.53
2023-03-12T11:56:53.379Z,14.43
2023-03-12T11:59:36.466Z,18.40
2023-03-12T12:02:14.584Z,16.87
2023-03-12T12:04:52.107Z,18.20
2023-03-12T12:07:25.406Z,7.20
2023-03-12T12:09:56.723Z,14.40
2023-03-12T12:12:35.825Z,25.80
2023-03-12T12:15:08.788Z,12.63
2023-03-12T12:17:46.278Z,18.40
2023-03-12T12:20:29.589Z,17.40
2023-03-12T12:23:04.002Z,19.70
2023-03-12T12:25:41.189Z,27.70
2023-03-12T12:28:24.588Z,22.03
2023-03-12T12:30:56.788Z,14.97
2023-03-12T12:33:31.663Z,22.37
2023-03-12T12:36:00.397Z,22.77
2023-03-12T12:38:31.938Z,18.70
2023-03-12T12:41:05.590Z,12.00
2023-03-12T12:43:36.105Z,17.13
2023-03-12T12:46:06.243Z,23.60
2023-03-12T12:48:37.279Z,25.50
2023-03-12T12:51:08.770Z,13.63
2023-03-12T12:53:40.642Z,20.93
2023-03-12T12:56:17.375Z,30.40
2023-03-12T12:58:51.355Z,20.33
2023-03-12T13:01:19.803Z,22.73
2023-03-12T13:03:48.960Z,20.27
2023-03-12T13:06:17.425Z,24.53
2023-03-12T13:09:15.646Z,35.37
2023-03-12T13:11:48.712Z,23.63
2023-03-12T13:14:21.624Z,25.03
2023-03-12T13:16:50.359Z,18.27
2023-03-12T13:19:26.678Z,14.20
2023-03-12T13:22:01.957Z,25.37
2023-03-12T13:24:32.937Z,15.40
2023-03-12T13:27:06.234Z,15.20
2023-03-12T13:29:39.727Z,21.50
2023-03-12T13:32:10.851Z,16.33
2023-03-12T13:34:47.908Z,11.67
2023-03-12T13:37:37.197Z,19.17
2023-03-12T13:40:27.173Z,18.13
2023-03-12T13:43:07.322Z,10.77
2023-03-12T13:45:42.037Z,15.47
2023-03-12T13:48:16.001Z,29.23
2023-03-12T13:50:51.926Z,31.57
2023-03-12T13:53:24.200Z,26.27
2023-03-12T13:56:01.367Z,23.47
2023-03-12T13:58:31.489Z,16.33
2023-03-12T14:01:03.815Z,23.90
2023-03-12T14:03:33.615Z,25.50
2023-03-12T14:06:07.693Z,20.43
2023-03-12T14:08:44.596Z,20.60
2023-03-12T14:11:25.809Z,18.27
2023-03-12T14:14:04.698Z,15.03
2023-03-12T14:16:36.885Z,11.80
2023-03-12T14:19:05.826Z,21.57
2023-03-12T14:21:35.825Z,37.03
2023-03-12T14:24:04.960Z,17.60
2023-03-12T14:26:34.304Z,24.00
2023-03-12T14:29:06.224Z,27.07
2023-03-12T14:31:34.886Z,19.37
2023-03-12T14:34:05.880Z,17.00
2023-03-12T14:36:39.235Z,23.27
2023-03-12T14:39:12.062Z,23.73
2023-03-12T14:41:44.185Z,15.93
2023-03-12T14:44:21.988Z,22.97
2023-03-12T14:46:57.319Z,30.53
2023-03-12T14:49:25.723Z,22.40
2023-03-12T14:51:54.276Z,23.60
2023-03-12T14:54:23.968Z,17.60
2023-03-12T14:56:52.753Z,23.73
2023-03-12T14:59:23.943Z,21.83
2023-03-12T15:01:52.528Z,13.70
2023-03-12T15:04:22.700Z,13.97
2023-03-12T15:06:52.017Z,14.97
2023-03-12T15:09:22.086Z,18.00
2023-03-12T15:11:53.807Z,9.07
2023-03-12T15:14:24.876Z,29.00
2023-03-12T15:16:53.873Z,21.30
2023-03-12T15:19:23.581Z,13.80
2023-03-12T15:21:52.550Z,16.27
2023-03-12T15:24:21.058Z,11.80
2023-03-12T15:26:49.421Z,15.20
2023-03-12T15:29:26.378Z,25.03
2023-03-12T15:31:57.519Z,19.37
2023-03-12T15:34:32.259Z,28.07
2023-03-12T15:37:01.343Z,18.20
2023-03-12T15:39:31.570Z,19.00
2023-03-12T15:42:02.906Z,18.57
2023-03-12T15:44:33.094Z,21.13
2023-03-12T15:47:07.970Z,16.20
2023-03-12T15:49:37.862Z,19.43
2023-03-12T15:52:07.885Z,22.03
2023-03-12T15:54:40.516Z,12.07
2023-03-12T15:57:21.312Z,17.27
2023-03-12T15:59:52.784Z,17.90
2023-03-12T16:05:16.627Z,14.57
2023-03-12T16:07:44.900Z,21.20
2023-03-12T16:10:15.414Z,16.47
2023-03-12T16:12:43.954Z,14.63
2023-03-12T16:15:16.039Z,22.03
2023-03-12T16:17:44.462Z,17.60
2023-03-12T16:20:18.458Z,18.70
2023-03-12T16:22:46.833Z,10.30
2023-03-12T16:25:15.302Z,10.93
2023-03-12T16:27:49.265Z,7.50
2023-03-12T16:30:18.787Z,20.97
2023-03-12T16:32:47.369Z,10.30
2023-03-12T16:35:18.652Z,14.53
2023-03-12T16:37:47.295Z,19.27
2023-03-12T16:40:30.965Z,17.63
2023-03-12T16:43:02.768Z,17.53
2023-03-12T16:45:32.860Z,13.60
2023-03-12T16:48:02.588Z,10.90
2023-03-12T16:50:32.281Z,22.67
2023-03-12T16:53:00.922Z,34.87
2023-03-12T16:55:30.401Z,21.80
2023-03-12T16:58:00.352Z,18.03
2023-03-12T17:00:29.659Z,18.83
2023-03-12T17:02:59.165Z,22.60
2023-03-12T17:05:28.317Z,31.83
2023-03-12T17:07:59.245Z,22.97
2023-03-12T17:10:28.098Z,17.60
2023-03-12T17:12:56.784Z,19.87
2023-03-12T17:15:26.915Z,27.63
2023-03-12T17:17:55.957Z,34.77
2023-03-12T17:20:26.277Z,30.10
2023-03-12T17:22:55.213Z,16.83
2023-03-12T17:25:26.080Z,30.27
2023-03-12T17:27:56.407Z,15.67
2023-03-12T17:30:25.043Z,16.77
2023-03-12T17:32:53.912Z,33.37
2023-03-12T17:35:22.364Z,11.33
2023-03-12T17:37:51.130Z,30.87
2023-03-12T17:40:19.638Z,19.73
2023-03-12T17:42:49.444Z,13.57
2023-03-12T17:45:18.010Z,44.07
2023-03-12T17:47:46.550Z,35.03
2023-03-12T17:50:15.248Z,26.57
2023-03-12T17:52:43.578Z,25.60
2023-03-12T17:55:12.179Z,24.90
2023-03-12T17:57:40.839Z,33.13
2023-03-12T18:00:13.287Z,26.07
2023-03-12T18:02:42.829Z,30.17
2023-03-12T18:05:11.763Z,23.40
2023-03-12T18:07:40.488Z,21.60
2023-03-12T18:10:11.052Z,23.97
2023-03-12T18:12:40.231Z,23.53
2023-03-12T18:15:09.306Z,41.57
2023-03-12T18:17:38.967Z,27.07
2023-03-12T18:20:09.941Z,31.30
2023-03-12T18:22:38.278Z,19.63
2023-03-12T18:25:07.639Z,35.00
2023-03-12T18:27:36.066Z,24.00
2023-03-12T18:30:04.651Z,19.37
2023-03-12T18:32:34.324Z,28.80
2023-03-12T18:35:04.140Z,19.17
2023-03-12T18:37:32.439Z,14.67
2023-03-12T18:40:00.792Z,24.97
2023-03-12T18:42:29.142Z,23.93
2023-03-12T18:44:57.540Z,18.23
2023-03-12T18:47:25.895Z,17.10
2023-03-12T18:49:55.770Z,22.50
2023-03-12T18:52:25.471Z,20.27
2023-03-12T18:54:53.804Z,21.40
2023-03-12T18:57:22.153Z,20.93
2023-03-12T18:59:50.484Z,8.30
2023-03-12T19:02:18.779Z,23.50
2023-03-12T19:04:47.222Z,18.77
2023-03-12T19:07:17.866Z,19.40
2023-03-12T19:09:47.572Z,15.47
2023-03-12T19:12:15.964Z,34.13
2023-03-12T19:14:44.274Z,36.53
2023-03-12T19:17:12.704Z,19.20
2023-03-12T19:19:41.112Z,19.93
2023-03-12T19:22:09.448Z,15.17
2023-03-12T19:24:37.764Z,15.67
2023-03-12T19:27:07.470Z,18.57
2023-03-12T19:29:35.984Z,15.20
2023-03-12T19:32:04.387Z,16.90
2023-03-12T19:34:32.884Z,33.87
2023-03-12T19:37:01.210Z,17.50
2023-03-12T19:39:29.598Z,16.70
2023-03-12T19:41:59.221Z,29.90
2023-03-12T19:44:28.968Z,25.30
2023-03-12T19:46:57.373Z,14.90
2023-03-12T19:49:25.893Z,16.77
2023-03-12T19:51:54.214Z,23.53
2023-03-12T19:54:22.673Z,9.77
2023-03-12T19:56:51.144Z,8.40
2023-03-12T19:59:19.640Z,12.10
2023-03-12T20:01:49.403Z,17.07
2023-03-12T20:04:17.794Z,10.53
2023-03-12T20:06:46.054Z,13.07
2023-03-12T20:09:14.379Z,15.73
2023-03-12T20:11:42.738Z,24.37
2023-03-12T20:14:11.105Z,18.73
2023-03-12T20:16:39.607Z,18.67
2023-03-12T20:19:09.421Z,16.17
2023-03-12T20:21:37.825Z,16.73
2023-03-12T20:24:06.346Z,14.00
2023-03-12T20:26:34.705Z,4.30
2023-03-12T20:29:04.642Z,12.47
2023-03-12T20:31:33.006Z,16.13
2023-03-12T20:34:01.988Z,18.37
2023-03-12T20:36:31.754Z,13.83
2023-03-12T20:39:00.221Z,15.13
2023-03-12T20:41:28.664Z,16.90
2023-03-12T20:43:57.692Z,14.53
2023-03-12T20:46:26.052Z,12.90
2023-03-12T20:48:56.603Z,13.17
2023-03-12T20:51:25.731Z,17.07
2023-03-12T20:53:55.454Z,10.90
2023-03-12T20:56:24.093Z,11.50
2023-03-12T20:58:52.437Z,15.33
2023-03-12T21:01:20.836Z,20.70
2023-03-12T21:03:49.245Z,19.83
2023-03-12T21:06:17.640Z,15.53
2023-03-12T21:08:45.994Z,14.13
2023-03-12T21:11:15.811Z,17.37
2023-03-12T21:13:44.148Z,12.63
2023-03-12T21:16:12.824Z,16.40
2023-03-12T21:18:41.256Z,12.57
2023-03-12T21:21:10.333Z,20.63
2023-03-12T21:23:39.059Z,24.33
2023-03-12T21:26:09.500Z,17.17
2023-03-12T21:28:39.561Z,18.27
2023-03-12T21:31:08.938Z,26.60
2023-03-12T21:33:37.777Z,16.87
2023-03-12T21:36:07.150Z,10.73
2023-03-12T21:38:36.327Z,20.33
2023-03-12T21:41:06.673Z,30.83
2023-03-12T21:43:35.453Z,18.83
2023-03-12T21:46:08.909Z,28.40
2023-03-12T21:48:37.485Z,20.17
2023-03-12T21:51:06.010Z,13.17
2023-03-12T21:53:34.330Z,17.40
2023-03-12T21:56:03.223Z,15.60
2023-03-12T21:58:32.041Z,12.70
2023-03-12T22:01:09.567Z,27.67
2023-03-12T22:03:38.559Z,19.03
2023-03-12T22:06:07.160Z,22.80
2023-03-12T22:08:35.946Z,24.77
2023-03-12T22:11:04.409Z,21.33
2023-03-12T22:13:32.878Z,17.10
2023-03-12T22:16:02.331Z,24.70
2023-03-12T22:18:32.098Z,14.03
2023-03-12T22:21:05.218Z,20.23
2023-03-12T22:23:33.875Z,20.63
2023-03-12T22:26:02.926Z,12.73
2023-03-12T22:28:32.280Z,19.73
2023-03-12T22:31:00.950Z,18.83
2023-03-12T22:33:29.920Z,27.23
2023-03-12T22:36:00.315Z,20.07
2023-03-12T22:38:28.736Z,26.33
2023-03-12T22:40:57.083Z,29.83
2023-03-12T22:43:27.245Z,20.87
2023-03-12T22:45:55.738Z,12.70
2023-03-12T22:48:24.091Z,22.10
2023-03-12T22:50:54.793Z,20.47
2023-03-12T22:53:24.532Z,7.83
2023-03-12T22:55:57.984Z,27.03
2023-03-12T22:58:26.299Z,26.03
2023-03-12T23:00:59.521Z,28.40
2023-03-12T23:03:28.109Z,21.60
2023-03-12T23:05:56.533Z,26.60
2023-03-12T23:08:26.345Z,20.40
2023-03-12T23:10:55.397Z,24.60
2023-03-12T23:13:23.861Z,27.40
2023-03-12T23:15:52.472Z,18.73
2023-03-12T23:18:21.119Z,23.70
2023-03-12T23:20:49.465Z,34.53
2023-03-12T23:23:17.834Z,30.17
2023-03-12T23:25:55.243Z,28.53
2023-03-12T23:28:23.951Z,30.07
2023-03-12T23:30:55.948Z,17.77
2023-03-12T23:33:24.379Z,25.87
2023-03-12T23:35:56.384Z,25.40
2023-03-12T23:38:25.047Z,31.83
2023-03-12T23:40:54.709Z,23.10
2023-03-12T23:43:22.995Z,28.77
2023-03-12T23:45:56.962Z,27.03
2023-03-12T23:48:25.367Z,25.97
2023-03-12T23:50:53.753Z,26.43
2023-03-12T23:53:22.081Z,24.60
2023-03-12T23:55:58.242Z,24.83
2023-03-12T23:58:27.057Z,32.90
