createdAt,value
2019-03-24T00:01:24.419Z,33.20
2019-03-24T00:03:53.004Z,32.80
2019-03-24T00:06:21.406Z,33.30
2019-03-24T00:08:49.933Z,33.20
2019-03-24T00:11:18.339Z,33.10
2019-03-24T00:13:46.750Z,33.20
2019-03-24T00:16:15.190Z,33.30
2019-03-24T00:18:43.612Z,33.20
2019-03-24T00:21:12.024Z,33.30
2019-03-24T00:23:40.528Z,33.10
2019-03-24T00:26:08.926Z,33.10
2019-03-24T00:28:37.343Z,33.10
2019-03-24T00:31:06.451Z,33.20
2019-03-24T00:33:34.859Z,33.20
2019-03-24T00:36:03.315Z,33.10
2019-03-24T00:38:31.717Z,33.10
2019-03-24T00:41:00.120Z,33.20
2019-03-24T00:43:28.531Z,33.10
2019-03-24T00:45:56.974Z,33.10
2019-03-24T00:48:25.390Z,33.10
2019-03-24T00:50:53.798Z,33.20
2019-03-24T00:53:22.247Z,33.10
2019-03-24T00:55:50.656Z,33.20
2019-03-24T00:58:19.070Z,33.10
2019-03-24T01:00:49.896Z,33.10
2019-03-24T01:03:18.318Z,33.20
2019-03-24T01:05:46.791Z,33.20
2019-03-24T01:08:15.230Z,33.20
2019-03-24T01:10:43.647Z,33.20
2019-03-24T01:13:13.291Z,33.20
2019-03-24T01:15:47.759Z,33.20
2019-03-24T01:18:12.286Z,33.20
2019-03-24T01:20:40.719Z,33.20
2019-03-24T01:23:09.169Z,33.20
2019-03-24T01:25:37.598Z,33.20
2019-03-24T01:28:06.004Z,33.10
2019-03-24T01:30:34.448Z,33.20
2019-03-24T01:33:03.027Z,33.20
2019-03-24T01:35:31.438Z,33.10
2019-03-24T01:37:59.878Z,33.10
2019-03-24T01:40:28.294Z,33.20
2019-03-24T01:42:56.704Z,33.10
2019-03-24T01:45:25.142Z,33.20
2019-03-24T01:47:53.555Z,33.10
2019-03-24T01:50:21.959Z,33.10
2019-03-24T01:52:50.421Z,33.10
2019-03-24T01:55:18.844Z,33.10
2019-03-24T01:57:47.246Z,33.10
2019-03-24T02:00:15.691Z,33.20
2019-03-24T02:02:44.130Z,33.10
2019-03-24T02:05:12.547Z,33.10
2019-03-24T02:07:40.990Z,33.10
2019-03-24T02:10:09.406Z,33.10
2019-03-24T02:12:38.201Z,33.00
2019-03-24T02:15:07.579Z,33.00
2019-03-24T02:17:35.995Z,33.10
2019-03-24T02:20:05.948Z,33.00
2019-03-24T02:22:34.393Z,33.00
2019-03-24T02:25:02.973Z,33.00
2019-03-24T02:27:31.776Z,33.00
2019-03-24T02:30:00.406Z,33.00
2019-03-24T02:32:28.941Z,33.00
2019-03-24T02:34:57.356Z,33.10
2019-03-24T02:37:25.788Z,33.00
2019-03-24T02:39:54.198Z,33.00
2019-03-24T02:42:22.605Z,33.00
2019-03-24T02:44:51.052Z,33.00
2019-03-24T02:47:19.459Z,33.00
2019-03-24T02:49:47.871Z,33.00
2019-03-24T02:52:16.323Z,33.00
2019-03-24T02:54:44.731Z,33.00
2019-03-24T02:57:13.157Z,32.90
2019-03-24T02:59:41.594Z,32.90
2019-03-24T03:02:09.999Z,33.00
2019-03-24T03:04:38.411Z,32.90
2019-03-24T03:07:06.860Z,32.90
2019-03-24T03:09:35.267Z,32.90
2019-03-24T03:12:03.851Z,32.90
2019-03-24T03:14:32.292Z,33.00
2019-03-24T03:17:00.726Z,33.50
2019-03-24T03:19:29.134Z,32.90
2019-03-24T03:21:57.573Z,32.90
2019-03-24T03:24:25.995Z,32.90
2019-03-24T03:26:54.405Z,32.80
2019-03-24T03:29:22.849Z,32.90
2019-03-24T03:31:51.255Z,32.90
2019-03-24T03:34:19.673Z,32.90
2019-03-24T03:36:48.110Z,32.90
2019-03-24T03:39:16.521Z,32.90
2019-03-24T03:41:45.355Z,32.90
2019-03-24T03:44:13.806Z,32.80
2019-03-24T03:46:52.515Z,32.90
2019-03-24T03:49:12.292Z,32.80
2019-03-24T03:51:40.747Z,32.80
2019-03-24T03:54:09.156Z,32.80
2019-03-24T03:56:37.564Z,32.80
2019-03-24T03:59:06.004Z,32.80
2019-03-24T04:01:34.415Z,32.80
2019-03-24T04:04:02.828Z,32.80
2019-03-24T04:06:31.270Z,32.80
2019-03-24T04:08:59.664Z,32.70
2019-03-24T04:11:28.069Z,32.80
2019-03-24T04:13:58.365Z,32.80
2019-03-24T04:16:26.732Z,32.70
2019-03-24T04:18:55.142Z,32.70
2019-03-24T04:21:23.570Z,32.70
2019-03-24T04:23:51.983Z,32.80
2019-03-24T04:26:20.397Z,32.70
2019-03-24T04:28:48.840Z,32.70
2019-03-24T04:31:17.255Z,32.70
2019-03-24T04:33:45.673Z,32.70
2019-03-24T04:36:14.112Z,33.30
2019-03-24T04:38:42.532Z,32.70
2019-03-24T04:41:10.947Z,32.70
2019-03-24T04:43:39.391Z,32.70
2019-03-24T04:46:07.802Z,32.70
2019-03-24T04:48:36.218Z,32.70
2019-03-24T04:51:04.830Z,32.60
2019-03-24T04:53:33.247Z,32.70
2019-03-24T04:56:01.669Z,32.70
2019-03-24T04:58:30.093Z,32.70
2019-03-24T05:00:58.514Z,32.70
2019-03-24T05:03:26.935Z,32.70
2019-03-24T05:05:55.364Z,32.60
2019-03-24T05:08:23.771Z,32.60
2019-03-24T05:10:52.197Z,32.70
2019-03-24T05:13:20.639Z,32.60
2019-03-24T05:15:49.459Z,32.60
2019-03-24T05:18:17.877Z,32.60
2019-03-24T05:20:46.339Z,32.60
2019-03-24T05:23:14.751Z,32.60
2019-03-24T05:25:43.184Z,32.50
2019-03-24T05:28:11.631Z,32.60
2019-03-24T05:30:40.408Z,32.50
2019-03-24T05:33:08.818Z,32.60
2019-03-24T05:35:37.266Z,33.10
2019-03-24T05:38:05.680Z,32.50
2019-03-24T05:40:34.091Z,32.50
2019-03-24T05:43:02.534Z,32.60
2019-03-24T05:45:30.957Z,32.60
2019-03-24T05:47:59.371Z,32.60
2019-03-24T05:50:27.826Z,32.50
2019-03-24T05:52:56.240Z,32.40
2019-03-24T05:55:24.655Z,32.50
2019-03-24T05:57:53.098Z,32.50
2019-03-24T06:00:21.899Z,32.40
2019-03-24T06:02:50.315Z,32.50
2019-03-24T06:05:18.765Z,32.50
2019-03-24T06:07:47.165Z,32.50
2019-03-24T06:10:15.587Z,32.50
2019-03-24T06:12:44.032Z,32.40
2019-03-24T06:15:12.453Z,32.50
2019-03-24T06:17:47.818Z,32.50
2019-03-24T06:20:10.955Z,32.50
2019-03-24T06:22:39.378Z,32.40
2019-03-24T06:25:07.795Z,32.40
2019-03-24T06:27:36.260Z,32.40
2019-03-24T06:30:06.675Z,32.40
2019-03-24T06:32:35.087Z,32.40
2019-03-24T06:35:03.591Z,32.30
2019-03-24T06:37:32.000Z,32.30
2019-03-24T06:40:00.411Z,32.40
2019-03-24T06:42:28.863Z,32.40
2019-03-24T06:44:57.278Z,32.40
2019-03-24T06:47:25.691Z,32.40
2019-03-24T06:49:54.139Z,32.30
2019-03-24T06:52:22.565Z,32.40
2019-03-24T06:54:50.971Z,32.40
2019-03-24T06:57:21.275Z,32.30
2019-03-24T06:59:49.772Z,32.40
2019-03-24T07:02:18.186Z,32.30
2019-03-24T07:04:46.663Z,32.30
2019-03-24T07:07:15.059Z,32.40
2019-03-24T07:09:43.478Z,32.40
2019-03-24T07:12:12.299Z,32.40
2019-03-24T07:14:40.715Z,32.30
2019-03-24T07:17:09.126Z,32.30
2019-03-24T07:19:37.572Z,32.40
2019-03-24T07:22:07.314Z,32.30
2019-03-24T07:24:35.815Z,32.40
2019-03-24T07:27:04.274Z,32.30
2019-03-24T07:29:32.701Z,32.30
2019-03-24T07:32:01.116Z,32.40
2019-03-24T07:34:29.570Z,32.30
2019-03-24T07:36:59.171Z,32.40
2019-03-24T07:39:27.588Z,32.40
2019-03-24T07:41:56.051Z,32.30
2019-03-24T07:44:24.463Z,32.30
2019-03-24T07:46:52.875Z,32.30
2019-03-24T07:49:21.347Z,32.30
2019-03-24T07:51:49.775Z,32.30
2019-03-24T07:54:18.210Z,32.40
2019-03-24T07:56:46.670Z,32.30
2019-03-24T07:59:15.082Z,32.40
2019-03-24T08:01:43.499Z,32.30
2019-03-24T08:04:11.963Z,32.30
2019-03-24T08:06:40.371Z,32.30
2019-03-24T08:09:08.783Z,32.30
2019-03-24T08:11:37.219Z,32.30
2019-03-24T08:14:05.634Z,32.20
2019-03-24T08:16:34.050Z,32.30
2019-03-24T08:19:02.484Z,32.30
2019-03-24T08:21:30.896Z,32.30
2019-03-24T08:23:59.314Z,32.30
2019-03-24T08:26:27.767Z,32.40
2019-03-24T08:28:56.178Z,32.30
2019-03-24T08:31:24.589Z,32.40
2019-03-24T08:33:53.060Z,32.30
2019-03-24T08:36:21.468Z,32.40
2019-03-24T08:38:49.884Z,32.30
2019-03-24T08:41:18.331Z,32.40
2019-03-24T08:43:46.751Z,32.40
2019-03-24T08:46:15.164Z,32.40
2019-03-24T08:48:43.650Z,32.40
2019-03-24T08:51:12.063Z,32.40
2019-03-24T08:53:40.479Z,32.30
2019-03-24T08:56:08.923Z,32.30
2019-03-24T08:58:37.339Z,32.50
2019-03-24T09:01:05.747Z,32.40
2019-03-24T09:03:34.238Z,32.40
2019-03-24T09:06:02.725Z,32.40
2019-03-24T09:08:31.131Z,32.30
2019-03-24T09:10:59.591Z,32.30
2019-03-24T09:13:28.007Z,32.30
2019-03-24T09:15:56.414Z,32.30
2019-03-24T09:18:24.871Z,32.30
2019-03-24T09:20:53.295Z,32.40
2019-03-24T09:23:21.709Z,32.40
2019-03-24T09:25:50.179Z,32.40
2019-03-24T09:28:18.587Z,32.40
2019-03-24T09:30:47.000Z,32.40
2019-03-24T09:33:15.455Z,32.40
2019-03-24T09:35:43.855Z,32.40
2019-03-24T09:38:12.258Z,32.30
2019-03-24T09:40:40.723Z,32.40
2019-03-24T09:43:09.142Z,32.40
2019-03-24T09:45:37.551Z,32.40
2019-03-24T09:48:06.018Z,32.40
2019-03-24T09:50:34.435Z,32.40
2019-03-24T09:53:02.851Z,32.50
2019-03-24T09:55:31.291Z,32.60
2019-03-24T09:57:59.709Z,32.70
2019-03-24T10:00:28.116Z,32.50
2019-03-24T10:02:56.556Z,32.60
2019-03-24T10:05:24.971Z,32.60
2019-03-24T10:07:53.376Z,32.70
2019-03-24T10:10:21.808Z,32.70
2019-03-24T10:12:50.218Z,32.70
2019-03-24T10:15:18.630Z,32.70
2019-03-24T10:17:47.087Z,32.70
2019-03-24T10:20:15.510Z,32.60
2019-03-24T10:22:43.927Z,32.70
2019-03-24T10:25:12.374Z,32.70
2019-03-24T10:27:40.788Z,32.90
2019-03-24T10:30:09.677Z,32.80
2019-03-24T10:32:38.114Z,33.00
2019-03-24T10:35:07.007Z,33.20
2019-03-24T10:37:35.430Z,33.70
2019-03-24T10:40:04.733Z,34.60
2019-03-24T10:42:33.131Z,35.90
2019-03-24T10:45:01.548Z,36.70
2019-03-24T10:47:29.994Z,36.80
2019-03-24T10:49:58.408Z,37.40
2019-03-24T10:52:26.819Z,37.70
2019-03-24T10:54:55.282Z,38.10
2019-03-24T10:57:23.696Z,38.20
2019-03-24T10:59:52.101Z,38.60
2019-03-24T11:02:20.557Z,38.70
2019-03-24T11:04:48.967Z,39.90
2019-03-24T11:07:17.376Z,39.30
2019-03-24T11:09:45.829Z,39.60
2019-03-24T11:12:14.238Z,39.90
2019-03-24T11:14:42.648Z,40.30
2019-03-24T11:17:11.094Z,40.70
2019-03-24T11:19:39.885Z,40.20
2019-03-24T11:22:08.296Z,40.50
2019-03-24T11:24:36.739Z,40.60
2019-03-24T11:27:05.148Z,40.70
2019-03-24T11:29:33.555Z,41.10
2019-03-24T11:32:02.024Z,41.10
2019-03-24T11:34:30.437Z,41.30
2019-03-24T11:36:58.839Z,41.50
2019-03-24T11:39:27.286Z,41.40
2019-03-24T11:41:55.742Z,42.40
2019-03-24T11:44:24.106Z,43.50
2019-03-24T11:46:52.575Z,43.20
2019-03-24T11:49:20.994Z,43.40
2019-03-24T11:51:49.416Z,43.90
2019-03-24T11:54:17.856Z,44.00
2019-03-24T11:56:46.270Z,44.50
2019-03-24T11:59:14.704Z,44.60
2019-03-24T12:01:43.149Z,45.20
2019-03-24T12:04:11.567Z,45.20
2019-03-24T12:06:40.058Z,45.50
2019-03-24T12:09:08.507Z,46.10
2019-03-24T12:11:36.916Z,46.60
2019-03-24T12:14:05.329Z,46.30
2019-03-24T12:16:34.044Z,47.10
2019-03-24T12:19:02.508Z,47.00
2019-03-24T12:21:30.914Z,47.00
2019-03-24T12:23:59.397Z,47.30
2019-03-24T12:26:27.771Z,47.80
2019-03-24T12:28:56.178Z,47.60
2019-03-24T12:31:24.646Z,48.20
2019-03-24T12:33:53.055Z,48.10
2019-03-24T12:36:21.482Z,48.00
2019-03-24T12:38:49.922Z,48.40
2019-03-24T12:41:18.337Z,48.20
2019-03-24T12:43:46.764Z,48.70
2019-03-24T12:46:15.207Z,48.30
2019-03-24T12:48:43.623Z,48.70
2019-03-24T12:51:12.413Z,48.50
2019-03-24T12:53:41.170Z,48.50
2019-03-24T12:56:09.587Z,48.70
2019-03-24T12:58:37.998Z,49.20
2019-03-24T13:01:06.438Z,48.90
2019-03-24T13:03:35.898Z,48.70
2019-03-24T13:06:04.807Z,48.90
2019-03-24T13:08:33.270Z,48.90
2019-03-24T13:11:01.679Z,48.80
2019-03-24T13:13:30.101Z,49.10
2019-03-24T13:15:58.548Z,48.80
2019-03-24T13:18:26.953Z,49.20
2019-03-24T13:20:55.389Z,49.20
2019-03-24T13:23:24.206Z,49.10
2019-03-24T13:25:52.618Z,48.80
2019-03-24T13:28:21.022Z,49.30
2019-03-24T13:30:49.484Z,49.50
2019-03-24T13:33:17.887Z,49.10
2019-03-24T13:35:47.578Z,49.20
2019-03-24T13:38:16.006Z,49.40
2019-03-24T13:40:44.422Z,49.50
2019-03-24T13:43:12.834Z,49.20
2019-03-24T13:45:41.304Z,49.60
2019-03-24T13:48:09.713Z,48.90
2019-03-24T13:50:38.132Z,49.00
2019-03-24T13:53:06.586Z,49.60
2019-03-24T13:55:34.990Z,48.80
2019-03-24T13:58:04.162Z,49.60
2019-03-24T14:00:32.598Z,48.80
2019-03-24T14:03:01.012Z,49.20
2019-03-24T14:05:29.418Z,48.90
2019-03-24T14:07:57.858Z,49.00
2019-03-24T14:10:26.266Z,48.90
2019-03-24T14:12:54.679Z,49.20
2019-03-24T14:15:23.124Z,49.10
2019-03-24T14:17:51.611Z,49.20
2019-03-24T14:20:20.029Z,49.30
2019-03-24T14:22:48.467Z,49.40
2019-03-24T14:25:16.877Z,48.90
2019-03-24T14:27:45.282Z,49.00
2019-03-24T14:30:13.722Z,49.40
2019-03-24T14:32:42.141Z,50.00
2019-03-24T14:35:10.551Z,49.00
2019-03-24T14:37:39.017Z,49.10
2019-03-24T14:40:08.000Z,49.00
2019-03-24T14:42:36.417Z,49.10
2019-03-24T14:45:07.114Z,48.90
2019-03-24T14:47:35.594Z,48.90
2019-03-24T14:50:05.748Z,48.90
2019-03-24T14:52:34.188Z,48.50
2019-03-24T14:55:02.593Z,48.60
2019-03-24T14:57:31.005Z,48.70
2019-03-24T14:59:59.451Z,48.90
2019-03-24T15:02:27.867Z,49.00
2019-03-24T15:04:56.276Z,48.50
2019-03-24T15:07:24.745Z,48.40
2019-03-24T15:09:53.155Z,48.50
2019-03-24T15:12:21.565Z,48.60
2019-03-24T15:14:50.019Z,48.30
2019-03-24T15:17:18.437Z,48.20
2019-03-24T15:19:46.853Z,48.40
2019-03-24T15:22:15.298Z,48.20
2019-03-24T15:24:43.722Z,48.00
2019-03-24T15:27:12.113Z,47.90
2019-03-24T15:29:40.577Z,47.90
2019-03-24T15:32:08.996Z,47.60
2019-03-24T15:34:37.753Z,48.00
2019-03-24T15:37:06.210Z,47.70
2019-03-24T15:39:34.626Z,47.40
2019-03-24T15:42:03.042Z,47.60
2019-03-24T15:44:31.499Z,47.40
2019-03-24T15:46:59.912Z,47.40
2019-03-24T15:49:29.777Z,46.40
2019-03-24T15:51:58.245Z,44.80
2019-03-24T15:54:26.665Z,45.10
2019-03-24T15:56:55.085Z,46.40
2019-03-24T15:59:23.534Z,46.10
2019-03-24T16:01:51.955Z,46.30
2019-03-24T16:04:20.370Z,46.30
2019-03-24T16:06:48.835Z,46.50
2019-03-24T16:09:17.244Z,46.50
2019-03-24T16:11:45.672Z,46.60
2019-03-24T16:14:14.128Z,46.90
2019-03-24T16:16:42.542Z,46.70
2019-03-24T16:19:10.945Z,46.80
2019-03-24T16:21:39.804Z,46.70
2019-03-24T16:24:08.217Z,47.40
2019-03-24T16:26:36.624Z,46.70
2019-03-24T16:29:05.102Z,46.70
2019-03-24T16:31:33.507Z,46.60
2019-03-24T16:34:01.918Z,46.50
2019-03-24T16:36:30.377Z,46.60
2019-03-24T16:39:03.409Z,46.60
2019-03-24T16:41:28.857Z,46.40
2019-03-24T16:43:57.315Z,46.60
2019-03-24T16:46:25.730Z,46.60
2019-03-24T16:48:54.155Z,46.10
2019-03-24T16:51:22.602Z,46.10
2019-03-24T16:53:51.027Z,46.30
2019-03-24T16:56:19.451Z,46.20
2019-03-24T16:58:48.074Z,46.80
2019-03-24T17:01:16.481Z,47.90
2019-03-24T17:03:44.891Z,48.10
2019-03-24T17:06:13.355Z,48.30
2019-03-24T17:08:41.771Z,48.40
2019-03-24T17:11:10.190Z,49.10
2019-03-24T17:13:38.651Z,49.40
2019-03-24T17:16:07.075Z,49.70
2019-03-24T17:18:35.496Z,49.80
2019-03-24T17:21:03.968Z,50.20
2019-03-24T17:23:32.384Z,50.50
2019-03-24T17:26:00.792Z,50.50
2019-03-24T17:28:29.246Z,50.50
2019-03-24T17:30:57.667Z,50.30
2019-03-24T17:33:26.086Z,50.90
2019-03-24T17:35:54.544Z,51.00
2019-03-24T17:38:22.962Z,51.00
2019-03-24T17:40:51.376Z,51.00
2019-03-24T17:43:19.819Z,50.90
2019-03-24T17:45:48.230Z,51.10
2019-03-24T17:48:16.640Z,50.90
2019-03-24T17:50:45.092Z,51.10
2019-03-24T17:53:13.516Z,51.10
2019-03-24T17:55:41.923Z,51.00
2019-03-24T17:58:10.377Z,51.30
2019-03-24T18:00:45.404Z,50.90
2019-03-24T18:03:13.816Z,51.50
2019-03-24T18:05:42.272Z,51.10
2019-03-24T18:08:10.686Z,51.10
2019-03-24T18:10:39.091Z,51.00
2019-03-24T18:13:07.561Z,51.50
2019-03-24T18:15:35.976Z,50.80
2019-03-24T18:18:04.467Z,51.10
2019-03-24T18:20:36.288Z,51.00
2019-03-24T18:23:04.707Z,51.30
2019-03-24T18:25:33.122Z,51.00
2019-03-24T18:28:01.560Z,50.60
2019-03-24T18:30:29.971Z,50.90
2019-03-24T18:32:58.388Z,51.10
2019-03-24T18:35:26.835Z,51.10
2019-03-24T18:37:55.254Z,50.20
2019-03-24T18:40:23.664Z,50.90
2019-03-24T18:42:52.307Z,51.00
2019-03-24T18:45:20.723Z,51.20
2019-03-24T18:47:49.139Z,50.80
2019-03-24T18:50:17.597Z,50.70
2019-03-24T18:52:46.008Z,50.80
2019-03-24T18:55:14.416Z,50.10
2019-03-24T18:57:42.881Z,50.10
2019-03-24T19:00:13.561Z,49.90
2019-03-24T19:02:41.975Z,50.00
2019-03-24T19:05:10.431Z,49.80
2019-03-24T19:07:38.833Z,49.80
2019-03-24T19:10:08.304Z,49.60
2019-03-24T19:12:37.307Z,49.30
2019-03-24T19:15:11.122Z,49.20
2019-03-24T19:17:39.532Z,49.20
2019-03-24T19:20:07.971Z,49.10
2019-03-24T19:22:36.386Z,49.00
2019-03-24T19:25:06.891Z,48.80
2019-03-24T19:27:35.337Z,48.70
2019-03-24T19:30:05.179Z,48.70
2019-03-24T19:32:33.594Z,48.40
2019-03-24T19:35:02.066Z,48.50
2019-03-24T19:37:30.475Z,48.60
2019-03-24T19:39:58.896Z,48.40
2019-03-24T19:42:27.346Z,48.30
2019-03-24T19:44:55.752Z,48.30
2019-03-24T19:47:24.168Z,48.20
2019-03-24T19:49:52.627Z,48.20
2019-03-24T19:52:21.042Z,48.00
2019-03-24T19:54:49.459Z,47.90
2019-03-24T19:57:17.927Z,47.90
2019-03-24T19:59:46.746Z,47.60
2019-03-24T20:02:15.164Z,47.80
2019-03-24T20:04:43.623Z,47.80
2019-03-24T20:07:12.041Z,47.70
2019-03-24T20:09:40.449Z,47.30
2019-03-24T20:12:08.906Z,47.50
2019-03-24T20:14:37.323Z,47.60
2019-03-24T20:17:05.740Z,47.40
2019-03-24T20:19:34.208Z,47.20
2019-03-24T20:22:02.619Z,47.30
2019-03-24T20:24:31.028Z,47.30
2019-03-24T20:26:59.478Z,47.10
2019-03-24T20:29:27.895Z,47.00
2019-03-24T20:31:56.306Z,47.30
2019-03-24T20:34:24.803Z,47.10
2019-03-24T20:36:53.216Z,47.00
2019-03-24T20:39:21.636Z,47.20
2019-03-24T20:41:50.082Z,47.10
2019-03-24T20:44:18.496Z,46.90
2019-03-24T20:46:46.906Z,46.80
2019-03-24T20:49:15.370Z,46.90
2019-03-24T20:51:43.783Z,46.90
2019-03-24T20:54:12.196Z,46.80
2019-03-24T20:56:40.748Z,46.60
2019-03-24T20:59:09.161Z,46.70
2019-03-24T21:01:37.576Z,46.70
2019-03-24T21:04:06.026Z,46.70
2019-03-24T21:06:34.447Z,46.70
2019-03-24T21:09:02.987Z,46.30
2019-03-24T21:11:31.762Z,46.50
2019-03-24T21:14:00.170Z,46.40
2019-03-24T21:16:28.601Z,46.30
2019-03-24T21:18:57.032Z,46.10
2019-03-24T21:21:25.435Z,46.30
2019-03-24T21:23:53.865Z,46.00
2019-03-24T21:26:22.319Z,45.90
2019-03-24T21:28:50.732Z,46.00
2019-03-24T21:31:19.155Z,45.90
2019-03-24T21:33:47.616Z,45.70
2019-03-24T21:36:16.034Z,45.80
2019-03-24T21:38:44.445Z,45.80
2019-03-24T21:41:12.922Z,45.70
2019-03-24T21:43:41.310Z,45.70
2019-03-24T21:46:09.723Z,45.60
2019-03-24T21:48:38.171Z,45.40
2019-03-24T21:51:06.583Z,45.40
2019-03-24T21:53:40.643Z,45.40
2019-03-24T21:56:05.087Z,45.40
2019-03-24T21:58:33.513Z,45.20
2019-03-24T22:01:01.914Z,45.30
2019-03-24T22:03:30.359Z,45.60
2019-03-24T22:05:58.762Z,45.20
2019-03-24T22:08:27.178Z,45.10
2019-03-24T22:10:55.634Z,45.00
2019-03-24T22:13:24.042Z,44.70
2019-03-24T22:15:52.451Z,45.00
2019-03-24T22:18:20.919Z,45.00
2019-03-24T22:20:49.416Z,44.80
2019-03-24T22:23:17.903Z,44.70
2019-03-24T22:25:46.562Z,44.70
2019-03-24T22:28:14.967Z,44.70
2019-03-24T22:30:43.386Z,44.70
2019-03-24T22:33:11.870Z,44.50
2019-03-24T22:35:40.288Z,44.50
2019-03-24T22:38:08.691Z,44.50
2019-03-24T22:40:37.147Z,44.30
2019-03-24T22:43:05.565Z,44.40
2019-03-24T22:45:33.988Z,44.20
2019-03-24T22:48:02.450Z,44.20
2019-03-24T22:50:30.865Z,44.30
2019-03-24T22:52:59.287Z,44.10
2019-03-24T22:55:27.737Z,44.10
2019-03-24T22:57:56.146Z,44.20
2019-03-24T23:00:42.777Z,43.90
2019-03-24T23:03:11.362Z,44.00
2019-03-24T23:05:40.040Z,43.90
2019-03-24T23:08:08.481Z,43.80
2019-03-24T23:10:36.903Z,43.90
2019-03-24T23:13:05.313Z,43.80
2019-03-24T23:15:33.779Z,43.70
2019-03-24T23:18:02.195Z,43.60
2019-03-24T23:20:30.612Z,43.70
2019-03-24T23:22:59.063Z,43.50
2019-03-24T23:25:27.479Z,43.50
2019-03-24T23:27:55.880Z,43.50
2019-03-24T23:30:24.346Z,43.50
2019-03-24T23:32:52.754Z,43.30
2019-03-24T23:35:21.179Z,43.30
2019-03-24T23:37:49.650Z,42.80
2019-03-24T23:40:18.066Z,43.10
2019-03-24T23:42:46.481Z,43.20
2019-03-24T23:45:14.928Z,43.00
2019-03-24T23:47:43.634Z,43.00
2019-03-24T23:50:12.050Z,42.90
2019-03-24T23:52:40.495Z,42.80
2019-03-24T23:55:10.541Z,42.80
2019-03-24T23:57:38.952Z,42.70
