createdAt,value
2018-05-16T00:01:31.431Z,99.90
2018-05-16T00:03:58.932Z,99.90
2018-05-16T00:06:27.223Z,99.90
2018-05-16T00:08:55.454Z,99.90
2018-05-16T00:11:22.982Z,99.90
2018-05-16T00:13:50.457Z,99.90
2018-05-16T00:16:17.997Z,99.90
2018-05-16T00:18:45.455Z,99.90
2018-05-16T00:21:12.956Z,99.90
2018-05-16T00:23:40.429Z,99.90
2018-05-16T00:26:08.677Z,99.90
2018-05-16T00:28:36.157Z,99.90
2018-05-16T00:31:04.413Z,99.90
2018-05-16T00:33:31.884Z,99.90
2018-05-16T00:35:59.397Z,99.90
2018-05-16T00:38:26.952Z,99.90
2018-05-16T00:40:54.452Z,99.90
2018-05-16T00:43:21.916Z,99.90
2018-05-16T00:45:49.433Z,99.90
2018-05-16T00:48:16.915Z,99.90
2018-05-16T00:50:56.350Z,99.90
2018-05-16T00:53:23.820Z,99.90
2018-05-16T00:55:52.817Z,99.90
2018-05-16T00:58:20.301Z,99.90
2018-05-16T01:00:48.544Z,99.90
2018-05-16T01:03:16.053Z,99.90
2018-05-16T01:05:43.554Z,99.90
2018-05-16T01:08:11.075Z,99.90
2018-05-16T01:10:38.580Z,99.90
2018-05-16T01:13:06.037Z,99.90
2018-05-16T01:15:33.541Z,99.90
2018-05-16T01:18:01.016Z,99.90
2018-05-16T01:20:28.499Z,99.90
2018-05-16T01:22:55.970Z,99.90
2018-05-16T01:25:23.443Z,99.90
2018-05-16T01:27:51.679Z,99.90
2018-05-16T01:30:19.212Z,99.90
2018-05-16T01:32:46.784Z,99.90
2018-05-16T01:35:14.286Z,99.90
2018-05-16T01:37:41.771Z,99.90
2018-05-16T01:40:10.017Z,99.90
2018-05-16T01:42:37.534Z,99.90
2018-05-16T01:45:05.022Z,99.90
2018-05-16T01:47:32.487Z,99.90
2018-05-16T01:50:00.047Z,99.90
2018-05-16T01:52:27.532Z,99.90
2018-05-16T01:54:55.025Z,99.90
2018-05-16T01:57:22.489Z,99.90
2018-05-16T01:59:49.987Z,99.90
2018-05-16T02:02:18.217Z,99.90
2018-05-16T02:04:45.757Z,99.90
2018-05-16T02:07:13.318Z,99.90
2018-05-16T02:09:40.819Z,99.90
2018-05-16T02:12:08.279Z,99.90
2018-05-16T02:14:35.770Z,99.90
2018-05-16T02:17:04.053Z,99.90
2018-05-16T02:19:31.615Z,99.90
2018-05-16T02:21:59.100Z,99.90
2018-05-16T02:24:26.587Z,99.90
2018-05-16T02:26:54.168Z,99.90
2018-05-16T02:29:22.428Z,99.90
2018-05-16T02:31:49.923Z,99.90
2018-05-16T02:34:17.397Z,99.90
2018-05-16T02:36:44.885Z,99.90
2018-05-16T02:39:12.363Z,99.90
2018-05-16T02:41:40.631Z,99.90
2018-05-16T02:44:08.104Z,99.90
2018-05-16T02:46:36.369Z,99.90
2018-05-16T02:49:04.791Z,99.90
2018-05-16T02:51:32.350Z,99.90
2018-05-16T02:53:59.817Z,99.90
2018-05-16T02:56:27.298Z,99.90
2018-05-16T02:58:54.764Z,99.90
2018-05-16T03:01:22.290Z,99.90
2018-05-16T03:03:49.800Z,99.90
2018-05-16T03:06:18.066Z,99.90
2018-05-16T03:08:47.041Z,99.90
2018-05-16T03:11:14.646Z,99.90
2018-05-16T03:13:42.778Z,99.90
2018-05-16T03:16:10.298Z,99.90
2018-05-16T03:18:37.796Z,99.90
2018-05-16T03:21:05.306Z,99.90
2018-05-16T03:23:32.774Z,99.90
2018-05-16T03:26:00.264Z,99.90
2018-05-16T03:28:27.765Z,99.90
2018-05-16T03:30:56.065Z,99.90
2018-05-16T03:33:23.566Z,99.90
2018-05-16T03:35:51.180Z,99.90
2018-05-16T03:38:18.656Z,99.90
2018-05-16T03:40:46.184Z,99.90
2018-05-16T03:43:13.756Z,99.90
2018-05-16T03:45:41.317Z,99.90
2018-05-16T03:48:08.875Z,99.90
2018-05-16T03:50:36.388Z,99.90
2018-05-16T03:53:03.860Z,99.90
2018-05-16T03:55:32.119Z,99.90
2018-05-16T03:58:20.411Z,99.90
2018-05-16T04:00:59.797Z,99.90
2018-05-16T04:03:39.286Z,99.90
2018-05-16T04:06:06.784Z,99.90
2018-05-16T04:08:34.262Z,99.90
2018-05-16T04:11:01.772Z,99.90
2018-05-16T04:13:29.263Z,99.90
2018-05-16T04:15:56.848Z,99.90
2018-05-16T04:18:25.107Z,99.90
2018-05-16T04:20:52.588Z,99.90
2018-05-16T04:23:20.889Z,99.90
2018-05-16T04:25:48.402Z,99.90
2018-05-16T04:28:15.874Z,99.90
2018-05-16T04:30:44.122Z,99.90
2018-05-16T04:33:11.591Z,99.90
2018-05-16T04:35:39.140Z,99.90
2018-05-16T04:38:07.350Z,99.90
2018-05-16T04:40:34.918Z,99.90
2018-05-16T04:43:03.152Z,99.90
2018-05-16T04:45:30.756Z,99.90
2018-05-16T04:47:59.101Z,99.90
2018-05-16T04:50:26.602Z,99.90
2018-05-16T04:52:54.164Z,99.90
2018-05-16T04:55:22.395Z,99.90
2018-05-16T04:57:49.899Z,99.90
2018-05-16T05:00:17.439Z,99.90
2018-05-16T05:02:45.725Z,99.90
2018-05-16T05:05:13.223Z,99.90
2018-05-16T05:07:40.721Z,99.90
2018-05-16T05:10:08.190Z,99.90
2018-05-16T05:12:36.454Z,99.90
2018-05-16T05:15:03.923Z,99.90
2018-05-16T05:17:32.230Z,99.90
2018-05-16T05:19:59.744Z,99.90
2018-05-16T05:22:28.146Z,99.90
2018-05-16T05:24:55.610Z,99.90
2018-05-16T05:27:23.137Z,99.90
2018-05-16T05:29:50.601Z,99.90
2018-05-16T05:32:18.868Z,99.90
2018-05-16T05:34:46.340Z,99.90
2018-05-16T05:37:14.601Z,99.90
2018-05-16T05:39:42.084Z,99.90
2018-05-16T05:42:10.350Z,99.90
2018-05-16T05:44:38.588Z,99.90
2018-05-16T05:47:06.076Z,99.90
2018-05-16T05:49:34.375Z,99.90
2018-05-16T05:52:01.860Z,99.90
2018-05-16T05:54:29.344Z,99.90
2018-05-16T05:56:56.859Z,99.90
2018-05-16T05:59:24.345Z,99.90
2018-05-16T06:01:51.844Z,99.90
2018-05-16T06:04:20.116Z,99.90
2018-05-16T06:06:48.365Z,99.90
2018-05-16T06:09:15.894Z,99.90
2018-05-16T06:11:43.372Z,99.90
2018-05-16T06:14:10.968Z,99.90
2018-05-16T06:16:39.210Z,99.90
2018-05-16T06:19:06.707Z,99.90
2018-05-16T06:21:34.972Z,99.90
2018-05-16T06:24:02.541Z,99.90
2018-05-16T06:26:30.799Z,99.90
2018-05-16T06:28:58.296Z,99.90
2018-05-16T06:31:25.774Z,99.90
2018-05-16T06:33:53.366Z,99.90
2018-05-16T06:36:20.779Z,99.90
2018-05-16T06:38:48.260Z,99.90
2018-05-16T06:41:15.744Z,99.90
2018-05-16T06:43:43.220Z,99.90
2018-05-16T06:46:11.458Z,99.90
2018-05-16T06:48:38.951Z,99.90
2018-05-16T06:51:07.183Z,99.90
2018-05-16T06:53:34.672Z,99.90
2018-05-16T06:56:02.179Z,99.90
2018-05-16T06:58:29.688Z,99.90
2018-05-16T07:00:57.979Z,99.90
2018-05-16T07:03:26.208Z,99.90
2018-05-16T07:05:53.692Z,99.90
2018-05-16T07:08:21.154Z,99.90
2018-05-16T07:10:48.657Z,99.90
2018-05-16T07:13:16.124Z,99.90
2018-05-16T07:15:43.628Z,99.90
2018-05-16T07:18:11.870Z,99.90
2018-05-16T07:20:39.383Z,99.90
2018-05-16T07:23:07.611Z,99.90
2018-05-16T07:25:35.159Z,99.90
2018-05-16T07:28:02.636Z,99.90
2018-05-16T07:30:30.115Z,99.90
2018-05-16T07:32:58.359Z,99.90
2018-05-16T07:35:25.832Z,99.90
2018-05-16T07:37:53.339Z,99.90
2018-05-16T07:40:20.826Z,99.90
2018-05-16T07:42:48.301Z,99.90
2018-05-16T07:45:15.863Z,99.90
2018-05-16T07:47:43.330Z,99.90
2018-05-16T07:50:11.624Z,99.90
2018-05-16T07:52:40.396Z,99.90
2018-05-16T07:55:08.706Z,99.90
2018-05-16T07:57:36.269Z,99.90
2018-05-16T08:00:03.837Z,99.90
2018-05-16T08:02:31.389Z,99.90
2018-05-16T08:04:58.867Z,99.60
2018-05-16T08:07:26.408Z,99.70
2018-05-16T08:09:53.878Z,99.70
2018-05-16T08:12:21.433Z,99.00
2018-05-16T08:14:48.980Z,99.10
2018-05-16T08:17:16.469Z,99.30
2018-05-16T08:19:43.939Z,99.00
2018-05-16T08:22:11.424Z,99.00
2018-05-16T08:24:38.967Z,98.90
2018-05-16T08:27:06.461Z,98.60
2018-05-16T08:29:33.935Z,98.60
2018-05-16T08:32:01.591Z,97.80
2018-05-16T08:34:29.051Z,97.70
2018-05-16T08:36:56.540Z,97.70
2018-05-16T08:39:24.003Z,97.70
2018-05-16T08:41:51.585Z,97.40
2018-05-16T08:44:19.859Z,97.90
2018-05-16T08:46:47.360Z,97.90
2018-05-16T08:49:14.823Z,97.90
2018-05-16T08:51:42.323Z,97.60
2018-05-16T08:54:09.799Z,97.50
2018-05-16T08:56:38.623Z,97.00
2018-05-16T08:59:06.101Z,97.00
2018-05-16T09:01:33.606Z,97.00
2018-05-16T09:04:01.874Z,96.50
2018-05-16T09:06:30.128Z,96.50
2018-05-16T09:08:57.611Z,96.40
2018-05-16T09:11:25.846Z,96.20
2018-05-16T09:13:53.328Z,96.20
2018-05-16T09:16:20.800Z,96.40
2018-05-16T09:18:49.052Z,96.00
2018-05-16T09:21:16.524Z,96.00
2018-05-16T09:23:44.118Z,95.80
2018-05-16T09:26:11.604Z,95.70
2018-05-16T09:28:39.079Z,96.10
2018-05-16T09:31:07.379Z,94.90
2018-05-16T09:33:35.641Z,94.60
2018-05-16T09:36:03.217Z,94.60
2018-05-16T09:38:31.525Z,94.30
2018-05-16T09:40:58.985Z,94.30
2018-05-16T09:43:26.510Z,94.60
2018-05-16T09:45:54.868Z,94.20
2018-05-16T09:48:23.022Z,94.20
2018-05-16T09:50:50.511Z,94.10
2018-05-16T09:53:18.031Z,94.40
2018-05-16T09:55:45.515Z,94.40
2018-05-16T09:58:13.007Z,94.50
2018-05-16T10:00:40.472Z,94.50
2018-05-16T10:03:07.958Z,94.80
2018-05-16T10:05:35.511Z,94.40
2018-05-16T10:08:03.051Z,94.30
2018-05-16T10:10:30.514Z,94.10
2018-05-16T10:12:58.021Z,94.40
2018-05-16T10:15:25.523Z,94.10
2018-05-16T10:17:53.009Z,93.30
2018-05-16T10:20:20.720Z,93.50
2018-05-16T10:22:48.185Z,93.60
2018-05-16T10:25:16.567Z,93.80
2018-05-16T10:27:44.035Z,93.80
2018-05-16T10:30:11.523Z,93.40
2018-05-16T10:32:38.992Z,93.70
2018-05-16T10:35:06.590Z,93.50
2018-05-16T10:37:34.816Z,93.40
2018-05-16T10:40:02.305Z,93.30
2018-05-16T10:42:29.774Z,93.20
2018-05-16T10:44:58.016Z,93.40
2018-05-16T10:47:25.488Z,93.40
2018-05-16T10:49:52.989Z,93.30
2018-05-16T10:52:20.596Z,93.40
2018-05-16T10:54:48.812Z,93.20
2018-05-16T10:57:16.350Z,93.20
2018-05-16T10:59:43.835Z,93.00
2018-05-16T11:02:11.313Z,93.70
2018-05-16T11:04:38.829Z,94.10
2018-05-16T11:07:07.099Z,94.10
2018-05-16T11:09:35.319Z,93.90
2018-05-16T11:12:02.831Z,93.80
2018-05-16T11:14:31.060Z,93.50
2018-05-16T11:16:58.568Z,93.40
2018-05-16T11:19:26.802Z,93.10
2018-05-16T11:21:54.300Z,93.10
2018-05-16T11:24:22.551Z,92.00
2018-05-16T11:26:50.187Z,91.90
2018-05-16T11:29:19.285Z,92.40
2018-05-16T11:31:46.784Z,92.10
2018-05-16T11:34:14.344Z,92.30
2018-05-16T11:36:42.680Z,92.90
2018-05-16T11:39:10.067Z,92.40
2018-05-16T11:41:37.595Z,92.40
2018-05-16T11:44:05.086Z,92.00
2018-05-16T11:46:32.572Z,92.00
2018-05-16T11:49:00.144Z,91.80
2018-05-16T11:51:27.646Z,92.00
2018-05-16T11:53:55.122Z,92.00
2018-05-16T11:56:22.619Z,91.90
2018-05-16T11:58:50.093Z,92.20
2018-05-16T12:01:17.599Z,92.10
2018-05-16T12:03:45.820Z,92.40
2018-05-16T12:06:13.316Z,92.40
2018-05-16T12:08:40.787Z,92.40
2018-05-16T12:11:09.026Z,91.50
2018-05-16T12:13:36.615Z,91.40
2018-05-16T12:16:04.185Z,91.30
2018-05-16T12:18:33.255Z,90.90
2018-05-16T12:21:00.755Z,90.80
2018-05-16T12:23:28.339Z,90.90
2018-05-16T12:25:55.865Z,91.50
2018-05-16T12:28:24.109Z,92.10
2018-05-16T12:30:51.582Z,92.00
2018-05-16T12:33:19.833Z,92.00
2018-05-16T12:35:47.314Z,92.00
2018-05-16T12:38:15.566Z,91.90
2018-05-16T12:40:44.557Z,90.90
2018-05-16T12:43:16.895Z,91.00
2018-05-16T12:45:44.380Z,90.30
2018-05-16T12:48:12.008Z,90.10
2018-05-16T12:50:39.568Z,90.10
2018-05-16T12:53:07.062Z,90.80
2018-05-16T12:55:34.537Z,92.20
2018-05-16T12:58:02.022Z,92.70
2018-05-16T13:00:30.251Z,92.00
2018-05-16T13:02:57.739Z,92.00
2018-05-16T13:05:25.200Z,91.90
2018-05-16T13:07:53.448Z,91.70
2018-05-16T13:10:20.942Z,91.70
2018-05-16T13:12:49.243Z,92.60
2018-05-16T13:15:16.675Z,92.50
2018-05-16T13:17:45.051Z,93.40
2018-05-16T13:20:13.288Z,93.40
2018-05-16T13:22:40.768Z,93.40
2018-05-16T13:25:09.086Z,92.70
2018-05-16T13:27:36.559Z,92.30
2018-05-16T13:30:04.040Z,91.90
2018-05-16T13:32:31.499Z,90.60
2018-05-16T13:34:59.143Z,90.30
2018-05-16T13:37:26.639Z,90.40
2018-05-16T13:39:54.169Z,86.90
2018-05-16T13:42:22.440Z,85.40
2018-05-16T13:44:49.918Z,85.10
2018-05-16T13:47:17.380Z,83.10
2018-05-16T13:49:44.867Z,81.90
2018-05-16T13:52:12.437Z,80.10
2018-05-16T13:54:39.980Z,80.50
2018-05-16T13:57:07.505Z,79.00
2018-05-16T13:59:34.983Z,79.60
2018-05-16T14:02:03.209Z,78.30
2018-05-16T14:04:30.707Z,78.30
2018-05-16T14:06:58.951Z,77.70
2018-05-16T14:09:26.582Z,77.70
2018-05-16T14:11:54.141Z,75.70
2018-05-16T14:14:21.628Z,75.20
2018-05-16T14:16:49.107Z,77.00
2018-05-16T14:19:16.612Z,78.90
2018-05-16T14:21:44.101Z,85.50
2018-05-16T14:24:11.568Z,88.10
2018-05-16T14:26:39.050Z,89.60
2018-05-16T14:29:07.283Z,87.50
2018-05-16T14:31:34.792Z,87.20
2018-05-16T14:34:03.033Z,85.60
2018-05-16T14:36:30.520Z,85.60
2018-05-16T14:38:58.809Z,85.40
2018-05-16T14:41:27.105Z,86.80
2018-05-16T14:43:54.591Z,86.80
2018-05-16T14:46:22.107Z,86.10
2018-05-16T14:48:49.562Z,85.50
2018-05-16T14:51:17.080Z,85.60
2018-05-16T14:53:44.600Z,85.40
2018-05-16T14:56:12.117Z,85.30
2018-05-16T14:58:40.387Z,84.10
2018-05-16T15:01:08.636Z,83.90
2018-05-16T15:03:36.126Z,83.70
2018-05-16T15:06:04.402Z,82.80
2018-05-16T15:08:32.661Z,81.70
2018-05-16T15:11:00.159Z,81.60
2018-05-16T15:13:27.625Z,81.20
2018-05-16T15:15:55.147Z,82.30
2018-05-16T15:18:23.384Z,83.60
2018-05-16T15:20:50.880Z,83.50
2018-05-16T15:23:19.170Z,83.50
2018-05-16T15:25:47.428Z,83.00
2018-05-16T15:28:14.929Z,82.90
2018-05-16T15:30:42.400Z,83.90
2018-05-16T15:33:09.953Z,84.00
2018-05-16T15:35:38.155Z,83.70
2018-05-16T15:38:05.649Z,83.70
2018-05-16T15:40:34.061Z,81.60
2018-05-16T15:43:01.555Z,81.50
2018-05-16T15:45:29.019Z,79.80
2018-05-16T15:47:56.505Z,79.90
2018-05-16T15:50:24.771Z,79.50
2018-05-16T15:52:52.270Z,79.30
2018-05-16T15:55:19.838Z,80.50
2018-05-16T15:57:47.343Z,81.90
2018-05-16T16:00:15.595Z,78.50
2018-05-16T16:02:43.167Z,78.40
2018-05-16T16:05:10.642Z,75.00
2018-05-16T16:07:38.911Z,68.80
2018-05-16T16:10:07.156Z,68.90
2018-05-16T16:12:34.767Z,68.70
2018-05-16T16:15:02.242Z,67.10
2018-05-16T16:17:29.748Z,69.30
2018-05-16T16:19:58.729Z,74.40
2018-05-16T16:22:26.308Z,74.20
2018-05-16T16:24:54.539Z,78.40
2018-05-16T16:27:22.013Z,78.20
2018-05-16T16:29:49.491Z,78.60
2018-05-16T16:32:17.559Z,78.40
2018-05-16T16:34:45.844Z,79.90
2018-05-16T16:37:14.117Z,81.60
2018-05-16T16:39:42.492Z,81.40
2018-05-16T16:42:09.952Z,81.40
2018-05-16T16:44:37.443Z,82.40
2018-05-16T16:47:04.924Z,83.40
2018-05-16T16:49:32.414Z,83.00
2018-05-16T16:51:59.927Z,83.70
2018-05-16T16:54:27.467Z,84.20
2018-05-16T16:56:54.891Z,84.80
2018-05-16T16:59:22.369Z,84.90
2018-05-16T17:01:50.672Z,86.50
2018-05-16T17:04:18.230Z,86.30
2018-05-16T17:06:45.722Z,87.50
2018-05-16T17:09:13.201Z,87.00
2018-05-16T17:11:40.668Z,87.20
2018-05-16T17:14:08.941Z,88.30
2018-05-16T17:16:36.497Z,88.30
2018-05-16T17:19:04.759Z,89.50
2018-05-16T17:21:32.545Z,88.70
2018-05-16T17:24:00.799Z,89.80
2018-05-16T17:26:28.371Z,89.70
2018-05-16T17:28:55.840Z,90.40
2018-05-16T17:31:24.119Z,90.50
2018-05-16T17:33:52.499Z,90.40
2018-05-16T17:36:20.748Z,90.40
2018-05-16T17:38:48.224Z,90.30
2018-05-16T17:41:16.480Z,91.40
2018-05-16T17:43:44.060Z,91.40
2018-05-16T17:46:12.413Z,92.10
2018-05-16T17:48:39.786Z,92.00
2018-05-16T17:51:08.047Z,92.30
2018-05-16T17:53:35.668Z,92.30
2018-05-16T17:56:03.544Z,92.40
2018-05-16T17:58:30.998Z,92.50
2018-05-16T18:00:58.549Z,92.30
2018-05-16T18:03:27.260Z,92.40
2018-05-16T18:05:54.735Z,92.30
2018-05-16T18:08:22.226Z,92.70
2018-05-16T18:10:50.474Z,92.90
2018-05-16T18:16:38.528Z,92.80
2018-05-16T18:19:06.011Z,92.90
2018-05-16T18:21:34.253Z,93.30
2018-05-16T18:24:01.727Z,93.30
2018-05-16T18:26:29.203Z,93.40
2018-05-16T18:28:57.437Z,93.30
2018-05-16T18:31:24.929Z,93.30
2018-05-16T18:33:53.227Z,93.50
2018-05-16T18:36:20.712Z,93.50
2018-05-16T18:38:48.182Z,93.50
2018-05-16T18:41:15.788Z,93.50
2018-05-16T18:43:44.013Z,93.60
2018-05-16T18:46:11.489Z,93.60
2018-05-16T18:48:38.957Z,93.60
2018-05-16T18:51:06.456Z,93.60
2018-05-16T18:53:34.032Z,93.90
2018-05-16T18:56:01.589Z,93.60
2018-05-16T18:58:29.016Z,93.80
2018-05-16T19:00:56.482Z,93.80
2018-05-16T19:03:23.980Z,93.90
2018-05-16T19:05:51.474Z,94.00
2018-05-16T19:08:19.742Z,94.40
2018-05-16T19:10:47.207Z,94.30
2018-05-16T19:13:15.480Z,94.50
2018-05-16T19:15:43.761Z,94.80
2018-05-16T19:18:12.010Z,94.90
2018-05-16T19:20:40.317Z,95.10
2018-05-16T19:23:08.600Z,95.10
2018-05-16T19:25:36.065Z,95.00
2018-05-16T19:28:03.564Z,95.30
2018-05-16T19:30:31.097Z,95.50
2018-05-16T19:32:58.589Z,95.50
2018-05-16T19:35:26.101Z,95.70
2018-05-16T19:37:53.592Z,95.80
2018-05-16T19:40:21.069Z,95.80
2018-05-16T19:42:48.652Z,96.00
2018-05-16T19:45:16.884Z,95.90
2018-05-16T19:47:44.387Z,95.90
2018-05-16T19:50:12.621Z,96.20
2018-05-16T19:52:40.155Z,96.10
2018-05-16T19:55:07.631Z,96.40
2018-05-16T19:57:35.126Z,96.50
2018-05-16T20:00:03.379Z,96.80
2018-05-16T20:02:30.898Z,96.70
2018-05-16T20:04:59.426Z,97.10
2018-05-16T20:07:27.691Z,97.90
2018-05-16T20:09:55.249Z,97.80
2018-05-16T20:12:22.735Z,98.10
2018-05-16T20:14:51.017Z,98.40
2018-05-16T20:17:18.501Z,98.40
2018-05-16T20:19:46.032Z,98.70
2018-05-16T20:22:14.315Z,98.70
2018-05-16T20:24:42.568Z,99.00
2018-05-16T20:27:10.031Z,99.00
2018-05-16T20:29:38.332Z,99.20
2018-05-16T20:32:06.742Z,99.40
2018-05-16T20:34:34.396Z,99.60
2018-05-16T20:37:01.885Z,99.70
2018-05-16T20:39:30.896Z,99.90
2018-05-16T20:41:58.379Z,99.90
2018-05-16T20:44:25.867Z,99.90
2018-05-16T20:46:53.339Z,99.90
2018-05-16T20:49:20.969Z,99.90
2018-05-16T20:51:48.527Z,99.90
2018-05-16T20:54:16.085Z,99.90
2018-05-16T20:56:43.564Z,99.90
2018-05-16T20:59:11.069Z,99.90
2018-05-16T21:01:39.307Z,99.90
2018-05-16T21:04:06.774Z,99.90
2018-05-16T21:06:34.359Z,99.90
2018-05-16T21:09:02.589Z,99.90
2018-05-16T21:11:30.126Z,99.90
2018-05-16T21:13:57.652Z,99.90
2018-05-16T21:16:25.898Z,99.90
2018-05-16T21:18:53.408Z,99.90
2018-05-16T21:21:20.889Z,99.90
2018-05-16T21:23:48.363Z,99.90
2018-05-16T21:26:15.853Z,99.90
2018-05-16T21:28:43.352Z,99.90
2018-05-16T21:31:10.837Z,99.90
2018-05-16T21:33:38.320Z,99.90
2018-05-16T21:36:05.843Z,99.90
2018-05-16T21:38:33.328Z,99.90
2018-05-16T21:41:02.368Z,99.90
2018-05-16T21:43:29.836Z,99.90
2018-05-16T21:45:57.323Z,99.90
2018-05-16T21:48:24.800Z,99.90
2018-05-16T21:50:52.288Z,99.90
2018-05-16T21:53:20.542Z,99.90
2018-05-16T21:55:48.803Z,99.90
2018-05-16T21:58:16.382Z,99.90
2018-05-16T22:00:44.653Z,99.90
2018-05-16T22:03:12.893Z,99.90
2018-05-16T22:05:40.391Z,99.90
2018-05-16T22:08:08.664Z,99.90
2018-05-16T22:10:36.307Z,99.90
2018-05-16T22:13:03.779Z,99.90
2018-05-16T22:15:31.634Z,99.90
2018-05-16T22:17:59.889Z,99.90
2018-05-16T22:20:27.367Z,99.90
2018-05-16T22:22:54.854Z,99.90
2018-05-16T22:25:23.075Z,99.90
2018-05-16T22:27:50.671Z,99.90
2018-05-16T22:30:18.428Z,99.90
2018-05-16T22:32:51.691Z,99.90
2018-05-16T22:35:24.931Z,99.90
2018-05-16T22:38:00.329Z,99.90
2018-05-16T22:40:33.491Z,99.90
2018-05-16T22:43:00.644Z,99.90
2018-05-16T22:45:28.975Z,99.90
2018-05-16T22:47:56.588Z,99.90
2018-05-16T22:50:24.140Z,99.90
2018-05-16T22:52:51.623Z,99.90
2018-05-16T22:55:19.083Z,99.90
2018-05-16T22:57:46.569Z,99.90
2018-05-16T23:00:14.064Z,99.90
2018-05-16T23:02:41.548Z,99.90
2018-05-16T23:05:09.035Z,99.90
2018-05-16T23:07:36.528Z,99.90
2018-05-16T23:10:03.996Z,99.90
2018-05-16T23:12:31.456Z,99.90
2018-05-16T23:14:58.934Z,99.90
2018-05-16T23:17:26.399Z,99.90
2018-05-16T23:19:53.895Z,99.90
2018-05-16T23:22:22.168Z,99.90
2018-05-16T23:24:50.415Z,99.90
2018-05-16T23:27:17.903Z,99.90
2018-05-16T23:29:46.155Z,99.90
2018-05-16T23:32:14.377Z,99.90
2018-05-16T23:34:41.853Z,99.90
2018-05-16T23:37:09.348Z,99.90
2018-05-16T23:39:37.021Z,99.90
2018-05-16T23:42:04.475Z,99.90
2018-05-16T23:44:31.967Z,99.90
2018-05-16T23:46:59.432Z,99.90
2018-05-16T23:49:26.998Z,99.90
2018-05-16T23:51:54.485Z,99.90
2018-05-16T23:54:22.008Z,99.90
2018-05-16T23:56:49.563Z,99.90
2018-05-16T23:59:17.055Z,99.90
