createdAt,value
2023-03-02T00:00:27.972Z,36.00
2023-03-02T00:01:27.978Z,33.70
2023-03-02T00:02:28.017Z,32.30
2023-03-02T00:03:27.966Z,35.60
2023-03-02T00:04:27.931Z,42.80
2023-03-02T00:05:27.945Z,35.30
2023-03-02T00:06:27.908Z,26.10
2023-03-02T00:07:27.902Z,31.70
2023-03-02T00:08:27.885Z,32.70
2023-03-02T00:09:27.883Z,35.60
2023-03-02T00:10:27.862Z,37.90
2023-03-02T00:11:27.861Z,31.30
2023-03-02T00:12:27.844Z,32.20
2023-03-02T00:13:27.831Z,32.90
2023-03-02T00:14:27.830Z,33.70
2023-03-02T00:15:27.808Z,36.60
2023-03-02T00:16:27.800Z,37.50
2023-03-02T00:17:27.846Z,32.80
2023-03-02T00:18:27.781Z,35.80
2023-03-02T00:19:27.765Z,28.70
2023-03-02T00:20:27.758Z,32.70
2023-03-02T00:21:27.766Z,35.90
2023-03-02T00:22:27.730Z,33.10
2023-03-02T00:23:27.726Z,32.40
2023-03-02T00:24:27.713Z,34.10
2023-03-02T00:25:27.702Z,32.80
2023-03-02T00:26:27.686Z,28.90
2023-03-02T00:27:27.676Z,36.50
2023-03-02T00:28:27.665Z,34.20
2023-03-02T00:29:27.668Z,37.70
2023-03-02T00:30:27.640Z,33.40
2023-03-02T00:31:27.688Z,39.20
2023-03-02T00:32:27.692Z,39.90
2023-03-02T00:33:27.610Z,39.00
2023-03-02T00:34:27.597Z,39.80
2023-03-02T00:35:27.602Z,43.50
2023-03-02T00:36:27.573Z,35.80
2023-03-02T00:37:27.593Z,39.30
2023-03-02T00:38:27.553Z,41.80
2023-03-02T00:39:27.542Z,39.00
2023-03-02T00:40:27.528Z,33.60
2023-03-02T00:41:27.521Z,38.00
2023-03-02T00:42:27.508Z,36.20
2023-03-02T00:43:27.507Z,35.60
2023-03-02T00:44:27.506Z,41.10
2023-03-02T00:45:27.543Z,37.90
2023-03-02T00:46:27.613Z,36.50
2023-03-02T00:47:27.640Z,35.90
2023-03-02T00:48:27.561Z,36.10
2023-03-02T00:49:27.495Z,36.30
2023-03-02T00:50:27.427Z,38.70
2023-03-02T00:51:27.411Z,35.30
2023-03-02T00:52:27.397Z,35.50
2023-03-02T00:53:27.409Z,35.10
2023-03-02T00:54:27.375Z,39.50
2023-03-02T00:55:27.371Z,34.70
2023-03-02T00:56:27.356Z,38.00
2023-03-02T00:57:27.348Z,40.90
2023-03-02T00:58:27.330Z,31.60
2023-03-02T00:59:27.321Z,34.10
2023-03-02T01:00:27.311Z,36.90
2023-03-02T01:01:27.455Z,31.80
2023-03-02T01:02:27.459Z,38.90
2023-03-02T01:03:27.323Z,40.10
2023-03-02T01:04:27.274Z,43.60
2023-03-02T01:05:27.271Z,39.20
2023-03-02T01:06:27.246Z,35.00
2023-03-02T01:07:27.239Z,33.00
2023-03-02T01:08:27.226Z,33.80
2023-03-02T01:09:27.240Z,34.70
2023-03-02T01:10:27.204Z,34.80
2023-03-02T01:11:27.195Z,42.70
2023-03-02T01:12:27.184Z,34.50
2023-03-02T01:13:27.174Z,33.30
2023-03-02T01:14:27.166Z,40.60
2023-03-02T01:15:27.154Z,40.40
2023-03-02T01:16:27.261Z,36.40
2023-03-02T01:17:27.131Z,33.40
2023-03-02T01:18:27.119Z,34.80
2023-03-02T01:19:27.110Z,37.80
2023-03-02T01:20:27.101Z,42.40
2023-03-02T01:21:27.088Z,34.30
2023-03-02T01:22:27.078Z,32.70
2023-03-02T01:23:27.073Z,35.80
2023-03-02T01:24:27.056Z,33.70
2023-03-02T01:25:27.130Z,38.40
2023-03-02T01:26:27.038Z,33.10
2023-03-02T01:27:27.022Z,31.00
2023-03-02T01:28:27.013Z,33.80
2023-03-02T01:29:27.010Z,34.90
2023-03-02T01:30:26.991Z,37.10
2023-03-02T01:31:27.029Z,33.30
2023-03-02T01:32:27.035Z,32.90
2023-03-02T01:33:26.977Z,35.20
2023-03-02T01:34:26.950Z,38.60
2023-03-02T01:35:27.024Z,37.70
2023-03-02T01:36:26.926Z,35.90
2023-03-02T01:37:26.920Z,31.60
2023-03-02T01:38:26.994Z,33.00
2023-03-02T01:39:26.889Z,38.70
2023-03-02T01:40:26.885Z,41.60
2023-03-02T01:41:26.893Z,45.40
2023-03-02T01:42:26.859Z,53.30
2023-03-02T01:43:26.850Z,36.50
2023-03-02T01:44:26.844Z,46.50
2023-03-02T01:45:26.875Z,33.40
2023-03-02T01:46:26.814Z,44.00
2023-03-02T01:47:26.814Z,37.70
2023-03-02T01:48:26.790Z,37.00
2023-03-02T01:49:26.779Z,43.90
2023-03-02T01:50:26.772Z,39.70
2023-03-02T01:51:26.764Z,37.00
2023-03-02T01:52:26.754Z,37.80
2023-03-02T01:53:26.736Z,39.80
2023-03-02T01:54:26.731Z,37.60
2023-03-02T01:55:26.714Z,37.30
2023-03-02T01:56:26.712Z,34.10
2023-03-02T01:57:26.723Z,34.90
2023-03-02T01:58:26.683Z,34.60
2023-03-02T01:59:26.672Z,37.50
2023-03-02T02:00:26.667Z,35.60
2023-03-02T02:01:26.677Z,36.70
2023-03-02T02:02:26.705Z,33.50
2023-03-02T02:03:26.628Z,34.70
2023-03-02T02:04:26.736Z,35.30
2023-03-02T02:05:26.607Z,36.10
2023-03-02T02:06:26.597Z,30.00
2023-03-02T02:07:26.584Z,31.10
2023-03-02T02:08:26.576Z,31.40
2023-03-02T02:09:26.576Z,32.30
2023-03-02T02:10:26.555Z,34.60
2023-03-02T02:11:26.543Z,28.50
2023-03-02T02:12:26.580Z,33.30
2023-03-02T02:13:26.540Z,34.10
2023-03-02T02:14:26.507Z,34.90
2023-03-02T02:15:26.497Z,29.30
2023-03-02T02:16:26.535Z,31.50
2023-03-02T02:17:26.475Z,29.10
2023-03-02T02:18:26.469Z,29.40
2023-03-02T02:19:26.453Z,31.20
2023-03-02T02:20:26.443Z,31.20
2023-03-02T02:21:26.430Z,27.90
2023-03-02T02:22:26.420Z,28.30
2023-03-02T02:23:26.408Z,27.50
2023-03-02T02:24:26.406Z,33.30
2023-03-02T02:25:26.386Z,25.80
2023-03-02T02:26:26.378Z,27.20
2023-03-02T02:27:26.366Z,29.40
2023-03-02T02:28:26.356Z,26.60
2023-03-02T02:29:26.365Z,27.10
2023-03-02T02:30:26.333Z,25.80
2023-03-02T02:31:26.373Z,26.30
2023-03-02T02:32:26.432Z,31.30
2023-03-02T02:33:26.298Z,26.50
2023-03-02T02:34:26.302Z,24.50
2023-03-02T02:35:26.303Z,25.10
2023-03-02T02:36:26.267Z,25.70
2023-03-02T02:37:26.255Z,24.50
2023-03-02T02:38:26.245Z,27.40
2023-03-02T02:39:26.234Z,26.20
2023-03-02T02:40:26.223Z,22.70
2023-03-02T02:41:26.210Z,26.10
2023-03-02T02:42:26.202Z,26.40
2023-03-02T02:43:26.197Z,29.30
2023-03-02T02:44:26.190Z,27.00
2023-03-02T02:45:26.386Z,27.20
2023-03-02T02:46:26.163Z,26.70
2023-03-02T02:47:26.145Z,25.40
2023-03-02T02:48:26.139Z,26.70
2023-03-02T02:49:26.123Z,25.70
2023-03-02T02:50:26.115Z,26.00
2023-03-02T02:51:26.100Z,25.50
2023-03-02T02:52:26.098Z,25.70
2023-03-02T02:53:26.087Z,27.50
2023-03-02T02:54:26.072Z,25.80
2023-03-02T02:55:26.057Z,28.40
2023-03-02T02:56:26.049Z,29.40
2023-03-02T02:57:26.041Z,25.50
2023-03-02T02:58:26.049Z,27.80
2023-03-02T02:59:26.017Z,24.90
2023-03-02T03:00:26.010Z,25.00
2023-03-02T03:01:26.309Z,23.50
2023-03-02T03:02:26.035Z,25.00
2023-03-02T03:03:25.973Z,25.10
2023-03-02T03:04:26.030Z,25.60
2023-03-02T03:05:25.950Z,25.70
2023-03-02T03:06:26.029Z,33.80
2023-03-02T03:07:25.928Z,30.00
2023-03-02T03:08:25.921Z,31.90
2023-03-02T03:09:25.979Z,30.70
2023-03-02T03:10:25.903Z,31.70
2023-03-02T03:11:25.890Z,38.00
2023-03-02T03:12:25.875Z,28.80
2023-03-02T03:13:25.866Z,30.60
2023-03-02T03:14:25.875Z,31.90
2023-03-02T03:15:25.842Z,32.90
2023-03-02T03:16:25.907Z,34.50
2023-03-02T03:17:25.845Z,29.70
2023-03-02T03:18:25.813Z,38.80
2023-03-02T03:19:25.802Z,31.10
2023-03-02T03:20:25.800Z,32.50
2023-03-02T03:21:25.774Z,33.10
2023-03-02T03:22:25.766Z,30.40
2023-03-02T03:23:25.750Z,33.60
2023-03-02T03:24:25.746Z,31.60
2023-03-02T03:25:25.730Z,32.80
2023-03-02T03:26:25.717Z,29.20
2023-03-02T03:27:25.705Z,28.30
2023-03-02T03:28:25.703Z,27.60
2023-03-02T03:29:25.686Z,28.00
2023-03-02T03:30:25.674Z,27.40
2023-03-02T03:31:25.660Z,26.70
2023-03-02T03:32:25.717Z,26.00
2023-03-02T03:33:25.668Z,25.50
2023-03-02T03:34:25.638Z,25.90
2023-03-02T03:35:25.666Z,24.70
2023-03-02T03:36:25.606Z,27.00
2023-03-02T03:37:25.600Z,26.10
2023-03-02T03:38:25.585Z,31.50
2023-03-02T03:39:25.573Z,23.80
2023-03-02T03:40:25.592Z,32.30
2023-03-02T03:41:25.554Z,27.20
2023-03-02T03:42:25.542Z,26.60
2023-03-02T03:43:25.527Z,25.50
2023-03-02T03:44:25.521Z,27.00
2023-03-02T03:45:25.507Z,26.50
2023-03-02T03:46:25.582Z,27.70
2023-03-02T03:47:25.485Z,26.20
2023-03-02T03:48:25.476Z,29.00
2023-03-02T03:49:25.486Z,25.70
2023-03-02T03:50:25.452Z,27.80
2023-03-02T03:51:25.449Z,29.00
2023-03-02T03:52:25.432Z,24.00
2023-03-02T03:53:25.421Z,24.60
2023-03-02T03:54:25.424Z,24.40
2023-03-02T03:55:25.400Z,26.40
2023-03-02T03:56:25.387Z,28.00
2023-03-02T03:57:25.378Z,27.20
2023-03-02T03:58:25.433Z,27.10
2023-03-02T03:59:25.354Z,35.70
2023-03-02T04:00:25.344Z,31.90
2023-03-02T04:01:25.395Z,26.70
2023-03-02T04:02:25.378Z,27.30
2023-03-02T04:03:25.313Z,32.40
2023-03-02T04:04:25.300Z,32.30
2023-03-02T04:05:25.319Z,26.30
2023-03-02T04:06:25.287Z,29.50
2023-03-02T04:07:25.272Z,26.10
2023-03-02T04:08:25.259Z,33.10
2023-03-02T04:09:25.246Z,31.70
2023-03-02T04:10:25.233Z,32.70
2023-03-02T04:11:25.222Z,32.30
2023-03-02T04:12:25.222Z,31.70
2023-03-02T04:13:25.199Z,30.80
2023-03-02T04:14:25.194Z,27.00
2023-03-02T04:15:25.214Z,26.90
2023-03-02T04:16:25.168Z,27.40
2023-03-02T04:17:25.156Z,26.80
2023-03-02T04:18:25.146Z,28.50
2023-03-02T04:19:25.134Z,28.40
2023-03-02T04:20:25.125Z,29.90
2023-03-02T04:21:25.162Z,27.50
2023-03-02T04:22:25.103Z,27.60
2023-03-02T04:23:25.107Z,28.60
2023-03-02T04:24:25.086Z,24.90
2023-03-02T04:25:25.068Z,26.90
2023-03-02T04:26:25.061Z,27.00
2023-03-02T04:27:25.049Z,26.90
2023-03-02T04:28:25.042Z,24.80
2023-03-02T04:29:25.032Z,22.90
2023-03-02T04:30:25.038Z,23.70
2023-03-02T04:31:25.081Z,21.10
2023-03-02T04:32:25.079Z,22.70
2023-03-02T04:33:24.988Z,20.30
2023-03-02T04:34:24.993Z,22.70
2023-03-02T04:35:24.992Z,22.20
2023-03-02T04:36:24.973Z,23.70
2023-03-02T04:37:24.972Z,21.60
2023-03-02T04:38:24.936Z,21.60
2023-03-02T04:39:24.926Z,30.60
2023-03-02T04:40:24.914Z,29.80
2023-03-02T04:41:24.903Z,22.20
2023-03-02T04:42:24.893Z,25.70
2023-03-02T04:43:24.882Z,23.40
2023-03-02T04:44:24.883Z,24.80
2023-03-02T04:45:24.859Z,24.30
2023-03-02T04:46:24.912Z,20.60
2023-03-02T04:47:24.838Z,20.70
2023-03-02T04:48:24.829Z,17.30
2023-03-02T04:49:24.815Z,20.90
2023-03-02T04:50:24.816Z,20.60
2023-03-02T04:51:24.794Z,19.60
2023-03-02T04:52:24.783Z,20.50
2023-03-02T04:53:24.792Z,22.80
2023-03-02T04:54:24.781Z,19.10
2023-03-02T04:55:24.747Z,21.90
2023-03-02T04:56:24.751Z,20.70
2023-03-02T04:57:24.733Z,20.80
2023-03-02T04:58:24.720Z,20.40
2023-03-02T04:59:24.704Z,20.10
2023-03-02T05:00:24.696Z,20.90
2023-03-02T05:01:24.693Z,20.40
2023-03-02T05:02:24.758Z,18.80
2023-03-02T05:03:24.684Z,20.80
2023-03-02T05:04:24.775Z,26.00
2023-03-02T05:05:24.641Z,20.30
2023-03-02T05:06:24.626Z,20.20
2023-03-02T05:07:24.623Z,20.90
2023-03-02T05:08:24.608Z,21.60
2023-03-02T05:09:24.619Z,22.30
2023-03-02T05:10:24.588Z,23.80
2023-03-02T05:11:24.579Z,24.00
2023-03-02T05:12:24.562Z,23.90
2023-03-02T05:13:24.549Z,22.40
2023-03-02T05:14:24.540Z,19.60
2023-03-02T05:15:24.530Z,21.30
2023-03-02T05:16:24.551Z,20.90
2023-03-02T05:17:24.504Z,19.30
2023-03-02T05:18:24.495Z,18.20
2023-03-02T05:19:24.490Z,18.1
2023-03-02T05:20:24.472Z,19.5
2023-03-02T05:21:24.460Z,17.80
2023-03-02T05:22:24.452Z,18.40
2023-03-02T05:23:25.737Z,20.30
2023-03-02T05:24:24.428Z,20.40
2023-03-02T05:25:24.489Z,19.70
2023-03-02T05:26:24.408Z,19.60
2023-03-02T05:27:24.393Z,24.50
2023-03-02T05:28:24.434Z,20.50
2023-03-02T05:29:24.374Z,20.90
2023-03-02T05:30:24.365Z,21.20
2023-03-02T05:31:24.416Z,24.10
2023-03-02T05:32:24.356Z,32.40
2023-03-02T05:33:24.334Z,25.90
2023-03-02T05:34:24.357Z,24.30
2023-03-02T05:35:24.354Z,25.50
2023-03-02T05:36:24.295Z,23.60
2023-03-02T05:37:24.282Z,21.90
2023-03-02T05:38:24.269Z,22.00
2023-03-02T05:39:24.262Z,23.10
2023-03-02T05:40:24.245Z,27.00
2023-03-02T05:41:24.262Z,21.70
2023-03-02T05:42:24.228Z,24.80
2023-03-02T05:43:24.214Z,24.60
2023-03-02T05:44:24.211Z,26.70
2023-03-02T05:45:24.204Z,19.10
2023-03-02T05:46:24.209Z,19.20
2023-03-02T05:47:24.173Z,23.20
2023-03-02T05:48:24.156Z,19.80
2023-03-02T05:49:24.148Z,21.00
2023-03-02T05:50:24.138Z,19.00
2023-03-02T05:51:24.125Z,17.50
2023-03-02T05:52:24.114Z,17.00
2023-03-02T05:53:24.100Z,17.30
2023-03-02T05:54:24.087Z,16.50
2023-03-02T05:55:24.090Z,17.40
2023-03-02T05:56:24.068Z,17.7
2023-03-02T05:57:24.079Z,17.4
2023-03-02T05:58:24.045Z,17.5
2023-03-02T05:59:24.042Z,17.1
2023-03-02T06:00:24.020Z,17.0
2023-03-02T06:01:24.010Z,16.1
2023-03-02T06:02:24.050Z,16.3
2023-03-02T06:03:24.065Z,19.1
2023-03-02T06:04:23.975Z,18.7
2023-03-02T06:05:23.965Z,16.0
2023-03-02T06:06:23.956Z,18.2
2023-03-02T06:07:23.947Z,19.2
2023-03-02T06:08:23.936Z,16.5
2023-03-02T06:09:23.920Z,18.4
2023-03-02T06:10:23.917Z,18.4
2023-03-02T06:11:23.896Z,18.0
2023-03-02T06:12:23.883Z,18.2
2023-03-02T06:13:23.901Z,17.9
2023-03-02T06:14:23.868Z,18.1
2023-03-02T06:15:23.853Z,18.10
2023-03-02T06:16:23.896Z,18.50
2023-03-02T06:17:23.828Z,17.90
2023-03-02T06:18:23.815Z,18.30
2023-03-02T06:19:23.805Z,19.40
2023-03-02T06:20:23.791Z,19.10
2023-03-02T06:21:23.780Z,19.30
2023-03-02T06:22:23.778Z,20.20
2023-03-02T06:23:23.764Z,22.90
2023-03-02T06:24:23.745Z,21.00
2023-03-02T06:25:23.737Z,18.10
2023-03-02T06:26:23.723Z,21.10
2023-03-02T06:27:23.717Z,18.50
2023-03-02T06:28:23.700Z,25.20
2023-03-02T06:29:23.719Z,19.70
2023-03-02T06:30:23.685Z,18.80
2023-03-02T06:31:23.731Z,21.00
2023-03-02T06:32:23.799Z,20.70
2023-03-02T06:33:23.651Z,20.30
2023-03-02T06:34:23.634Z,21.80
2023-03-02T06:35:23.877Z,23.30
2023-03-02T06:36:23.712Z,19.50
2023-03-02T06:37:23.601Z,20.50
2023-03-02T06:38:23.609Z,19.20
2023-03-02T06:39:23.579Z,20.10
2023-03-02T06:40:23.569Z,20.90
2023-03-02T06:41:23.566Z,21.70
2023-03-02T06:42:23.544Z,20.20
2023-03-02T06:43:23.534Z,21.40
2023-03-02T06:44:23.521Z,20.10
2023-03-02T06:45:23.536Z,20.60
2023-03-02T06:46:23.601Z,20.20
2023-03-02T06:47:23.488Z,17.60
2023-03-02T06:48:23.477Z,18.90
2023-03-02T06:49:23.468Z,19.40
2023-03-02T06:50:23.460Z,18.90
2023-03-02T06:51:23.703Z,22.00
2023-03-02T06:52:23.434Z,18.40
2023-03-02T06:53:23.426Z,19.10
2023-03-02T06:54:24.208Z,19.20
2023-03-02T06:55:23.402Z,17.80
2023-03-02T06:56:23.392Z,17.00
2023-03-02T06:57:23.378Z,17.50
2023-03-02T06:58:23.366Z,17.20
2023-03-02T06:59:23.355Z,17.80
2023-03-02T07:00:25.654Z,17.00
2023-03-02T07:01:23.400Z,16.20
2023-03-02T07:02:23.320Z,16.90
2023-03-02T07:03:23.323Z,18.00
2023-03-02T07:04:23.310Z,15.10
2023-03-02T07:05:23.305Z,14.80
2023-03-02T07:06:23.287Z,17.00
2023-03-02T07:07:23.274Z,15.10
2023-03-02T07:08:23.275Z,16.40
2023-03-02T07:09:23.261Z,18.80
2023-03-02T07:10:25.852Z,16.80
2023-03-02T07:11:23.229Z,16.40
2023-03-02T07:12:23.214Z,15.70
2023-03-02T07:13:23.200Z,15.90
2023-03-02T07:14:23.193Z,16.50
2023-03-02T07:15:23.178Z,16.00
2023-03-02T07:16:23.294Z,15.60
2023-03-02T07:17:23.184Z,15.30
2023-03-02T07:18:23.144Z,17.30
2023-03-02T07:19:23.135Z,13.80
2023-03-02T07:20:23.135Z,14.90
2023-03-02T07:21:23.118Z,16.30
2023-03-02T07:22:23.102Z,15.00
2023-03-02T07:23:23.091Z,12.80
2023-03-02T07:24:23.079Z,15.10
2023-03-02T07:25:23.079Z,15.40
2023-03-02T07:26:23.059Z,14.00
2023-03-02T07:27:23.048Z,14.40
2023-03-02T07:28:23.035Z,15.30
2023-03-02T07:29:23.055Z,14.70
2023-03-02T07:30:23.015Z,13.80
2023-03-02T07:31:23.004Z,14.60
2023-03-02T07:32:23.090Z,12.00
2023-03-02T07:33:23.030Z,14.10
2023-03-02T07:34:22.967Z,15.00
2023-03-02T07:35:23.122Z,14.10
2023-03-02T07:36:22.954Z,13.60
2023-03-02T07:37:22.950Z,13.10
2023-03-02T07:38:22.933Z,14.50
2023-03-02T07:39:22.932Z,13.70
2023-03-02T07:40:22.905Z,13.10
2023-03-02T07:41:22.892Z,13.50
2023-03-02T07:42:22.885Z,13.20
2023-03-02T07:43:22.875Z,12.80
2023-03-02T07:44:22.864Z,13.40
2023-03-02T07:45:22.863Z,14.00
2023-03-02T07:46:22.950Z,14.00
2023-03-02T07:47:22.872Z,14.00
2023-03-02T07:48:22.828Z,13.30
2023-03-02T07:49:22.847Z,14.30
2023-03-02T07:50:22.845Z,13.10
2023-03-02T07:51:22.900Z,12.70
2023-03-02T07:52:22.918Z,13.10
2023-03-02T07:53:22.886Z,12.40
2023-03-02T07:54:22.943Z,12.70
2023-03-02T07:55:22.903Z,12.40
2023-03-02T07:56:22.743Z,12.10
2023-03-02T07:57:22.724Z,12.10
2023-03-02T07:58:22.711Z,17.10
2023-03-02T07:59:22.703Z,12.50
2023-03-02T08:00:22.713Z,11.50
2023-03-02T08:01:22.730Z,11.30
2023-03-02T08:02:22.745Z,13.00
2023-03-02T08:03:22.660Z,11.70
2023-03-02T08:04:22.651Z,10.40
2023-03-02T08:05:22.725Z,10.10
2023-03-02T08:06:22.633Z,12.00
2023-03-02T08:07:22.615Z,11.20
2023-03-02T08:08:22.603Z,11.20
2023-03-02T08:09:22.598Z,10.40
2023-03-02T08:10:22.579Z,11.20
2023-03-02T08:11:22.570Z,10.30
2023-03-02T08:12:22.559Z,10.90
2023-03-02T08:13:22.548Z,12.00
2023-03-02T08:14:22.630Z,11.40
2023-03-02T08:15:22.636Z,10.60
2023-03-02T08:16:22.614Z,9.90
2023-03-02T08:17:22.515Z,10.70
2023-03-02T08:18:22.504Z,10.60
2023-03-02T08:19:22.497Z,10.70
2023-03-02T08:20:22.492Z,10.40
2023-03-02T08:21:22.496Z,11.50
2023-03-02T08:22:22.476Z,11.70
2023-03-02T08:23:22.476Z,11.60
2023-03-02T08:24:22.430Z,11.70
2023-03-02T08:25:22.419Z,12.00
2023-03-02T08:26:22.438Z,11.20
2023-03-02T08:27:22.401Z,12.30
2023-03-02T08:28:22.386Z,11.90
2023-03-02T08:29:22.377Z,12.60
2023-03-02T08:30:22.369Z,12.90
2023-03-02T08:31:22.431Z,12.60
2023-03-02T08:32:22.419Z,12.90
2023-03-02T08:33:22.394Z,12.50
2023-03-02T08:34:22.321Z,12.80
2023-03-02T08:35:22.507Z,12.80
2023-03-02T08:36:22.392Z,11.70
2023-03-02T08:37:22.316Z,12.20
2023-03-02T08:38:22.551Z,11.80
2023-03-02T08:39:22.694Z,14.40
2023-03-02T08:40:22.254Z,12.90
2023-03-02T08:41:22.398Z,12.90
2023-03-02T08:42:22.242Z,12.40
2023-03-02T08:43:22.229Z,12.30
2023-03-02T08:44:22.352Z,12.40
2023-03-02T08:45:22.201Z,13.10
2023-03-02T08:46:22.185Z,12.50
2023-03-02T08:47:22.177Z,12.60
2023-03-02T08:48:22.165Z,13.20
2023-03-02T08:49:22.166Z,13.20
2023-03-02T08:50:22.144Z,12.00
2023-03-02T08:51:22.133Z,11.80
2023-03-02T08:52:22.123Z,12.10
2023-03-02T08:53:22.138Z,13.20
2023-03-02T08:54:22.108Z,10.70
2023-03-02T08:55:22.147Z,13.20
2023-03-02T08:56:22.073Z,12.20
2023-03-02T08:57:22.068Z,12.40
2023-03-02T08:58:22.056Z,12.30
2023-03-02T08:59:22.049Z,12.50
2023-03-02T09:00:22.032Z,11.60
2023-03-02T09:01:22.117Z,12.70
2023-03-02T09:02:22.046Z,13.20
2023-03-02T09:03:22.070Z,12.70
2023-03-02T09:04:22.050Z,11.10
2023-03-02T09:05:21.986Z,11.70
2023-03-02T09:06:21.969Z,10.70
2023-03-02T09:07:21.959Z,10.70
2023-03-02T09:08:21.949Z,12.30
2023-03-02T09:09:22.014Z,11.10
2023-03-02T09:10:21.928Z,10.40
2023-03-02T09:11:21.942Z,11.60
2023-03-02T09:12:21.902Z,10.50
2023-03-02T09:13:21.892Z,10.90
2023-03-02T09:14:21.898Z,11.10
2023-03-02T09:15:21.870Z,10.30
2023-03-02T09:16:21.905Z,11.10
2023-03-02T09:17:21.855Z,11.00
2023-03-02T09:18:21.844Z,11.00
2023-03-02T09:19:21.833Z,11.50
2023-03-02T09:20:21.922Z,11.20
2023-03-02T09:21:21.861Z,11.90
2023-03-02T09:22:21.801Z,13.40
2023-03-02T09:23:21.934Z,11.10
2023-03-02T09:24:21.924Z,11.50
2023-03-02T09:25:21.802Z,11.20
2023-03-02T09:26:21.758Z,11.00
2023-03-02T09:27:21.752Z,10.80
2023-03-02T09:28:21.764Z,11.00
2023-03-02T09:29:21.721Z,10.80
2023-03-02T09:30:21.706Z,11.20
2023-03-02T09:31:21.763Z,13.40
2023-03-02T09:32:21.898Z,11.30
2023-03-02T09:33:21.701Z,11.70
2023-03-02T09:34:21.664Z,11.50
2023-03-02T09:35:21.661Z,11.30
2023-03-02T09:36:21.691Z,11.30
2023-03-02T09:37:21.644Z,11.40
2023-03-02T09:38:21.617Z,10.60
2023-03-02T09:39:21.616Z,11.70
2023-03-02T09:40:21.601Z,11.20
2023-03-02T09:41:21.630Z,11.10
2023-03-02T09:42:22.900Z,10.90
2023-03-02T09:43:21.573Z,10.50
2023-03-02T09:44:21.561Z,10.30
2023-03-02T09:45:21.547Z,10.80
2023-03-02T09:46:21.588Z,10.30
2023-03-02T09:47:34.549Z,10.60
2023-03-02T09:48:22.536Z,10.60
2023-03-02T09:49:21.510Z,11.20
2023-03-02T09:50:21.489Z,11.40
2023-03-02T09:51:21.477Z,11.10
2023-03-02T09:52:21.468Z,11.90
2023-03-02T09:53:21.457Z,11.70
2023-03-02T09:54:21.497Z,10.60
2023-03-02T09:55:21.429Z,10.30
2023-03-02T09:56:21.420Z,11.20
2023-03-02T09:57:21.436Z,10.80
2023-03-02T09:58:21.398Z,12.70
2023-03-02T09:59:21.393Z,10.60
2023-03-02T10:00:21.386Z,11.10
2023-03-02T10:01:21.369Z,11.00
2023-03-02T10:02:21.421Z,10.80
2023-03-02T10:03:21.398Z,10.90
2023-03-02T10:04:21.475Z,10.70
2023-03-02T10:05:21.317Z,11.50
2023-03-02T10:06:21.314Z,10.70
2023-03-02T10:07:21.317Z,10.30
2023-03-02T10:08:21.293Z,10.80
2023-03-02T10:09:21.277Z,10.50
2023-03-02T10:10:21.266Z,10.80
2023-03-02T10:11:21.252Z,10.60
2023-03-02T10:12:21.248Z,10.30
2023-03-02T10:13:21.261Z,10.70
2023-03-02T10:14:21.260Z,10.50
2023-03-02T10:15:21.212Z,10.70
2023-03-02T10:16:21.300Z,10.50
2023-03-02T10:17:21.190Z,10.20
2023-03-02T10:18:21.224Z,10.40
2023-03-02T10:19:21.167Z,11.10
2023-03-02T10:20:21.166Z,10.40
2023-03-02T10:21:21.150Z,10.10
2023-03-02T10:22:21.136Z,10.00
2023-03-02T10:23:21.122Z,10.50
2023-03-02T10:24:21.114Z,10.00
2023-03-02T10:25:21.101Z,10.60
2023-03-02T10:26:21.096Z,10.30
2023-03-02T10:27:21.107Z,10.10
2023-03-02T10:28:21.071Z,10.20
2023-03-02T10:29:21.225Z,10.80
2023-03-02T10:30:21.053Z,10.80
2023-03-02T10:31:21.131Z,10.20
2023-03-02T10:32:21.185Z,9.90
2023-03-02T10:33:21.010Z,9.90
2023-03-02T10:34:21.001Z,10.20
2023-03-02T10:35:21.128Z,10.30
2023-03-02T10:36:21.031Z,10.30
2023-03-02T10:37:20.981Z,10.60
2023-03-02T10:38:20.956Z,9.90
2023-03-02T10:39:20.956Z,10.10
2023-03-02T10:40:20.943Z,10.70
2023-03-02T10:41:20.923Z,10.60
2023-03-02T10:42:20.945Z,10.60
2023-03-02T10:43:20.921Z,10.50
2023-03-02T10:44:20.893Z,11.20
2023-03-02T10:45:20.913Z,11.20
2023-03-02T10:46:21.253Z,10.90
2023-03-02T10:47:20.856Z,11.20
2023-03-02T10:48:20.872Z,11.00
2023-03-02T10:49:21.208Z,10.70
2023-03-02T10:50:20.823Z,10.70
2023-03-02T10:51:20.815Z,10.20
2023-03-02T10:52:20.803Z,11.90
2023-03-02T10:53:20.796Z,11.90
2023-03-02T10:54:20.784Z,11.50
2023-03-02T10:55:20.771Z,11.50
2023-03-02T10:56:20.760Z,10.70
2023-03-02T10:57:20.749Z,10.60
2023-03-02T10:58:20.738Z,11.50
2023-03-02T10:59:20.729Z,11.30
2023-03-02T11:00:20.719Z,10.90
2023-03-02T11:01:20.778Z,11.30
2023-03-02T11:02:20.704Z,11.00
2023-03-02T11:03:20.679Z,10.90
2023-03-02T11:04:20.745Z,11.60
2023-03-02T11:05:20.658Z,11.30
2023-03-02T11:06:20.673Z,10.20
2023-03-02T11:07:20.639Z,10.20
2023-03-02T11:08:20.631Z,11.00
2023-03-02T11:09:20.616Z,9.80
2023-03-02T11:10:20.605Z,10.30
2023-03-02T11:11:20.630Z,10.30
2023-03-02T11:12:20.586Z,10.30
2023-03-02T11:13:20.610Z,10.40
2023-03-02T11:14:20.582Z,10.30
2023-03-02T11:15:20.546Z,10.20
2023-03-02T11:16:20.564Z,10.00
2023-03-02T11:17:20.551Z,9.50
2023-03-02T11:18:20.520Z,10.20
2023-03-02T11:19:20.502Z,9.80
2023-03-02T11:20:20.497Z,9.60
2023-03-02T11:21:20.485Z,11.10
2023-03-02T11:22:20.472Z,10.30
2023-03-02T11:23:20.463Z,10.40
2023-03-02T11:24:20.452Z,10.40
2023-03-02T11:25:20.441Z,10.50
2023-03-02T11:26:20.430Z,10.20
2023-03-02T11:27:20.424Z,10.50
2023-03-02T11:28:20.407Z,10.80
2023-03-02T11:29:22.571Z,10.60
2023-03-02T11:30:20.387Z,11.20
2023-03-02T11:31:20.418Z,10.20
2023-03-02T11:32:20.437Z,11.20
2023-03-02T11:33:20.401Z,10.90
2023-03-02T11:34:20.535Z,10.60
2023-03-02T11:35:22.473Z,9.60
2023-03-02T11:36:20.323Z,9.60
2023-03-02T11:37:20.306Z,9.00
2023-03-02T11:38:20.804Z,10.10
2023-03-02T11:39:20.289Z,9.40
2023-03-02T11:40:20.281Z,10.30
2023-03-02T11:41:20.263Z,10.10
2023-03-02T11:42:20.282Z,9.90
2023-03-02T11:43:20.247Z,10.00
2023-03-02T11:44:20.251Z,9.90
2023-03-02T11:45:20.221Z,10.20
2023-03-02T11:46:22.332Z,10.80
2023-03-02T11:47:20.261Z,10.40
2023-03-02T11:48:20.188Z,10.00
2023-03-02T11:49:20.201Z,10.20
2023-03-02T11:50:20.169Z,10.60
2023-03-02T11:51:20.155Z,10.00
2023-03-02T11:52:20.162Z,9.90
2023-03-02T11:53:20.202Z,9.50
2023-03-02T11:54:20.123Z,9.20
2023-03-02T11:55:20.118Z,9.20
2023-03-02T11:56:20.108Z,9.20
2023-03-02T11:57:20.090Z,7.60
2023-03-02T11:58:20.086Z,8.70
2023-03-02T11:59:20.066Z,7.90
2023-03-02T12:00:20.056Z,8.60
2023-03-02T12:01:20.044Z,8.30
2023-03-02T12:02:20.214Z,8.90
2023-03-02T12:03:20.040Z,8.70
2023-03-02T12:04:20.008Z,8.80
2023-03-02T12:05:20.056Z,8.50
2023-03-02T12:06:19.997Z,8.30
2023-03-02T12:07:19.979Z,8.10
2023-03-02T12:08:19.975Z,8.20
2023-03-02T12:09:20.022Z,8.60
2023-03-02T12:10:19.982Z,8.50
2023-03-02T12:11:19.935Z,8.70
2023-03-02T12:12:19.927Z,8.40
2023-03-02T12:13:19.929Z,8.90
2023-03-02T12:14:19.905Z,8.70
2023-03-02T12:15:19.889Z,9.00
2023-03-02T12:16:19.954Z,8.90
2023-03-02T12:17:19.867Z,8.70
2023-03-02T12:18:19.860Z,8.60
2023-03-02T12:19:19.847Z,8.60
2023-03-02T12:20:20.020Z,8.90
2023-03-02T12:21:19.891Z,8.50
2023-03-02T12:22:19.820Z,8.90
2023-03-02T12:23:19.808Z,8.70
2023-03-02T12:24:19.817Z,8.70
2023-03-02T12:25:19.788Z,9.00
2023-03-02T12:26:19.826Z,9.00
2023-03-02T12:27:19.758Z,8.50
2023-03-02T12:28:19.794Z,9.10
2023-03-02T12:29:19.775Z,9.10
2023-03-02T12:30:19.782Z,9.40
2023-03-02T12:31:19.812Z,9.20
2023-03-02T12:32:19.774Z,9.20
2023-03-02T12:33:19.731Z,9.20
2023-03-02T12:34:19.694Z,8.60
2023-03-02T12:35:19.754Z,8.80
2023-03-02T12:36:19.660Z,8.60
2023-03-02T12:37:19.670Z,8.90
2023-03-02T12:38:19.687Z,9.20
2023-03-02T12:39:19.628Z,8.30
2023-03-02T12:40:19.693Z,8.50
2023-03-02T12:41:19.629Z,8.20
2023-03-02T12:42:19.593Z,8.40
2023-03-02T12:43:19.637Z,8.50
2023-03-02T12:44:19.573Z,8.60
2023-03-02T12:45:19.562Z,8.40
2023-03-02T12:46:19.694Z,8.20
2023-03-02T12:47:20.401Z,8.80
2023-03-02T12:48:19.775Z,8.20
2023-03-02T12:49:19.516Z,8.60
2023-03-02T12:50:19.553Z,8.70
2023-03-02T12:51:19.680Z,9.50
2023-03-02T12:52:21.153Z,8.90
2023-03-02T12:53:19.592Z,8.70
2023-03-02T12:54:19.476Z,8.40
2023-03-02T12:55:19.469Z,8.60