createdAt,value
2022-08-20T00:01:19.502Z,3.15
2022-08-20T00:03:50.059Z,3.60
2022-08-20T00:06:21.853Z,3.60
2022-08-20T00:08:49.205Z,3.25
2022-08-20T00:11:25.167Z,3.70
2022-08-20T00:13:59.313Z,3.72
2022-08-20T00:16:29.754Z,3.78
2022-08-20T00:19:00.662Z,3.13
2022-08-20T00:21:28.266Z,3.45
2022-08-20T00:23:59.265Z,3.63
2022-08-20T00:26:26.453Z,4.05
2022-08-20T00:28:54.224Z,3.28
2022-08-20T00:31:23.420Z,3.60
2022-08-20T00:33:51.770Z,4.00
2022-08-20T00:36:21.525Z,3.50
2022-08-20T00:38:48.875Z,3.00
2022-08-20T00:41:22.510Z,3.55
2022-08-20T00:44:11.154Z,3.55
2022-08-20T00:46:40.248Z,3.20
2022-08-20T00:49:22.135Z,3.40
2022-08-20T00:51:59.096Z,3.00
2022-08-20T00:54:38.128Z,3.40
2022-08-20T00:57:10.674Z,2.95
2022-08-20T00:59:41.762Z,2.97
2022-08-20T01:02:13.311Z,2.92
2022-08-20T01:04:43.741Z,2.63
2022-08-20T01:07:10.894Z,3.28
2022-08-20T01:09:58.467Z,2.92
2022-08-20T01:12:29.123Z,2.80
2022-08-20T01:14:59.383Z,2.83
2022-08-20T01:17:32.549Z,3.00
2022-08-20T01:20:02.402Z,2.95
2022-08-20T01:23:01.066Z,2.70
2022-08-20T01:25:53.265Z,2.38
2022-08-20T01:28:25.170Z,2.15
2022-08-20T01:30:52.987Z,2.55
2022-08-20T01:33:22.499Z,2.05
2022-08-20T01:35:53.065Z,2.20
2022-08-20T01:38:21.780Z,2.28
2022-08-20T01:41:16.303Z,2.10
2022-08-20T01:43:46.761Z,1.80
2022-08-20T01:46:17.820Z,2.10
2022-08-20T01:48:49.894Z,2.10
2022-08-20T01:51:20.306Z,1.90
2022-08-20T01:53:53.396Z,1.60
2022-08-20T01:56:28.363Z,1.88
2022-08-20T01:58:59.116Z,1.92
2022-08-20T02:01:39.035Z,1.80
2022-08-20T02:04:15.469Z,1.90
2022-08-20T02:06:56.280Z,1.70
2022-08-20T02:09:35.513Z,2.17
2022-08-20T02:12:06.505Z,1.80
2022-08-20T02:14:33.875Z,1.60
2022-08-20T02:17:01.468Z,1.67
2022-08-20T02:19:34.724Z,1.73
2022-08-20T02:22:08.986Z,1.52
2022-08-20T02:24:36.143Z,1.65
2022-08-20T02:27:03.198Z,1.70
2022-08-20T02:29:30.340Z,1.80
2022-08-20T02:32:25.029Z,1.40
2022-08-20T02:34:47.057Z,1.50
2022-08-20T02:37:18.528Z,1.30
2022-08-20T02:39:47.118Z,1.35
2022-08-20T02:42:16.987Z,1.65
2022-08-20T02:44:44.780Z,1.27
2022-08-20T02:47:11.915Z,1.48
2022-08-20T02:49:38.917Z,1.60
2022-08-20T02:52:06.224Z,1.55
2022-08-20T02:54:36.074Z,1.33
2022-08-20T02:57:04.263Z,1.30
2022-08-20T02:59:34.071Z,1.40
2022-08-20T03:02:01.367Z,1.27
2022-08-20T03:04:30.452Z,1.27
2022-08-20T03:06:58.916Z,1.27
2022-08-20T03:09:28.105Z,1.38
2022-08-20T03:11:55.163Z,1.30
2022-08-20T03:14:22.406Z,1.45
2022-08-20T03:16:50.160Z,1.40
2022-08-20T03:19:17.153Z,1.50
2022-08-20T03:21:47.756Z,1.45
2022-08-20T03:24:14.871Z,1.65
2022-08-20T03:26:43.598Z,1.40
2022-08-20T03:29:11.265Z,1.65
2022-08-20T03:31:40.703Z,1.80
2022-08-20T03:34:07.670Z,2.10
2022-08-20T03:36:35.027Z,2.15
2022-08-20T03:39:05.989Z,1.83
2022-08-20T03:41:35.341Z,2.20
2022-08-20T03:44:06.937Z,2.00
2022-08-20T03:46:34.505Z,1.80
2022-08-20T03:49:01.850Z,1.90
2022-08-20T03:51:30.739Z,2.13
2022-08-20T03:53:58.473Z,2.10
2022-08-20T03:56:26.094Z,2.20
2022-08-20T03:58:53.341Z,2.15
2022-08-20T04:01:44.192Z,2.30
2022-08-20T04:04:12.184Z,2.15
2022-08-20T04:06:42.425Z,2.50
2022-08-20T04:09:11.691Z,2.50
2022-08-20T04:11:42.394Z,2.40
2022-08-20T04:14:18.446Z,2.10
2022-08-20T04:16:46.402Z,2.03
2022-08-20T04:19:18.558Z,1.90
2022-08-20T04:21:48.686Z,1.92
2022-08-20T04:24:21.922Z,2.05
2022-08-20T04:26:58.902Z,1.70
2022-08-20T04:29:32.439Z,1.80
2022-08-20T04:32:00.913Z,1.77
2022-08-20T04:34:33.320Z,1.50
2022-08-20T04:37:00.301Z,1.48
2022-08-20T04:39:27.318Z,1.50
2022-08-20T04:41:54.570Z,1.60
2022-08-20T04:44:22.796Z,1.70
2022-08-20T04:46:52.390Z,1.50
2022-08-20T04:49:26.384Z,1.38
2022-08-20T04:51:54.811Z,1.70
2022-08-20T04:54:24.370Z,1.35
2022-08-20T04:56:51.507Z,1.58
2022-08-20T04:59:18.414Z,1.30
2022-08-20T05:01:45.820Z,1.50
2022-08-20T05:04:12.830Z,1.48
2022-08-20T05:06:45.404Z,1.45
2022-08-20T05:09:12.517Z,1.40
2022-08-20T05:11:41.791Z,1.25
2022-08-20T05:14:09.655Z,1.30
2022-08-20T05:16:40.907Z,1.20
2022-08-20T05:19:10.747Z,1.70
2022-08-20T05:21:39.031Z,1.40
2022-08-20T05:24:06.961Z,1.63
2022-08-20T05:26:34.430Z,1.40
2022-08-20T05:29:04.356Z,1.58
2022-08-20T05:31:33.727Z,1.40
2022-08-20T05:34:10.701Z,1.30
2022-08-20T05:36:45.535Z,1.50
2022-08-20T05:39:16.677Z,1.65
2022-08-20T05:41:43.850Z,1.30
2022-08-20T05:44:13.674Z,1.60
2022-08-20T05:46:43.882Z,1.20
2022-08-20T05:49:16.858Z,1.60
2022-08-20T05:51:44.266Z,1.42
2022-08-20T05:54:12.333Z,1.42
2022-08-20T05:56:39.590Z,1.33
2022-08-20T05:59:09.162Z,1.15
2022-08-20T06:01:38.837Z,1.25
2022-08-20T06:04:25.074Z,1.23
2022-08-20T06:07:04.046Z,1.10
2022-08-20T06:09:32.626Z,1.30
2022-08-20T06:12:03.222Z,1.30
2022-08-20T06:14:31.405Z,1.10
2022-08-20T06:17:13.262Z,1.10
2022-08-20T06:19:41.682Z,1.20
2022-08-20T06:22:18.585Z,1.20
2022-08-20T06:24:53.357Z,0.90
2022-08-20T06:27:21.288Z,1.27
2022-08-20T06:29:51.043Z,0.93
2022-08-20T06:32:19.846Z,0.90
2022-08-20T06:34:56.062Z,0.90
2022-08-20T06:37:31.766Z,1.10
2022-08-20T06:40:13.542Z,0.80
2022-08-20T06:42:47.762Z,0.85
2022-08-20T06:45:24.551Z,0.98
2022-08-20T06:47:58.276Z,0.70
2022-08-20T06:50:30.639Z,0.70
2022-08-20T06:53:00.127Z,0.50
2022-08-20T06:55:27.592Z,0.47
2022-08-20T06:58:03.855Z,0.70
2022-08-20T07:00:33.366Z,0.50
2022-08-20T07:03:02.297Z,0.47
2022-08-20T07:05:31.696Z,0.40
2022-08-20T07:07:59.498Z,0.63
2022-08-20T07:10:27.739Z,0.60
2022-08-20T07:12:54.902Z,0.57
2022-08-20T07:15:23.826Z,0.55
2022-08-20T07:17:55.490Z,0.55
2022-08-20T07:20:25.221Z,0.40
2022-08-20T07:22:55.466Z,0.77
2022-08-20T07:25:23.711Z,0.55
2022-08-20T07:27:53.284Z,0.35
2022-08-20T07:30:56.746Z,0.38
2022-08-20T07:33:29.955Z,0.60
2022-08-20T07:35:59.286Z,0.50
2022-08-20T07:38:30.143Z,0.80
2022-08-20T07:41:05.072Z,0.90
2022-08-20T07:43:34.770Z,0.80
2022-08-20T07:46:03.343Z,0.70
2022-08-20T07:48:32.113Z,0.60
2022-08-20T07:51:03.825Z,0.88
2022-08-20T07:53:35.830Z,0.70
2022-08-20T07:56:11.321Z,0.50
2022-08-20T07:58:42.134Z,0.95
2022-08-20T08:01:12.241Z,0.55
2022-08-20T08:03:49.647Z,0.85
2022-08-20T08:06:29.295Z,0.80
2022-08-20T08:09:02.706Z,0.50
2022-08-20T08:11:33.308Z,0.50
2022-08-20T08:14:00.404Z,0.30
2022-08-20T08:16:28.931Z,0.60
2022-08-20T08:19:02.125Z,0.40
2022-08-20T08:21:31.160Z,0.50
2022-08-20T08:23:58.730Z,0.60
2022-08-20T08:26:29.037Z,0.43
2022-08-20T08:28:58.248Z,0.52
2022-08-20T08:31:26.290Z,0.50
2022-08-20T08:33:53.930Z,0.75
2022-08-20T08:36:21.194Z,0.47
2022-08-20T08:38:48.973Z,0.60
2022-08-20T08:41:50.199Z,0.77
2022-08-20T08:44:28.900Z,0.80
2022-08-20T08:47:13.799Z,0.80
2022-08-20T08:52:29.074Z,0.70
2022-08-20T08:55:00.154Z,0.60
2022-08-20T08:57:27.548Z,0.50
2022-08-20T09:00:05.019Z,0.85
2022-08-20T09:02:35.480Z,0.60
2022-08-20T09:05:13.478Z,1.00
2022-08-20T09:07:45.651Z,0.90
2022-08-20T09:10:15.210Z,1.20
2022-08-20T09:12:47.088Z,1.40
2022-08-20T09:15:15.650Z,1.83
2022-08-20T09:17:42.628Z,1.23
2022-08-20T09:20:10.633Z,1.30
2022-08-20T09:22:37.894Z,1.08
2022-08-20T09:25:05.487Z,1.00
2022-08-20T09:27:32.879Z,1.40
2022-08-20T09:30:00.313Z,1.45
2022-08-20T09:32:27.841Z,1.52
2022-08-20T09:34:56.729Z,1.40
2022-08-20T09:37:26.891Z,1.88
2022-08-20T09:39:54.134Z,1.60
2022-08-20T09:42:25.997Z,1.60
2022-08-20T09:44:53.553Z,1.52
2022-08-20T09:47:23.224Z,1.63
2022-08-20T09:49:50.446Z,1.40
2022-08-20T09:52:27.124Z,1.63
2022-08-20T09:55:06.219Z,1.50
2022-08-20T09:57:34.751Z,2.15
2022-08-20T10:00:09.954Z,1.67
2022-08-20T10:02:40.894Z,1.50
2022-08-20T10:05:09.309Z,1.27
2022-08-20T10:07:40.126Z,1.40
2022-08-20T10:10:09.799Z,0.98
2022-08-20T10:12:36.791Z,0.63
2022-08-20T10:15:04.727Z,1.08
2022-08-20T10:17:31.949Z,0.80
2022-08-20T10:20:03.686Z,1.15
2022-08-20T10:22:32.837Z,0.80
2022-08-20T10:25:03.516Z,1.23
2022-08-20T10:27:30.790Z,1.20
2022-08-20T10:29:57.893Z,0.70
2022-08-20T10:32:25.217Z,0.80
2022-08-20T10:34:52.273Z,0.98
2022-08-20T10:37:22.494Z,0.70
2022-08-20T10:39:49.744Z,1.00
2022-08-20T10:42:16.814Z,0.65
2022-08-20T10:44:43.932Z,0.70
2022-08-20T10:47:19.794Z,0.73
2022-08-20T10:49:48.383Z,0.90
2022-08-20T10:52:15.904Z,1.00
2022-08-20T10:54:46.460Z,0.88
2022-08-20T10:57:24.024Z,1.00
2022-08-20T10:59:53.329Z,1.10
2022-08-20T11:02:21.548Z,1.50
2022-08-20T11:04:49.109Z,1.40
2022-08-20T11:07:18.420Z,1.52
2022-08-20T11:09:47.531Z,1.63
2022-08-20T11:12:15.463Z,1.63
2022-08-20T11:14:42.667Z,1.70
2022-08-20T11:17:10.596Z,2.22
2022-08-20T11:19:45.576Z,2.17
2022-08-20T11:24:42.565Z,2.22
2022-08-20T11:27:32.321Z,1.75
2022-08-20T11:30:02.168Z,1.90
2022-08-20T11:32:31.612Z,2.30
2022-08-20T11:34:58.629Z,2.00
2022-08-20T11:37:26.097Z,1.88
2022-08-20T11:39:53.399Z,1.90
2022-08-20T11:42:20.835Z,1.90
2022-08-20T11:44:47.831Z,1.90
2022-08-20T11:47:24.347Z,2.10
2022-08-20T11:50:11.002Z,1.67
2022-08-20T11:52:38.765Z,2.13
2022-08-20T11:55:08.131Z,2.00
2022-08-20T11:57:39.243Z,2.20
2022-08-20T12:00:14.613Z,2.03
2022-08-20T12:02:42.514Z,1.80
2022-08-20T12:05:11.485Z,2.00
2022-08-20T12:07:39.011Z,1.75
2022-08-20T12:10:07.556Z,2.10
2022-08-20T12:12:34.794Z,1.80
2022-08-20T12:15:01.780Z,1.98
2022-08-20T12:17:30.482Z,2.05
2022-08-20T12:20:02.666Z,1.98
2022-08-20T12:22:29.627Z,2.17
2022-08-20T12:24:57.072Z,2.28
2022-08-20T12:27:30.085Z,2.13
2022-08-20T12:29:59.666Z,2.13
2022-08-20T12:32:31.655Z,2.28
2022-08-20T12:34:59.156Z,2.10
2022-08-20T12:37:30.446Z,2.40
2022-08-20T12:39:59.857Z,2.20
2022-08-20T12:42:29.259Z,2.50
2022-08-20T12:44:57.372Z,2.22
2022-08-20T12:47:29.922Z,2.58
2022-08-20T12:50:07.340Z,2.20
2022-08-20T12:52:37.746Z,2.00
2022-08-20T12:55:06.945Z,2.40
2022-08-20T12:57:41.932Z,2.20
2022-08-20T13:00:16.830Z,2.15
2022-08-20T13:02:45.620Z,1.90
2022-08-20T13:05:13.800Z,2.17
2022-08-20T13:07:41.907Z,1.90
2022-08-20T13:10:18.347Z,2.05
2022-08-20T13:12:45.789Z,2.25
2022-08-20T13:15:16.064Z,1.95
2022-08-20T13:17:43.375Z,2.10
2022-08-20T13:20:15.363Z,2.30
2022-08-20T13:22:43.169Z,1.85
2022-08-20T13:25:14.011Z,2.25
2022-08-20T13:27:43.212Z,2.10
2022-08-20T13:30:15.989Z,2.10
2022-08-20T13:32:43.456Z,1.80
2022-08-20T13:35:11.840Z,1.80
2022-08-20T13:37:41.290Z,2.00
2022-08-20T13:40:09.700Z,2.00
2022-08-20T13:42:37.068Z,1.60
2022-08-20T13:45:06.034Z,2.10
2022-08-20T13:47:37.205Z,1.52
2022-08-20T13:50:15.266Z,1.90
2022-08-20T13:52:43.451Z,1.90
2022-08-20T13:55:13.554Z,1.92
2022-08-20T13:57:45.114Z,1.85
2022-08-20T14:00:20.339Z,2.10
2022-08-20T14:02:49.988Z,2.05
2022-08-20T14:05:17.806Z,2.10
2022-08-20T14:07:47.802Z,2.20
2022-08-20T14:10:21.968Z,2.28
2022-08-20T14:12:49.795Z,2.20
2022-08-20T14:15:17.863Z,2.20
2022-08-20T14:17:53.892Z,2.28
2022-08-20T14:20:24.455Z,2.33
2022-08-20T14:22:56.734Z,2.47
2022-08-20T14:25:25.919Z,1.95
2022-08-20T14:27:55.932Z,2.58
2022-08-20T14:30:27.512Z,2.90
2022-08-20T14:32:55.225Z,2.88
2022-08-20T14:35:23.214Z,2.70
2022-08-20T14:37:52.402Z,2.35
2022-08-20T14:40:26.456Z,2.30
2022-08-20T14:42:54.285Z,2.72
2022-08-20T14:45:22.868Z,2.80
2022-08-20T14:47:54.894Z,2.63
2022-08-20T14:50:29.307Z,2.38
2022-08-20T14:52:59.870Z,2.50
2022-08-20T14:55:30.474Z,2.45
2022-08-20T14:58:01.770Z,2.58
2022-08-20T15:00:30.957Z,2.40
2022-08-20T15:02:58.165Z,2.63
2022-08-20T15:05:26.040Z,2.50
2022-08-20T15:07:56.393Z,2.60
2022-08-20T15:10:27.338Z,3.13
2022-08-20T15:12:57.753Z,2.65
2022-08-20T15:15:25.450Z,3.00
2022-08-20T15:17:56.436Z,2.97
2022-08-20T15:20:29.507Z,2.90
2022-08-20T15:22:59.283Z,3.33
2022-08-20T15:25:37.071Z,3.15
2022-08-20T15:28:06.433Z,3.00
2022-08-20T15:30:33.844Z,3.05
2022-08-20T15:33:01.347Z,3.40
2022-08-20T15:35:29.192Z,3.65
2022-08-20T15:37:58.527Z,3.50
2022-08-20T15:40:28.986Z,3.10
2022-08-20T15:42:57.706Z,3.40
2022-08-20T15:45:27.784Z,3.10
2022-08-20T15:48:04.861Z,3.30
2022-08-20T15:50:48.262Z,3.50
2022-08-20T15:53:31.933Z,3.40
2022-08-20T15:56:21.551Z,3.45
2022-08-20T15:59:20.012Z,3.22
2022-08-20T16:02:14.981Z,2.92
2022-08-20T16:05:09.603Z,3.17
2022-08-20T16:08:01.144Z,3.40
2022-08-20T16:10:45.136Z,3.20
2022-08-20T16:13:25.897Z,2.53
2022-08-20T16:15:59.628Z,3.13
2022-08-20T16:18:34.895Z,3.17
2022-08-20T16:21:08.146Z,3.15
2022-08-20T16:23:38.520Z,2.92
2022-08-20T16:26:30.334Z,3.28
2022-08-20T16:29:11.301Z,3.40
2022-08-20T16:32:03.279Z,3.10
2022-08-20T16:34:37.712Z,2.92
2022-08-20T16:37:26.084Z,3.22
2022-08-20T16:40:27.290Z,3.13
2022-08-20T16:42:59.111Z,2.92
2022-08-20T16:45:28.686Z,3.30
2022-08-20T16:48:01.756Z,2.80
2022-08-20T16:50:34.874Z,3.10
2022-08-20T16:53:01.863Z,2.83
2022-08-20T16:55:29.186Z,2.97
2022-08-20T16:57:56.710Z,3.10
2022-08-20T17:00:44.918Z,2.53
2022-08-20T17:03:39.192Z,2.65
2022-08-20T17:06:17.218Z,2.33
2022-08-20T17:08:49.750Z,2.00
2022-08-20T17:11:29.159Z,2.00
2022-08-20T17:14:25.778Z,1.85
2022-08-20T17:16:53.164Z,1.52
2022-08-20T17:19:28.094Z,1.27
2022-08-20T17:21:56.855Z,1.10
2022-08-20T17:24:28.229Z,0.77
2022-08-20T17:27:00.112Z,0.70
2022-08-20T17:29:30.850Z,0.80
2022-08-20T17:32:07.794Z,0.68
2022-08-20T17:34:48.715Z,0.65
2022-08-20T17:37:23.353Z,0.70
2022-08-20T17:39:55.087Z,0.73
2022-08-20T17:42:26.102Z,0.75
2022-08-20T17:45:01.667Z,0.60
2022-08-20T17:50:15.265Z,0.80
2022-08-20T17:52:57.587Z,0.90
2022-08-20T17:55:26.485Z,0.65
2022-08-20T17:58:02.850Z,0.70
2022-08-20T18:00:31.076Z,0.60
2022-08-20T18:03:11.584Z,0.70
2022-08-20T18:05:39.650Z,0.70
2022-08-20T18:08:19.622Z,0.65
2022-08-20T18:11:06.113Z,0.70
2022-08-20T18:14:07.796Z,0.55
2022-08-20T18:16:43.814Z,0.50
2022-08-20T18:19:26.766Z,0.50
2022-08-20T18:22:07.057Z,0.47
2022-08-20T18:24:56.898Z,0.70
2022-08-20T18:27:28.389Z,0.55
2022-08-20T18:30:00.789Z,0.55
2022-08-20T18:32:37.763Z,0.60
2022-08-20T18:35:38.808Z,0.60
2022-08-20T18:38:29.025Z,0.40
2022-08-20T18:41:55.314Z,0.63
2022-08-20T18:44:35.032Z,0.40
2022-08-20T18:47:07.506Z,0.47
2022-08-20T18:49:40.023Z,0.35
2022-08-20T18:52:26.421Z,0.50
2022-08-20T18:54:56.961Z,0.40
2022-08-20T18:57:30.534Z,0.60
2022-08-20T19:00:14.348Z,0.57
2022-08-20T19:03:15.156Z,0.50
2022-08-20T19:05:45.464Z,0.63
2022-08-20T19:08:17.728Z,0.70
2022-08-20T19:11:12.364Z,0.75
2022-08-20T19:14:08.985Z,0.80
2022-08-20T19:16:45.708Z,0.68
2022-08-20T19:19:20.314Z,0.90
2022-08-20T19:21:48.449Z,0.90
2022-08-20T19:24:25.312Z,0.90
2022-08-20T19:26:56.647Z,1.05
2022-08-20T19:29:30.624Z,0.80
2022-08-20T19:32:00.616Z,1.08
2022-08-20T19:34:31.628Z,1.02
2022-08-20T19:37:27.882Z,0.80
2022-08-20T19:39:52.167Z,1.10
2022-08-20T19:42:29.545Z,0.98
2022-08-20T19:45:37.473Z,1.35
2022-08-20T19:48:37.230Z,1.48
2022-08-20T19:51:27.732Z,1.50
2022-08-20T19:53:55.401Z,1.70
2022-08-20T19:56:25.537Z,1.58
2022-08-20T19:59:09.527Z,1.70
2022-08-20T20:01:37.205Z,2.13
2022-08-20T20:04:07.086Z,1.58
2022-08-20T20:06:43.400Z,1.80
2022-08-20T20:09:16.493Z,2.08
2022-08-20T20:11:53.122Z,1.92
2022-08-20T20:14:24.094Z,2.20
2022-08-20T20:16:52.617Z,2.20
2022-08-20T20:19:28.062Z,1.92
2022-08-20T20:22:19.920Z,2.00
2022-08-20T20:25:07.868Z,1.90
2022-08-20T20:27:36.839Z,2.50
2022-08-20T20:30:14.145Z,2.10
2022-08-20T20:32:50.050Z,2.25
2022-08-20T20:35:27.851Z,2.25
2022-08-20T20:38:04.866Z,2.33
2022-08-20T20:41:02.608Z,2.15
2022-08-20T20:43:34.048Z,2.10
2022-08-20T20:46:10.716Z,2.28
2022-08-20T20:48:51.399Z,2.15
2022-08-20T20:51:36.331Z,2.20
2022-08-20T20:54:21.115Z,1.88
2022-08-20T20:57:04.986Z,1.85
2022-08-20T20:59:35.601Z,1.90
2022-08-20T21:02:03.509Z,1.92
2022-08-20T21:04:30.894Z,2.10
2022-08-20T21:07:05.015Z,2.00
2022-08-20T21:09:33.607Z,1.88
2022-08-20T21:12:01.170Z,2.30
2022-08-20T21:14:28.245Z,2.25
2022-08-20T21:16:58.522Z,2.22
2022-08-20T21:19:26.012Z,2.28
2022-08-20T21:21:53.202Z,2.28
2022-08-20T21:24:22.498Z,2.28
2022-08-20T21:26:50.713Z,2.45
2022-08-20T21:29:32.156Z,2.55
2022-08-20T21:32:00.762Z,2.10
2022-08-20T21:34:28.101Z,2.60
2022-08-20T21:36:55.662Z,2.55
2022-08-20T21:39:25.134Z,2.25
2022-08-20T21:41:52.089Z,2.35
2022-08-20T21:44:29.762Z,2.25
2022-08-20T21:46:58.350Z,2.70
2022-08-20T21:49:27.371Z,2.72
2022-08-20T21:51:55.956Z,3.00
2022-08-20T21:54:24.434Z,2.33
2022-08-20T21:56:59.736Z,2.83
2022-08-20T21:59:29.025Z,3.05
2022-08-20T22:01:58.735Z,2.60
2022-08-20T22:04:25.984Z,2.90
2022-08-20T22:06:53.893Z,2.92
2022-08-20T22:09:21.239Z,2.95
2022-08-20T22:11:53.892Z,2.40
2022-08-20T22:14:22.742Z,2.92
2022-08-20T22:16:49.767Z,2.85
2022-08-20T22:19:16.836Z,2.97
2022-08-20T22:21:44.581Z,2.70
2022-08-20T22:24:13.696Z,3.10
2022-08-20T22:26:41.670Z,2.80
2022-08-20T22:29:10.771Z,2.90
2022-08-20T22:31:43.118Z,2.90
2022-08-20T22:34:13.404Z,3.00
2022-08-20T22:36:43.115Z,2.92
2022-08-20T22:39:10.800Z,3.08
2022-08-20T22:41:41.314Z,3.45
2022-08-20T22:44:08.536Z,3.00
2022-08-20T22:46:41.499Z,3.33
2022-08-20T22:49:13.041Z,3.30
2022-08-20T22:51:43.245Z,3.00
2022-08-20T22:54:16.662Z,3.42
2022-08-20T22:56:43.857Z,3.53
2022-08-20T22:59:10.878Z,3.00
2022-08-20T23:01:38.563Z,3.42
2022-08-20T23:04:27.436Z,3.38
2022-08-20T23:06:56.365Z,3.45
2022-08-20T23:09:24.404Z,3.33
2022-08-20T23:11:51.862Z,2.92
2022-08-20T23:14:19.363Z,3.00
2022-08-20T23:16:51.880Z,3.50
2022-08-20T23:19:21.827Z,3.47
2022-08-20T23:21:50.969Z,3.65
2022-08-20T23:24:19.252Z,3.47
2022-08-20T23:26:52.687Z,3.83
2022-08-20T23:29:25.273Z,3.30
2022-08-20T23:31:55.063Z,3.45
2022-08-20T23:34:22.571Z,3.08
2022-08-20T23:36:52.594Z,3.50
2022-08-20T23:39:20.617Z,2.80
2022-08-20T23:41:48.267Z,3.25
2022-08-20T23:44:25.737Z,3.20
2022-08-20T23:46:57.284Z,3.13
2022-08-20T23:49:24.956Z,3.95
2022-08-20T23:51:54.990Z,3.30
2022-08-20T23:54:22.268Z,3.53
2022-08-20T23:56:51.643Z,3.78
2022-08-20T23:59:24.633Z,3.17
