createdAt,value
2022-11-23T09:47:14.105Z,4.61
2022-11-23T09:49:58.593Z,4.52
2022-11-23T09:52:26.651Z,4.37
2022-11-23T09:55:03.188Z,4.42
2022-11-23T09:57:33.997Z,4.38
2022-11-23T10:00:25.580Z,4.31
2022-11-23T10:02:56.616Z,4.29
2022-11-23T10:05:26.231Z,4.32
2022-11-23T10:08:20.839Z,4.51
2022-11-23T10:11:06.798Z,4.52
2022-11-23T10:13:52.549Z,4.52
2022-11-23T10:16:27.620Z,4.52
2022-11-23T10:19:39.503Z,4.52
2022-11-23T13:26:25.400Z,6.17
2022-11-23T13:28:53.491Z,6.13
2022-11-23T13:31:31.903Z,6.10
2022-11-23T13:34:03.339Z,6.12
2022-11-23T13:36:56.511Z,6.13
2022-11-23T14:02:44.524Z,6.03
2022-11-23T14:05:53.062Z,5.96
2022-11-23T14:08:20.255Z,5.92
2022-11-23T14:10:47.596Z,6.01
2022-11-23T14:13:28.048Z,5.89
2022-11-23T14:16:00.893Z,5.84
2022-11-23T14:19:11.712Z,5.96
2022-11-23T14:21:44.253Z,5.89
2022-11-23T14:24:51.552Z,5.85
2022-11-23T14:27:46.870Z,5.74
2022-11-23T14:30:39.446Z,5.78
2022-11-23T14:33:18.345Z,6.06
2022-11-23T14:40:07.353Z,5.82
2022-11-23T14:42:40.169Z,5.81
2022-11-23T14:45:17.031Z,5.78
2022-11-23T14:47:53.963Z,5.75
2022-11-23T14:50:27.803Z,5.75
2022-11-23T14:56:33.864Z,5.66
2022-11-23T14:59:08.518Z,5.51
2022-11-23T15:04:42.707Z,5.52
2022-11-23T15:07:22.557Z,5.48
2022-11-23T15:49:42.551Z,4.95
2022-11-23T15:52:15.487Z,5.02
2022-11-23T15:58:02.620Z,4.83
