createdAt,value
2019-02-03T00:20:23.771Z,90.30
2019-02-03T00:38:59.581Z,90.00
2019-02-03T00:41:30.365Z,90.10
2019-02-03T00:44:01.127Z,90.20
2019-02-03T00:46:31.858Z,90.20
2019-02-03T00:49:02.602Z,90.00
2019-02-03T00:51:33.366Z,90.00
2019-02-03T00:54:04.820Z,90.20
2019-02-03T00:56:35.601Z,90.10
2019-02-03T00:59:06.985Z,90.20
2019-02-03T01:01:37.916Z,90.20
2019-02-03T01:04:08.709Z,90.20
2019-02-03T01:06:39.490Z,90.20
2019-02-03T01:09:13.155Z,90.20
2019-02-03T01:11:43.800Z,90.20
2019-02-03T01:14:14.601Z,90.30
2019-02-03T01:16:45.426Z,90.40
2019-02-03T01:19:16.127Z,90.60
2019-02-03T01:21:50.091Z,90.50
2019-02-03T01:24:21.035Z,90.40
2019-02-03T01:26:52.138Z,90.60
2019-02-03T01:29:22.868Z,90.70
2019-02-03T01:31:53.508Z,90.80
2019-02-03T01:34:24.453Z,90.80
2019-02-03T01:36:55.239Z,90.70
2019-02-03T01:39:25.946Z,90.60
2019-02-03T01:41:56.697Z,90.60
2019-02-03T01:44:27.301Z,90.60
2019-02-03T01:46:58.196Z,90.70
2019-02-03T01:49:29.161Z,90.70
2019-02-03T01:52:00.017Z,90.70
2019-02-03T01:54:30.739Z,90.60
2019-02-03T01:57:01.408Z,90.60
2019-02-03T01:59:32.919Z,90.60
2019-02-03T02:02:03.806Z,90.50
2019-02-03T02:04:34.893Z,90.60
2019-02-03T02:07:05.838Z,90.60
2019-02-03T02:09:36.670Z,90.60
2019-02-03T02:12:07.804Z,90.60
2019-02-03T02:14:38.559Z,90.60
2019-02-03T02:17:09.146Z,90.60
2019-02-03T02:19:39.806Z,90.70
2019-02-03T02:22:10.539Z,90.80
2019-02-03T02:24:41.287Z,90.70
2019-02-03T02:27:11.941Z,90.70
2019-02-03T02:29:42.632Z,90.80
2019-02-03T02:32:13.286Z,90.70
2019-02-03T02:34:44.177Z,90.70
2019-02-03T02:37:15.759Z,90.80
2019-02-03T02:39:46.820Z,90.70
2019-02-03T02:42:17.514Z,90.60
2019-02-03T02:44:48.176Z,90.70
2019-02-03T02:47:18.864Z,90.60
2019-02-03T02:49:49.818Z,91.00
2019-02-03T02:52:22.077Z,90.70
2019-02-03T02:54:53.182Z,90.70
2019-02-03T02:57:24.163Z,90.80
2019-02-03T02:59:54.933Z,90.90
2019-02-03T03:02:26.032Z,90.90
2019-02-03T03:04:56.693Z,90.80
2019-02-03T03:07:27.586Z,90.70
2019-02-03T03:09:58.237Z,90.70
2019-02-03T03:12:28.969Z,90.70
2019-02-03T03:14:59.038Z,90.70
2019-02-03T03:17:29.493Z,90.60
2019-02-03T03:20:00.490Z,90.60
2019-02-03T03:22:30.400Z,90.70
2019-02-03T03:24:59.957Z,90.60
2019-02-03T03:27:31.044Z,90.60
2019-02-03T03:30:02.044Z,90.70
2019-02-03T03:32:32.657Z,90.70
2019-02-03T03:35:03.405Z,90.80
2019-02-03T03:37:33.454Z,90.90
2019-02-03T03:40:05.793Z,91.00
2019-02-03T03:42:36.464Z,90.90
2019-02-03T03:45:07.554Z,91.00
2019-02-03T03:47:38.534Z,91.00
2019-02-03T03:50:10.053Z,91.10
2019-02-03T03:52:41.426Z,91.00
2019-02-03T03:55:12.295Z,91.00
2019-02-03T03:57:43.193Z,91.00
2019-02-03T04:00:22.465Z,90.90
2019-02-03T04:02:53.899Z,91.10
2019-02-03T04:05:24.767Z,91.00
2019-02-03T04:07:55.508Z,90.90
2019-02-03T04:10:26.448Z,90.90
2019-02-03T04:12:57.107Z,90.90
2019-02-03T04:15:28.092Z,90.80
2019-02-03T04:17:58.783Z,90.60
2019-02-03T04:20:30.959Z,90.80
2019-02-03T04:23:01.679Z,90.70
2019-02-03T04:25:32.370Z,90.70
2019-02-03T04:28:03.371Z,90.70
2019-02-03T04:30:34.354Z,90.80
2019-02-03T04:33:05.133Z,90.60
2019-02-03T04:35:35.819Z,90.60
2019-02-03T04:38:06.729Z,90.60
2019-02-03T04:40:37.441Z,90.60
2019-02-03T04:43:08.211Z,90.80
2019-02-03T04:45:39.098Z,90.50
2019-02-03T04:48:09.991Z,90.40
2019-02-03T04:50:40.767Z,90.50
2019-02-03T04:53:12.493Z,90.70
2019-02-03T04:55:43.183Z,90.60
2019-02-03T04:58:13.784Z,90.70
2019-02-03T05:00:44.428Z,90.70
2019-02-03T05:03:14.218Z,90.80
2019-02-03T05:05:44.693Z,90.90
2019-02-03T05:08:15.410Z,91.20
2019-02-03T05:10:46.112Z,91.30
2019-02-03T05:13:16.854Z,91.40
2019-02-03T05:15:47.526Z,91.40
2019-02-03T05:18:18.237Z,91.80
2019-02-03T05:20:49.476Z,91.90
2019-02-03T05:23:20.183Z,92.10
2019-02-03T05:25:50.747Z,92.30
2019-02-03T05:28:21.734Z,92.40
2019-02-03T05:30:52.391Z,92.40
2019-02-03T05:33:23.353Z,92.70
2019-02-03T05:35:53.996Z,92.70
2019-02-03T05:38:23.769Z,92.80
2019-02-03T05:40:54.346Z,92.90
2019-02-03T05:43:24.987Z,92.90
2019-02-03T05:45:55.586Z,92.90
2019-02-03T05:48:26.562Z,93.00
2019-02-03T05:50:57.221Z,93.10
2019-02-03T05:53:27.881Z,93.00
2019-02-03T05:55:59.000Z,93.10
2019-02-03T05:58:29.649Z,93.30
2019-02-03T06:01:00.331Z,93.30
2019-02-03T06:03:31.782Z,93.40
2019-02-03T06:06:02.378Z,93.40
2019-02-03T06:08:33.018Z,93.50
2019-02-03T06:11:04.070Z,93.50
2019-02-03T06:13:35.099Z,93.50
2019-02-03T06:16:05.702Z,93.60
2019-02-03T06:18:36.363Z,93.80
2019-02-03T06:21:07.008Z,93.60
2019-02-03T06:23:37.659Z,93.60
2019-02-03T06:26:08.998Z,93.80
2019-02-03T06:28:39.667Z,93.90
2019-02-03T06:31:14.417Z,94.00
2019-02-03T06:33:50.939Z,93.90
2019-02-03T06:36:22.148Z,93.90
2019-02-03T06:38:54.009Z,94.00
2019-02-03T06:41:24.589Z,94.00
2019-02-03T06:43:55.229Z,94.00
2019-02-03T06:46:47.818Z,94.00
2019-02-03T06:49:27.905Z,93.90
2019-02-03T06:51:58.660Z,94.00
2019-02-03T06:54:29.393Z,94.00
2019-02-03T06:57:00.043Z,94.10
2019-02-03T06:59:30.805Z,94.10
2019-02-03T07:02:02.074Z,94.10
2019-02-03T07:04:32.770Z,94.00
2019-02-03T07:07:03.895Z,94.10
2019-02-03T07:09:36.918Z,94.00
2019-02-03T07:12:07.097Z,94.00
2019-02-03T07:14:38.750Z,94.00
2019-02-03T07:17:09.819Z,94.00
2019-02-03T07:19:40.481Z,94.10
2019-02-03T07:22:11.143Z,94.20
2019-02-03T07:24:41.821Z,94.20
2019-02-03T07:27:12.805Z,94.40
2019-02-03T07:29:43.470Z,94.30
2019-02-03T07:32:14.181Z,94.30
2019-02-03T07:34:45.061Z,94.30
2019-02-03T07:37:15.692Z,94.40
2019-02-03T07:39:46.912Z,94.40
2019-02-03T07:42:17.517Z,94.40
2019-02-03T07:44:48.516Z,94.20
2019-02-03T07:47:19.183Z,94.10
2019-02-03T07:49:49.769Z,93.80
2019-02-03T07:52:20.998Z,93.40
2019-02-03T07:54:51.717Z,93.00
2019-02-03T07:57:22.405Z,92.70
2019-02-03T07:59:52.998Z,92.50
2019-02-03T08:02:23.619Z,92.10
2019-02-03T08:04:54.740Z,92.00
2019-02-03T08:07:25.334Z,91.80
2019-02-03T08:09:56.040Z,91.50
2019-02-03T08:12:26.891Z,91.10
2019-02-03T08:14:57.506Z,91.00
2019-02-03T08:17:28.549Z,90.70
2019-02-03T08:19:59.168Z,90.70
2019-02-03T08:22:29.885Z,90.70
2019-02-03T08:25:00.487Z,90.60
2019-02-03T08:27:31.084Z,90.50
2019-02-03T08:30:01.987Z,90.30
2019-02-03T08:32:32.598Z,90.20
2019-02-03T08:35:03.249Z,89.90
2019-02-03T08:37:33.846Z,89.50
2019-02-03T08:40:05.961Z,89.60
2019-02-03T08:42:36.634Z,89.80
2019-02-03T08:45:08.729Z,89.30
2019-02-03T08:47:39.328Z,88.80
2019-02-03T08:50:13.143Z,88.80
2019-02-03T08:52:43.785Z,88.90
2019-02-03T08:55:15.752Z,88.10
2019-02-03T08:57:46.435Z,88.50
2019-02-03T09:00:19.534Z,88.10
2019-02-03T09:02:50.464Z,88.00
2019-02-03T09:05:21.201Z,87.60
2019-02-03T09:07:52.442Z,86.90
2019-02-03T09:10:23.328Z,86.60
2019-02-03T09:12:54.098Z,85.40
2019-02-03T09:15:28.528Z,84.70
2019-02-03T09:17:59.141Z,84.70
2019-02-03T09:20:31.111Z,84.00
2019-02-03T09:23:01.963Z,83.60
2019-02-03T09:25:32.627Z,82.90
2019-02-03T09:28:03.563Z,82.90
2019-02-03T09:30:35.098Z,83.00
2019-02-03T09:33:06.200Z,84.00
2019-02-03T09:35:36.890Z,84.30
2019-02-03T09:38:08.066Z,83.90
2019-02-03T09:40:38.683Z,84.40
2019-02-03T09:43:09.839Z,83.60
2019-02-03T09:45:40.496Z,83.10
2019-02-03T09:48:11.163Z,81.70
2019-02-03T09:50:41.833Z,80.30
2019-02-03T09:53:12.607Z,75.30
2019-02-03T09:55:43.382Z,70.40
2019-02-03T09:58:13.989Z,67.90
2019-02-03T10:00:44.599Z,68.90
2019-02-03T10:03:15.441Z,70.70
2019-02-03T10:05:46.027Z,70.50
2019-02-03T10:08:16.598Z,70.80
2019-02-03T10:10:47.391Z,71.70
2019-02-03T10:13:18.078Z,72.50
2019-02-03T10:15:48.668Z,73.00
2019-02-03T10:18:19.223Z,72.40
2019-02-03T10:20:49.937Z,71.50
2019-02-03T10:23:20.650Z,72.40
2019-02-03T10:25:51.343Z,70.70
2019-02-03T10:28:22.677Z,69.40
2019-02-03T10:30:52.448Z,65.40
2019-02-03T10:33:23.015Z,63.00
2019-02-03T10:35:54.010Z,57.70
2019-02-03T10:38:27.068Z,51.00
2019-02-03T10:40:57.114Z,48.20
2019-02-03T10:43:27.853Z,46.50
2019-02-03T10:45:58.453Z,44.40
2019-02-03T10:48:29.184Z,43.40
2019-02-03T10:50:59.816Z,42.60
2019-02-03T10:53:30.777Z,40.90
2019-02-03T10:56:01.958Z,39.40
2019-02-03T10:58:32.707Z,39.50
2019-02-03T11:01:07.347Z,42.00
2019-02-03T11:03:37.921Z,41.40
2019-02-03T11:06:08.760Z,40.80
2019-02-03T11:08:39.644Z,43.70
2019-02-03T11:11:10.374Z,45.20
2019-02-03T11:13:43.090Z,48.70
2019-02-03T11:16:13.754Z,49.30
2019-02-03T11:18:44.400Z,47.30
2019-02-03T11:21:15.402Z,43.40
2019-02-03T11:23:46.186Z,41.40
2019-02-03T11:26:17.232Z,41.10
2019-02-03T11:28:48.396Z,41.40
2019-02-03T11:31:19.450Z,40.70
2019-02-03T11:33:50.298Z,40.00
2019-02-03T11:36:47.955Z,42.30
2019-02-03T11:39:14.103Z,46.50
2019-02-03T11:41:49.398Z,48.10
2019-02-03T11:44:17.721Z,49.10
2019-02-03T11:46:49.126Z,48.50
2019-02-03T11:49:19.835Z,45.80
2019-02-03T11:51:50.446Z,46.30
2019-02-03T11:54:28.084Z,49.20
2019-02-03T11:57:02.032Z,53.30
2019-02-03T11:59:32.968Z,55.90
2019-02-03T12:02:03.682Z,57.10
2019-02-03T12:04:34.376Z,58.80
2019-02-03T12:07:05.253Z,60.70
2019-02-03T12:09:35.913Z,59.80
2019-02-03T12:12:06.717Z,60.30
2019-02-03T12:14:37.299Z,61.30
2019-02-03T12:17:07.874Z,60.50
2019-02-03T12:19:38.892Z,61.10
2019-02-03T12:22:09.642Z,61.50
2019-02-03T12:24:40.492Z,61.80
2019-02-03T12:27:11.143Z,62.40
2019-02-03T12:29:41.960Z,62.50
2019-02-03T12:32:12.830Z,61.90
2019-02-03T12:34:43.913Z,61.80
2019-02-03T12:37:15.032Z,61.60
2019-02-03T12:39:45.918Z,61.60
2019-02-03T12:42:16.612Z,62.40
2019-02-03T12:44:47.446Z,61.20
2019-02-03T12:47:19.252Z,61.40
2019-02-03T12:49:50.194Z,62.30
2019-02-03T12:52:20.882Z,62.20
2019-02-03T12:54:51.829Z,61.70
2019-02-03T12:57:22.507Z,61.60
2019-02-03T12:59:53.255Z,62.10
2019-02-03T13:02:24.356Z,60.40
2019-02-03T13:04:55.087Z,60.60
2019-02-03T13:07:25.854Z,59.60
2019-02-03T13:09:56.511Z,59.90
2019-02-03T13:12:27.659Z,59.00
2019-02-03T13:14:59.291Z,58.20
2019-02-03T13:17:29.997Z,58.00
2019-02-03T13:20:01.002Z,58.30
2019-02-03T13:22:31.762Z,59.70
2019-02-03T13:25:02.472Z,60.40
2019-02-03T13:27:33.562Z,61.80
2019-02-03T13:30:06.259Z,61.80
2019-02-03T13:32:37.468Z,64.30
2019-02-03T13:35:08.346Z,63.70
2019-02-03T13:37:38.972Z,62.50
2019-02-03T13:40:10.162Z,63.50
2019-02-03T13:42:40.868Z,62.40
2019-02-03T13:45:20.525Z,62.10
2019-02-03T13:47:45.727Z,62.10
2019-02-03T13:50:20.337Z,61.40
2019-02-03T13:52:51.144Z,61.50
2019-02-03T13:55:22.368Z,60.60
2019-02-03T13:57:53.410Z,60.60
2019-02-03T14:00:26.767Z,60.60
2019-02-03T14:02:57.677Z,59.70
2019-02-03T14:05:28.607Z,59.70
2019-02-03T14:07:59.817Z,59.20
2019-02-03T14:10:32.028Z,59.80
2019-02-03T14:13:06.433Z,60.00
2019-02-03T14:15:37.198Z,60.20
2019-02-03T14:18:09.375Z,61.20
2019-02-03T14:20:43.256Z,60.70
2019-02-03T14:23:14.401Z,60.70
2019-02-03T14:25:45.039Z,60.30
2019-02-03T14:28:15.834Z,60.10
2019-02-03T14:30:50.979Z,60.30
2019-02-03T14:33:20.368Z,61.00
2019-02-03T14:35:51.940Z,60.60
2019-02-03T14:38:23.097Z,61.40
2019-02-03T14:40:53.895Z,61.70
2019-02-03T14:43:24.564Z,61.60
2019-02-03T14:45:55.580Z,62.50
2019-02-03T14:48:30.182Z,62.10
2019-02-03T14:51:00.979Z,63.30
2019-02-03T14:53:32.875Z,63.00
2019-02-03T14:56:07.518Z,63.30
2019-02-03T14:58:38.714Z,63.80
2019-02-03T15:01:09.537Z,64.50
2019-02-03T15:03:41.507Z,65.20
2019-02-03T15:06:12.349Z,65.30
2019-02-03T15:08:42.919Z,65.90
2019-02-03T15:11:15.441Z,66.60
2019-02-03T15:13:46.350Z,67.50
2019-02-03T15:16:21.206Z,68.40
2019-02-03T15:18:52.430Z,68.50
2019-02-03T15:21:23.844Z,69.30
2019-02-03T15:23:54.548Z,69.90
2019-02-03T15:26:25.310Z,70.00
2019-02-03T15:28:56.083Z,70.30
2019-02-03T15:31:26.652Z,70.70
2019-02-03T15:33:57.825Z,71.20
2019-02-03T15:36:28.630Z,71.70
2019-02-03T15:39:00.198Z,71.60
2019-02-03T15:41:30.820Z,72.20
2019-02-03T15:44:01.667Z,71.90
2019-02-03T15:46:32.327Z,72.20
2019-02-03T15:49:03.594Z,72.90
2019-02-03T15:51:34.186Z,72.80
2019-02-03T15:54:05.579Z,73.50
2019-02-03T15:56:36.538Z,74.00
2019-02-03T15:59:10.237Z,74.20
2019-02-03T16:01:40.911Z,74.80
2019-02-03T16:04:11.902Z,75.10
2019-02-03T16:06:44.235Z,75.40
2019-02-03T16:09:16.754Z,75.60
2019-02-03T16:11:47.609Z,76.00
2019-02-03T16:14:18.246Z,76.80
2019-02-03T16:16:48.864Z,77.30
2019-02-03T16:19:19.751Z,77.60
2019-02-03T16:21:51.469Z,78.10
2019-02-03T16:24:22.415Z,78.10
2019-02-03T16:26:53.087Z,78.20
2019-02-03T16:29:23.708Z,78.40
2019-02-03T16:31:55.135Z,79.70
2019-02-03T16:34:26.021Z,79.00
2019-02-03T16:36:56.961Z,79.10
2019-02-03T16:39:29.665Z,79.40
2019-02-03T16:42:00.327Z,78.90
2019-02-03T16:44:31.212Z,79.10
2019-02-03T16:47:02.203Z,78.90
2019-02-03T16:49:32.968Z,79.30
2019-02-03T16:52:04.749Z,78.90
2019-02-03T16:54:35.447Z,78.90
2019-02-03T16:57:06.464Z,79.10
2019-02-03T16:59:37.617Z,79.10
2019-02-03T17:02:08.370Z,79.30
2019-02-03T17:04:42.174Z,79.70
2019-02-03T17:07:11.734Z,80.50
2019-02-03T17:09:42.457Z,80.70
2019-02-03T17:12:14.378Z,81.30
2019-02-03T17:14:45.694Z,81.70
2019-02-03T17:17:16.400Z,82.60
2019-02-03T17:19:47.183Z,83.00
2019-02-03T17:22:18.003Z,83.50
2019-02-03T17:24:49.384Z,83.60
2019-02-03T17:27:20.191Z,84.10
2019-02-03T17:29:51.539Z,84.70
2019-02-03T17:32:22.608Z,85.10
2019-02-03T17:34:53.334Z,86.00
2019-02-03T17:37:24.379Z,86.70
2019-02-03T17:39:55.351Z,87.00
2019-02-03T17:42:26.352Z,87.30
2019-02-03T17:44:59.029Z,87.60
2019-02-03T17:47:30.831Z,88.00
2019-02-03T17:50:01.988Z,87.90
2019-02-03T17:52:38.925Z,88.60
2019-02-03T17:55:12.320Z,89.30
2019-02-03T17:57:43.190Z,89.50
2019-02-03T18:00:17.633Z,90.00
2019-02-03T18:02:47.598Z,90.00
2019-02-03T18:05:18.185Z,90.10
2019-02-03T18:07:48.971Z,90.00
2019-02-03T18:10:22.071Z,90.30
2019-02-03T18:12:53.346Z,90.40
2019-02-03T18:15:24.292Z,90.50
2019-02-03T18:17:58.420Z,90.50
2019-02-03T18:20:29.699Z,90.70
2019-02-03T18:23:00.721Z,90.80
2019-02-03T18:25:31.874Z,90.70
2019-02-03T18:28:02.927Z,90.90
2019-02-03T18:30:34.159Z,90.60
2019-02-03T18:33:06.113Z,90.60
2019-02-03T18:35:37.387Z,90.10
2019-02-03T18:38:09.938Z,89.70
2019-02-03T18:40:41.635Z,90.00
2019-02-03T18:43:12.741Z,90.00
2019-02-03T18:45:43.525Z,90.00
2019-02-03T18:48:18.826Z,89.90
2019-02-03T18:50:49.532Z,89.10
2019-02-03T18:53:20.465Z,89.00
2019-02-03T18:55:51.728Z,88.10
2019-02-03T18:58:22.606Z,87.70
2019-02-03T19:00:54.863Z,87.70
2019-02-03T19:03:26.184Z,88.20
2019-02-03T19:05:57.071Z,89.10
2019-02-03T19:08:27.762Z,89.30
2019-02-03T19:10:58.631Z,88.50
2019-02-03T19:13:30.018Z,87.90
2019-02-03T19:16:00.801Z,87.80
2019-02-03T19:18:32.419Z,88.70
2019-02-03T19:21:03.193Z,89.10
2019-02-03T19:23:34.078Z,90.10
2019-02-03T19:26:05.471Z,89.90
2019-02-03T19:28:36.423Z,90.20
2019-02-03T19:31:07.735Z,90.50
2019-02-03T19:33:38.815Z,90.60
2019-02-03T19:36:09.865Z,90.70
2019-02-03T19:38:40.653Z,90.90
2019-02-03T19:41:11.429Z,91.10
2019-02-03T19:43:42.603Z,91.10
2019-02-03T19:46:13.417Z,91.30
2019-02-03T19:48:44.133Z,91.20
2019-02-03T19:51:15.014Z,91.50
2019-02-03T19:53:46.178Z,91.70
2019-02-03T19:56:17.768Z,91.60
2019-02-03T19:58:49.076Z,91.80
2019-02-03T20:01:19.894Z,91.80
2019-02-03T20:03:50.935Z,91.80
2019-02-03T20:06:22.231Z,91.90
2019-02-03T20:08:53.171Z,92.00
2019-02-03T20:11:24.254Z,92.20
2019-02-03T20:13:55.214Z,92.20
2019-02-03T20:16:26.000Z,92.00
2019-02-03T20:18:56.963Z,92.00
2019-02-03T20:21:27.823Z,92.20
2019-02-03T20:23:58.899Z,92.30
2019-02-03T20:26:30.024Z,92.60
2019-02-03T20:29:00.698Z,92.60
2019-02-03T20:31:30.494Z,92.40
2019-02-03T20:34:00.077Z,92.40
2019-02-03T20:36:30.664Z,92.70
2019-02-03T20:39:01.371Z,92.50
2019-02-03T20:41:32.619Z,92.20
2019-02-03T20:44:03.281Z,91.80
2019-02-03T20:46:34.031Z,91.60
2019-02-03T20:49:04.874Z,91.80
2019-02-03T20:51:35.577Z,91.70
2019-02-03T20:54:06.671Z,91.70
2019-02-03T20:56:37.461Z,91.70
2019-02-03T20:59:08.036Z,91.70
2019-02-03T21:01:38.782Z,91.90
2019-02-03T21:04:09.384Z,91.90
2019-02-03T21:06:40.417Z,91.90
2019-02-03T21:09:11.083Z,91.80
2019-02-03T21:11:41.974Z,91.80
2019-02-03T21:14:12.910Z,91.70
2019-02-03T21:16:43.605Z,91.60
2019-02-03T21:19:14.447Z,91.60
2019-02-03T21:21:45.230Z,91.60
2019-02-03T21:24:17.193Z,91.60
2019-02-03T21:26:48.493Z,91.60
2019-02-03T21:29:19.405Z,91.90
2019-02-03T21:31:50.566Z,91.70
2019-02-03T21:34:21.720Z,91.90
2019-02-03T21:36:52.426Z,92.00
2019-02-03T21:39:23.360Z,91.70
2019-02-03T21:41:54.129Z,91.30
2019-02-03T21:44:25.299Z,91.20
2019-02-03T21:46:56.347Z,91.10
2019-02-03T21:49:27.126Z,91.00
2019-02-03T21:51:58.440Z,90.90
2019-02-03T21:54:30.055Z,91.10
2019-02-03T21:57:01.316Z,91.20
2019-02-03T21:59:32.575Z,91.60
2019-02-03T22:02:04.009Z,91.30
2019-02-03T22:04:35.364Z,91.30
2019-02-03T22:07:06.427Z,91.20
2019-02-03T22:09:37.689Z,91.20
2019-02-03T22:12:09.159Z,91.40
2019-02-03T22:14:39.973Z,91.40
2019-02-03T22:17:10.818Z,91.40
2019-02-03T22:19:41.621Z,91.70
2019-02-03T22:22:13.178Z,91.60
2019-02-03T22:24:44.044Z,91.80
2019-02-03T22:27:15.174Z,91.90
2019-02-03T22:29:46.939Z,92.40
2019-02-03T22:32:17.895Z,92.00
2019-02-03T22:34:48.655Z,92.00
2019-02-03T22:37:19.663Z,92.00
2019-02-03T22:39:50.362Z,92.00
2019-02-03T22:42:20.971Z,92.00
2019-02-03T22:44:51.858Z,91.70
2019-02-03T22:47:23.070Z,91.80
2019-02-03T22:49:54.322Z,91.90
2019-02-03T22:52:25.081Z,92.00
2019-02-03T22:54:55.918Z,92.00
2019-02-03T22:57:26.822Z,92.00
2019-02-03T22:59:57.528Z,91.80
2019-02-03T23:02:28.325Z,91.80
2019-02-03T23:04:59.111Z,91.80
2019-02-03T23:07:29.720Z,91.70
2019-02-03T23:10:00.476Z,91.70
2019-02-03T23:12:31.122Z,91.60
2019-02-03T23:15:02.219Z,92.10
2019-02-03T23:17:33.042Z,92.10
2019-02-03T23:20:04.270Z,92.20
2019-02-03T23:22:35.014Z,92.30
2019-02-03T23:25:06.903Z,92.10
2019-02-03T23:27:38.043Z,91.80
2019-02-03T23:30:12.718Z,91.80
2019-02-03T23:32:43.579Z,91.90
2019-02-03T23:35:14.872Z,91.80
2019-02-03T23:37:45.813Z,92.30
2019-02-03T23:40:16.670Z,92.60
2019-02-03T23:42:47.430Z,92.50
2019-02-03T23:45:18.376Z,92.50
2019-02-03T23:47:49.063Z,92.40
2019-02-03T23:50:19.956Z,92.60
2019-02-03T23:52:50.673Z,92.70
2019-02-03T23:55:21.471Z,92.70
2019-02-03T23:57:52.084Z,92.60
