createdAt,value
2018-02-19T00:00:37.554Z,82.40
2018-02-19T00:01:37.500Z,82.12
2018-02-19T00:02:37.451Z,82.02
2018-02-19T00:03:37.401Z,82.12
2018-02-19T00:04:37.353Z,82.78
2018-02-19T00:05:37.305Z,82.87
2018-02-19T00:06:37.255Z,83.06
2018-02-19T00:07:37.206Z,82.68
2018-02-19T00:08:37.153Z,82.87
2018-02-19T00:09:37.106Z,82.68
2018-02-19T00:10:37.057Z,83.06
2018-02-19T00:11:37.008Z,82.68
2018-02-19T00:12:36.963Z,82.50
2018-02-19T00:13:36.907Z,82.87
2018-02-19T00:14:36.858Z,83.15
2018-02-19T00:15:36.809Z,83.15
2018-02-19T00:16:36.760Z,83.34
2018-02-19T00:17:36.709Z,83.53
2018-02-19T00:18:36.660Z,83.63
2018-02-19T00:19:36.612Z,83.72
2018-02-19T00:20:36.563Z,84.48
2018-02-19T00:21:36.511Z,84.10
2018-02-19T00:22:36.465Z,84.10
2018-02-19T00:23:36.416Z,84.20
2018-02-19T00:24:36.364Z,83.53
2018-02-19T00:25:36.316Z,84.01
2018-02-19T00:26:36.267Z,84.01
2018-02-19T00:27:36.215Z,84.20
2018-02-19T00:28:36.168Z,84.20
2018-02-19T00:29:36.116Z,84.10
2018-02-19T00:30:36.069Z,84.39
2018-02-19T00:31:36.019Z,84.48
2018-02-19T00:32:35.973Z,84.67
2018-02-19T00:33:35.921Z,84.20
2018-02-19T00:34:35.871Z,84.10
2018-02-19T00:35:35.819Z,84.29
2018-02-19T00:36:35.773Z,84.48
2018-02-19T00:37:35.727Z,84.39
2018-02-19T00:38:35.673Z,84.48
2018-02-19T00:39:35.628Z,84.20
2018-02-19T00:40:35.579Z,84.20
2018-02-19T00:41:35.525Z,84.10
2018-02-19T00:42:35.476Z,84.39
2018-02-19T00:43:35.429Z,84.29
2018-02-19T00:44:35.375Z,84.29
2018-02-19T00:45:35.326Z,84.10
2018-02-19T00:46:35.277Z,83.72
2018-02-19T00:47:35.228Z,83.91
2018-02-19T00:48:35.177Z,84.20
2018-02-19T00:49:35.132Z,83.72
2018-02-19T00:50:35.081Z,84.20
2018-02-19T00:51:35.030Z,84.10
2018-02-19T00:52:34.984Z,83.63
2018-02-19T00:53:34.933Z,83.82
2018-02-19T00:54:34.886Z,83.53
2018-02-19T00:55:34.835Z,83.72
2018-02-19T00:56:34.783Z,83.72
2018-02-19T00:57:34.734Z,83.91
2018-02-19T00:58:34.683Z,83.72
2018-02-19T00:59:34.636Z,83.25
2018-02-19T01:00:34.584Z,83.34
2018-02-19T01:01:34.533Z,83.15
2018-02-19T01:02:34.486Z,83.53
2018-02-19T01:03:34.438Z,83.53
2018-02-19T01:04:34.386Z,83.53
2018-02-19T01:05:34.335Z,83.25
2018-02-19T01:06:34.288Z,83.72
2018-02-19T01:07:34.244Z,83.72
2018-02-19T01:08:34.187Z,84.20
2018-02-19T01:09:34.143Z,84.29
2018-02-19T01:10:34.088Z,84.29
2018-02-19T01:11:34.038Z,83.63
2018-02-19T01:12:33.988Z,84.10
2018-02-19T01:13:33.941Z,83.63
2018-02-19T01:14:33.892Z,84.20
2018-02-19T01:15:33.843Z,84.01
2018-02-19T01:16:33.795Z,84.20
2018-02-19T01:17:33.743Z,83.91
2018-02-19T01:18:33.693Z,84.20
2018-02-19T01:19:33.641Z,84.01
2018-02-19T01:20:33.592Z,84.39
2018-02-19T01:21:33.543Z,84.20
2018-02-19T01:22:33.493Z,84.29
2018-02-19T01:23:33.442Z,84.39
2018-02-19T01:24:33.396Z,84.39
2018-02-19T01:25:33.344Z,84.39
2018-02-19T01:26:33.297Z,84.20
2018-02-19T01:27:33.245Z,84.20
2018-02-19T01:28:33.197Z,84.39
2018-02-19T01:29:33.147Z,84.39
2018-02-19T01:30:33.098Z,84.48
2018-02-19T01:31:33.045Z,85.14
2018-02-19T01:32:33.010Z,84.86
2018-02-19T01:33:32.948Z,84.86
2018-02-19T01:34:32.899Z,84.67
2018-02-19T01:35:32.849Z,85.05
2018-02-19T01:36:32.799Z,85.05
2018-02-19T01:37:32.754Z,85.05
2018-02-19T01:38:32.702Z,85.05
2018-02-19T01:39:32.653Z,85.05
2018-02-19T01:40:32.605Z,85.05
2018-02-19T01:41:32.552Z,85.33
2018-02-19T01:42:32.506Z,85.14
2018-02-19T01:43:32.457Z,85.05
2018-02-19T01:44:32.406Z,85.14
2018-02-19T01:45:32.354Z,85.24
2018-02-19T01:46:32.304Z,84.67
2018-02-19T01:47:32.255Z,85.33
2018-02-19T01:48:32.205Z,84.95
2018-02-19T01:49:32.160Z,85.42
2018-02-19T01:50:32.111Z,85.24
2018-02-19T01:51:32.055Z,84.86
2018-02-19T01:52:32.009Z,84.58
2018-02-19T01:53:31.957Z,85.05
2018-02-19T01:54:31.915Z,84.95
2018-02-19T01:55:31.856Z,85.05
2018-02-19T01:56:31.809Z,85.05
2018-02-19T01:57:31.758Z,85.24
2018-02-19T01:58:31.709Z,85.14
2018-02-19T01:59:31.658Z,85.24
2018-02-19T02:00:31.610Z,85.42
2018-02-19T02:01:31.562Z,85.24
2018-02-19T02:02:31.511Z,84.77
2018-02-19T02:03:31.461Z,85.52
2018-02-19T02:04:31.412Z,85.42
2018-02-19T02:05:31.365Z,85.33
2018-02-19T02:06:31.319Z,85.52
2018-02-19T02:07:31.265Z,85.42
2018-02-19T02:08:31.212Z,85.33
2018-02-19T02:09:31.164Z,85.71
2018-02-19T02:10:31.114Z,85.33
2018-02-19T02:11:31.068Z,84.67
2018-02-19T02:12:31.015Z,85.05
2018-02-19T02:13:30.971Z,85.33
2018-02-19T02:14:30.917Z,85.24
2018-02-19T02:15:30.866Z,84.77
2018-02-19T02:16:30.825Z,85.24
2018-02-19T02:17:30.773Z,85.33
2018-02-19T02:18:30.721Z,85.24
2018-02-19T02:19:30.671Z,84.77
2018-02-19T02:20:30.622Z,84.67
2018-02-19T02:21:30.572Z,84.86
2018-02-19T02:22:30.523Z,85.14
2018-02-19T02:23:30.475Z,84.95
2018-02-19T02:24:30.425Z,85.05
2018-02-19T02:25:30.374Z,85.05
2018-02-19T02:26:30.326Z,85.05
2018-02-19T02:27:30.276Z,85.05
2018-02-19T02:28:30.222Z,84.77
2018-02-19T02:29:30.173Z,84.86
2018-02-19T02:30:30.125Z,85.14
2018-02-19T02:31:30.073Z,85.24
2018-02-19T02:32:30.026Z,85.42
2018-02-19T02:33:29.980Z,85.42
2018-02-19T02:34:29.929Z,85.42
2018-02-19T02:35:29.878Z,85.05
2018-02-19T02:36:29.829Z,85.52
2018-02-19T02:37:29.779Z,85.24
2018-02-19T02:38:29.731Z,85.99
2018-02-19T02:39:29.678Z,85.99
2018-02-19T02:40:29.633Z,85.80
2018-02-19T02:41:29.589Z,86.09
2018-02-19T02:42:29.533Z,85.80
2018-02-19T02:43:29.479Z,85.90
2018-02-19T02:44:29.431Z,85.52
2018-02-19T02:45:29.383Z,85.71
2018-02-19T02:46:29.335Z,85.24
2018-02-19T02:47:29.285Z,85.33
2018-02-19T02:48:29.235Z,85.90
2018-02-19T02:49:29.184Z,85.42
2018-02-19T02:50:29.140Z,85.90
2018-02-19T02:51:31.734Z,85.80
2018-02-19T02:52:29.036Z,86.47
2018-02-19T02:53:28.991Z,85.90
2018-02-19T02:54:28.944Z,85.80
2018-02-19T02:55:28.894Z,85.71
2018-02-19T02:56:28.836Z,85.42
2018-02-19T02:57:28.790Z,85.90
2018-02-19T02:58:28.746Z,86.18
2018-02-19T02:59:28.689Z,85.80
2018-02-19T03:00:28.640Z,85.90
2018-02-19T03:01:28.589Z,86.09
2018-02-19T03:02:28.541Z,86.09
2018-02-19T03:03:28.489Z,85.80
2018-02-19T03:04:28.449Z,85.99
2018-02-19T03:05:28.398Z,85.90
2018-02-19T03:06:28.344Z,85.90
2018-02-19T03:07:28.293Z,86.37
2018-02-19T03:08:28.242Z,86.37
2018-02-19T03:09:28.194Z,86.28
2018-02-19T03:10:28.145Z,85.80
2018-02-19T03:11:28.093Z,86.28
2018-02-19T03:12:28.108Z,86.37
2018-02-19T03:13:28.077Z,86.37
2018-02-19T03:14:27.947Z,86.37
2018-02-19T03:15:27.902Z,86.37
2018-02-19T03:16:27.848Z,86.28
2018-02-19T03:17:27.799Z,86.18
2018-02-19T03:18:27.750Z,86.09
2018-02-19T03:19:27.699Z,86.18
2018-02-19T03:20:27.649Z,86.75
2018-02-19T03:21:27.603Z,86.85
2018-02-19T03:22:27.551Z,86.94
2018-02-19T03:23:27.499Z,86.37
2018-02-19T03:24:27.450Z,86.37
2018-02-19T03:25:27.400Z,86.94
2018-02-19T03:26:27.353Z,87.04
2018-02-19T03:27:27.301Z,86.94
2018-02-19T03:28:27.254Z,86.47
2018-02-19T03:29:27.209Z,86.75
2018-02-19T03:30:27.159Z,86.47
2018-02-19T03:31:27.142Z,86.94
2018-02-19T03:32:27.055Z,86.56
2018-02-19T03:33:27.008Z,87.13
2018-02-19T03:34:26.960Z,86.94
2018-02-19T03:35:26.953Z,86.66
2018-02-19T03:36:26.859Z,86.94
2018-02-19T03:37:26.808Z,86.66
2018-02-19T03:38:26.764Z,86.94
2018-02-19T03:39:26.708Z,87.13
2018-02-19T03:40:26.663Z,86.56
2018-02-19T03:41:26.614Z,86.66
2018-02-19T03:42:26.561Z,86.94
2018-02-19T03:43:26.510Z,86.75
2018-02-19T03:44:26.465Z,86.66
2018-02-19T03:45:26.413Z,86.75
2018-02-19T03:46:26.363Z,86.56
2018-02-19T03:47:26.309Z,87.23
2018-02-19T03:48:26.263Z,86.75
2018-02-19T03:49:26.216Z,86.75
2018-02-19T03:50:26.171Z,86.85
2018-02-19T03:51:26.112Z,86.85
2018-02-19T03:52:26.071Z,86.66
2018-02-19T03:53:26.021Z,86.66
2018-02-19T03:54:25.972Z,86.28
2018-02-19T03:55:25.916Z,86.28
2018-02-19T03:56:25.868Z,86.28
2018-02-19T03:57:25.818Z,86.66
2018-02-19T03:58:25.771Z,86.09
2018-02-19T03:59:25.716Z,86.28
2018-02-19T04:00:25.672Z,86.47
2018-02-19T04:01:25.620Z,85.71
2018-02-19T04:02:25.571Z,86.37
2018-02-19T04:03:25.527Z,86.28
2018-02-19T04:04:25.472Z,86.09
2018-02-19T04:05:25.420Z,86.28
2018-02-19T04:06:25.373Z,85.80
2018-02-19T04:07:25.322Z,86.47
2018-02-19T04:08:25.270Z,86.37
2018-02-19T04:09:25.224Z,85.80
2018-02-19T04:10:25.185Z,85.90
2018-02-19T04:11:25.128Z,85.71
2018-02-19T04:12:25.073Z,86.18
2018-02-19T04:13:25.023Z,86.47
2018-02-19T04:14:24.983Z,85.90
2018-02-19T04:15:24.929Z,86.47
2018-02-19T04:16:24.879Z,86.18
2018-02-19T04:17:24.834Z,86.28
2018-02-19T04:18:24.775Z,85.99
2018-02-19T04:19:24.726Z,86.28
2018-02-19T04:20:24.675Z,85.80
2018-02-19T04:21:24.630Z,85.90
2018-02-19T04:22:24.578Z,85.90
2018-02-19T04:23:24.529Z,85.71
2018-02-19T04:24:24.477Z,86.37
2018-02-19T04:25:24.427Z,85.71
2018-02-19T04:26:24.385Z,85.90
2018-02-19T04:27:24.327Z,85.90
2018-02-19T04:28:24.278Z,85.61
2018-02-19T04:29:24.229Z,85.33
2018-02-19T04:30:24.180Z,85.24
2018-02-19T04:31:24.128Z,85.52
2018-02-19T04:32:24.086Z,85.61
2018-02-19T04:33:24.030Z,85.90
2018-02-19T04:34:23.980Z,85.61
2018-02-19T04:35:23.936Z,85.33
2018-02-19T04:36:23.891Z,85.42
2018-02-19T04:37:23.829Z,85.52
2018-02-19T04:38:23.813Z,85.05
2018-02-19T04:39:23.782Z,85.05
2018-02-19T04:40:23.694Z,85.14
2018-02-19T04:41:23.639Z,85.52
2018-02-19T04:42:23.583Z,85.33
2018-02-19T04:43:23.536Z,85.14
2018-02-19T04:44:23.491Z,85.05
2018-02-19T04:45:23.434Z,85.24
2018-02-19T04:46:23.382Z,85.52
2018-02-19T04:47:23.333Z,85.61
2018-02-19T04:48:23.285Z,85.42
2018-02-19T04:49:23.234Z,85.42
2018-02-19T04:50:23.184Z,85.71
2018-02-19T04:51:23.135Z,85.33
2018-02-19T04:52:23.087Z,85.05
2018-02-19T04:53:23.041Z,85.42
2018-02-19T04:54:23.002Z,85.52
2018-02-19T04:55:22.953Z,85.05
2018-02-19T04:56:22.887Z,85.24
2018-02-19T04:57:22.835Z,85.42
2018-02-19T04:58:22.793Z,84.77
2018-02-19T04:59:22.738Z,85.61
2018-02-19T05:00:22.727Z,85.24
2018-02-19T05:01:22.642Z,85.05
2018-02-19T05:02:22.587Z,84.86
2018-02-19T05:03:22.540Z,84.58
2018-02-19T05:04:22.496Z,85.05
2018-02-19T05:05:22.439Z,84.86
2018-02-19T05:06:22.393Z,84.48
2018-02-19T05:07:22.338Z,84.58
2018-02-19T05:08:22.289Z,85.05
2018-02-19T05:09:22.240Z,84.39
2018-02-19T05:10:22.192Z,84.20
2018-02-19T05:11:22.139Z,84.48
2018-02-19T05:12:22.090Z,84.86
2018-02-19T05:13:22.042Z,85.05
2018-02-19T05:14:21.999Z,84.77
2018-02-19T05:15:21.946Z,84.39
2018-02-19T05:16:21.896Z,84.39
2018-02-19T05:17:21.842Z,84.58
2018-02-19T05:18:21.794Z,84.77
2018-02-19T05:19:21.742Z,85.05
2018-02-19T05:20:21.695Z,85.05
2018-02-19T05:21:21.643Z,85.24
2018-02-19T05:22:21.600Z,84.48
2018-02-19T05:23:21.546Z,84.58
2018-02-19T05:24:21.496Z,84.29
2018-02-19T05:25:21.443Z,84.39
2018-02-19T05:26:21.393Z,84.39
2018-02-19T05:27:21.342Z,84.48
2018-02-19T05:28:21.298Z,84.29
2018-02-19T05:29:21.261Z,84.58
2018-02-19T05:30:21.197Z,84.58
2018-02-19T05:31:21.145Z,84.20
2018-02-19T05:32:21.095Z,84.29
2018-02-19T05:33:21.048Z,84.58
2018-02-19T05:34:21.000Z,84.29
2018-02-19T05:35:20.950Z,84.86
2018-02-19T05:36:20.897Z,84.48
2018-02-19T05:37:20.858Z,84.20
2018-02-19T05:38:20.800Z,84.10
2018-02-19T05:39:20.748Z,84.20
2018-02-19T05:40:20.702Z,84.10
2018-02-19T05:41:20.650Z,84.10
2018-02-19T05:42:20.599Z,83.25
2018-02-19T05:43:20.549Z,83.25
2018-02-19T05:44:20.500Z,84.01
2018-02-19T05:45:20.449Z,83.91
2018-02-19T05:46:20.400Z,83.63
2018-02-19T05:47:20.350Z,83.53
2018-02-19T05:48:20.307Z,83.06
2018-02-19T05:49:20.252Z,83.63
2018-02-19T05:50:20.205Z,83.63
2018-02-19T05:51:20.151Z,84.48
2018-02-19T05:52:20.103Z,83.72
2018-02-19T05:53:20.052Z,83.63
2018-02-19T05:54:20.000Z,83.82
2018-02-19T05:55:19.951Z,83.91
2018-02-19T05:56:19.904Z,83.44
2018-02-19T05:57:19.853Z,83.63
2018-02-19T05:58:19.808Z,83.44
2018-02-19T05:59:19.756Z,83.15
2018-02-19T06:00:19.702Z,83.25
2018-02-19T06:01:19.659Z,83.34
2018-02-19T06:02:19.607Z,83.44
2018-02-19T06:03:19.554Z,83.53
2018-02-19T06:04:19.505Z,83.15
2018-02-19T06:05:19.456Z,83.06
2018-02-19T06:06:19.408Z,83.63
2018-02-19T06:07:19.358Z,84.48
2018-02-19T06:08:19.308Z,83.72
2018-02-19T06:09:19.260Z,83.34
2018-02-19T06:10:19.209Z,83.44
2018-02-19T06:11:19.157Z,83.44
2018-02-19T06:12:19.114Z,83.06
2018-02-19T06:13:19.061Z,83.25
2018-02-19T06:14:19.008Z,84.01
2018-02-19T06:15:18.959Z,83.91
2018-02-19T06:16:18.910Z,83.63
2018-02-19T06:17:18.921Z,83.82
2018-02-19T06:18:18.811Z,83.63
2018-02-19T06:19:18.759Z,83.63
2018-02-19T06:20:18.711Z,83.53
2018-02-19T06:21:18.661Z,83.91
2018-02-19T06:22:18.613Z,83.72
2018-02-19T06:23:18.562Z,83.25
2018-02-19T06:24:18.511Z,83.25
2018-02-19T06:25:18.467Z,82.68
2018-02-19T06:26:18.416Z,82.97
2018-02-19T06:27:18.367Z,82.97
2018-02-19T06:28:18.316Z,83.25
2018-02-19T06:29:18.264Z,82.50
2018-02-19T06:30:18.220Z,83.44
2018-02-19T06:31:18.168Z,83.06
2018-02-19T06:32:18.118Z,82.78
2018-02-19T06:33:18.068Z,82.59
2018-02-19T06:34:18.020Z,83.34
2018-02-19T06:35:17.972Z,82.59
2018-02-19T06:36:17.922Z,82.87
2018-02-19T06:37:17.870Z,82.78
2018-02-19T06:38:17.821Z,82.68
2018-02-19T06:39:17.770Z,82.78
2018-02-19T06:40:17.725Z,82.40
2018-02-19T06:41:17.675Z,82.59
2018-02-19T06:42:17.623Z,82.87
2018-02-19T06:43:17.572Z,82.68
2018-02-19T06:44:17.528Z,81.93
2018-02-19T06:45:17.475Z,82.59
2018-02-19T06:46:17.423Z,82.50
2018-02-19T06:47:17.374Z,82.50
2018-02-19T06:48:17.326Z,82.40
2018-02-19T06:49:17.281Z,82.87
2018-02-19T06:50:17.226Z,82.40
2018-02-19T06:51:17.176Z,81.83
2018-02-19T06:52:17.127Z,82.78
2018-02-19T06:53:17.077Z,82.40
2018-02-19T06:54:17.028Z,81.83
2018-02-19T06:55:16.978Z,81.45
2018-02-19T06:56:16.932Z,81.55
2018-02-19T06:57:16.880Z,81.55
2018-02-19T06:58:16.831Z,81.64
2018-02-19T06:59:16.780Z,81.55
2018-02-19T07:00:16.734Z,81.26
2018-02-19T07:01:16.683Z,81.74
2018-02-19T07:02:16.634Z,81.93
2018-02-19T07:03:16.584Z,82.40
2018-02-19T07:04:16.540Z,82.21
2018-02-19T07:05:16.489Z,82.21
2018-02-19T07:06:16.437Z,82.12
2018-02-19T07:07:16.384Z,82.12
2018-02-19T07:08:16.338Z,81.26
2018-02-19T07:09:16.287Z,81.45
2018-02-19T07:10:16.237Z,81.74
2018-02-19T07:11:16.188Z,81.36
2018-02-19T07:12:16.140Z,81.55
2018-02-19T07:13:16.091Z,81.64
2018-02-19T07:14:16.042Z,81.55
2018-02-19T07:15:15.993Z,81.55
2018-02-19T07:16:15.943Z,81.26
2018-02-19T07:17:15.895Z,81.45
2018-02-19T07:18:15.844Z,81.45
2018-02-19T07:19:15.793Z,81.93
2018-02-19T07:20:15.746Z,81.17
2018-02-19T07:21:15.699Z,81.26
2018-02-19T07:22:15.646Z,80.69
2018-02-19T07:23:15.595Z,80.69
2018-02-19T07:24:15.547Z,80.69
2018-02-19T07:25:15.499Z,80.79
2018-02-19T07:26:15.450Z,80.60
2018-02-19T07:27:15.400Z,80.64
2018-02-19T07:28:15.350Z,80.07
2018-02-19T07:29:15.301Z,79.98
2018-02-19T07:30:15.256Z,80.17
2018-02-19T07:31:15.202Z,80.07
2018-02-19T07:32:15.151Z,80.04
2018-02-19T07:33:15.103Z,80.07
2018-02-19T07:34:15.058Z,80.17
2018-02-19T07:35:15.004Z,80.45
2018-02-19T07:36:14.956Z,80.17
2018-02-19T07:37:14.909Z,79.98
2018-02-19T07:38:14.860Z,80.17
2018-02-19T07:39:14.805Z,79.50
2018-02-19T07:40:14.757Z,80.26
2018-02-19T07:41:14.713Z,80.07
2018-02-19T07:42:14.661Z,80.07
2018-02-19T07:43:14.609Z,79.69
2018-02-19T07:44:14.607Z,79.32
2018-02-19T07:45:14.516Z,79.60
2018-02-19T07:46:14.462Z,79.60
2018-02-19T07:47:14.416Z,79.41
2018-02-19T07:48:14.368Z,79.50
2018-02-19T07:49:14.312Z,79.13
2018-02-19T07:50:14.269Z,79.03
2018-02-19T07:51:14.218Z,78.94
2018-02-19T07:52:14.166Z,79.79
2018-02-19T07:53:14.118Z,79.60
2018-02-19T07:54:14.069Z,79.22
2018-02-19T07:55:14.018Z,79.50
2018-02-19T07:56:13.997Z,79.50
2018-02-19T07:57:13.919Z,79.13
2018-02-19T07:58:13.869Z,79.22
2018-02-19T07:59:13.822Z,79.22
2018-02-19T08:00:13.770Z,79.69
2018-02-19T08:01:13.723Z,78.85
2018-02-19T08:02:13.672Z,78.94
2018-02-19T08:03:13.628Z,78.46
2018-02-19T08:04:13.575Z,78.85
2018-02-19T08:05:13.528Z,78.56
2018-02-19T08:06:13.476Z,78.85
2018-02-19T08:07:13.427Z,79.03
2018-02-19T08:08:13.376Z,78.56
2018-02-19T08:09:13.327Z,78.75
2018-02-19T08:10:13.280Z,78.27
2018-02-19T08:11:13.229Z,78.37
2018-02-19T08:12:13.182Z,77.99
2018-02-19T08:13:13.134Z,77.89
2018-02-19T08:14:13.087Z,77.70
2018-02-19T08:15:13.037Z,78.27
2018-02-19T08:16:12.983Z,78.37
2018-02-19T08:17:12.936Z,78.65
2018-02-19T08:18:12.887Z,78.03
2018-02-19T08:19:12.837Z,78.03
2018-02-19T08:20:12.787Z,78.03
2018-02-19T08:21:12.744Z,78.22
2018-02-19T08:22:12.689Z,78.13
2018-02-19T08:23:12.641Z,77.65
2018-02-19T08:24:12.591Z,77.84
2018-02-19T08:25:12.544Z,78.03
2018-02-19T08:26:12.498Z,77.27
2018-02-19T08:27:12.447Z,77.18
2018-02-19T08:28:12.395Z,77.18
2018-02-19T08:29:12.350Z,76.99
2018-02-19T08:30:12.297Z,76.99
2018-02-19T08:31:12.250Z,77.18
2018-02-19T08:32:12.200Z,76.99
2018-02-19T08:33:12.150Z,76.80
2018-02-19T08:34:12.102Z,76.61
2018-02-19T08:35:12.052Z,77.08
2018-02-19T08:36:12.004Z,76.51
2018-02-19T08:37:11.957Z,76.51
2018-02-19T08:38:11.907Z,76.70
2018-02-19T08:39:11.857Z,76.61
2018-02-19T08:40:11.808Z,76.70
2018-02-19T08:41:11.763Z,76.70
2018-02-19T08:42:11.711Z,76.51
2018-02-19T08:43:11.663Z,76.51
2018-02-19T08:44:11.614Z,76.70
2018-02-19T08:45:11.565Z,76.42
2018-02-19T08:46:11.515Z,76.23
2018-02-19T08:47:11.467Z,75.95
2018-02-19T08:48:11.421Z,76.04
2018-02-19T08:49:11.369Z,76.23
2018-02-19T08:50:11.322Z,76.04
2018-02-19T08:51:11.273Z,75.28
2018-02-19T08:52:11.224Z,76.04
2018-02-19T08:53:11.176Z,75.95
2018-02-19T08:54:11.126Z,75.85
2018-02-19T08:55:11.079Z,76.14
2018-02-19T08:56:11.027Z,76.04
2018-02-19T08:57:10.978Z,76.14
2018-02-19T08:58:10.931Z,76.04
2018-02-19T08:59:10.882Z,76.04
2018-02-19T09:00:10.835Z,76.14
2018-02-19T09:01:10.788Z,75.19
2018-02-19T09:02:10.736Z,75.57
2018-02-19T09:03:10.689Z,75.66
2018-02-19T09:04:10.646Z,75.28
2018-02-19T09:05:10.590Z,75.38
2018-02-19T09:06:10.543Z,75.60
2018-02-19T09:07:10.496Z,75.23
2018-02-19T09:08:10.445Z,75.60
2018-02-19T09:09:10.395Z,75.51
2018-02-19T09:10:10.349Z,74.75
2018-02-19T09:11:10.301Z,74.66
2018-02-19T09:12:10.252Z,73.52
2018-02-19T09:13:10.204Z,74.18
2018-02-19T09:14:10.154Z,74.18
2018-02-19T09:15:10.105Z,73.52
2018-02-19T09:16:10.059Z,73.43
2018-02-19T09:17:10.009Z,73.61
2018-02-19T09:18:09.961Z,73.43
2018-02-19T09:19:09.910Z,73.05
2018-02-19T09:20:09.864Z,72.96
2018-02-19T09:21:09.822Z,73.33
2018-02-19T09:22:09.767Z,73.52
2018-02-19T09:23:09.718Z,73.24
2018-02-19T09:24:09.669Z,72.96
2018-02-19T09:25:09.625Z,73.33
2018-02-19T09:26:09.575Z,73.52
2018-02-19T09:27:09.524Z,72.96
2018-02-19T09:28:09.482Z,73.46
2018-02-19T09:29:09.430Z,72.33
2018-02-19T09:30:09.382Z,72.89
2018-02-19T09:31:09.333Z,72.04
2018-02-19T09:32:09.285Z,71.95
2018-02-19T09:33:09.238Z,72.14
2018-02-19T09:34:09.190Z,71.28
2018-02-19T09:35:09.143Z,71.57
2018-02-19T09:36:09.142Z,71.57
2018-02-19T09:37:09.044Z,71.00
2018-02-19T09:38:09.050Z,70.72
2018-02-19T09:39:08.948Z,70.43
2018-02-19T09:40:08.902Z,71.47
2018-02-19T09:41:08.861Z,71.85
2018-02-19T09:42:08.806Z,71.09
2018-02-19T09:43:08.758Z,70.43
2018-02-19T09:44:08.710Z,70.72
2018-02-19T09:45:08.663Z,70.81
2018-02-19T09:46:08.615Z,70.90
2018-02-19T09:47:08.567Z,70.62
2018-02-19T09:48:08.518Z,71.57
2018-02-19T09:49:08.472Z,70.72
2018-02-19T09:50:08.426Z,70.34
2018-02-19T09:51:08.375Z,70.34
2018-02-19T09:52:08.330Z,70.62
2018-02-19T09:53:08.279Z,70.81
2018-02-19T09:54:08.234Z,70.34
2018-02-19T09:55:08.184Z,69.57
2018-02-19T09:56:08.137Z,69.86
2018-02-19T09:57:08.107Z,69.77
2018-02-19T09:58:08.041Z,69.67
2018-02-19T09:59:07.994Z,69.86
2018-02-19T10:00:07.948Z,69.86
2018-02-19T10:01:07.901Z,70.05
2018-02-19T10:02:07.851Z,70.05
2018-02-19T10:03:07.802Z,70.05
2018-02-19T10:04:07.757Z,69.48
2018-02-19T10:05:07.708Z,69.96
2018-02-19T10:06:07.660Z,69.20
2018-02-19T10:07:07.611Z,69.20
2018-02-19T10:08:07.563Z,69.38
2018-02-19T10:09:07.517Z,69.57
2018-02-19T10:10:07.472Z,70.34
2018-02-19T10:11:07.423Z,69.57
2018-02-19T10:12:07.385Z,69.10
2018-02-19T10:13:07.329Z,69.57
2018-02-19T10:14:07.279Z,69.77
2018-02-19T10:15:07.239Z,69.90
2018-02-19T10:16:07.185Z,69.42
2018-02-19T10:17:07.136Z,68.66
2018-02-19T10:18:07.089Z,68.29
2018-02-19T10:19:07.040Z,67.90
2018-02-19T10:20:06.999Z,67.33
2018-02-19T10:21:06.952Z,67.49
2018-02-19T10:22:06.899Z,68.38
2018-02-19T10:23:06.852Z,68.10
2018-02-19T10:24:06.806Z,67.81
2018-02-19T10:25:06.757Z,67.81
2018-02-19T10:26:06.709Z,67.81
2018-02-19T10:27:06.660Z,68.00
2018-02-19T10:28:06.613Z,67.71
2018-02-19T10:29:06.566Z,67.52
2018-02-19T10:30:06.521Z,67.62
2018-02-19T10:31:06.473Z,67.90
2018-02-19T10:32:06.430Z,67.24
2018-02-19T10:33:06.381Z,67.14
2018-02-19T10:34:06.332Z,67.14
2018-02-19T10:35:06.282Z,68.00
2018-02-19T10:36:06.235Z,67.71
2018-02-19T10:37:06.193Z,67.62
2018-02-19T10:38:06.143Z,67.05
2018-02-19T10:39:06.093Z,66.39
2018-02-19T10:40:06.049Z,66.29
2018-02-19T10:41:06.003Z,66.39
2018-02-19T10:42:05.954Z,66.10
2018-02-19T10:43:05.907Z,66.86
2018-02-19T10:44:05.861Z,67.08
2018-02-19T10:45:05.810Z,66.33
2018-02-19T10:46:05.770Z,66.04
2018-02-19T10:47:05.719Z,65.95
2018-02-19T10:48:05.673Z,66.14
2018-02-19T10:49:05.623Z,65.66
2018-02-19T10:50:05.578Z,65.75
2018-02-19T10:51:05.528Z,65.95
2018-02-19T10:52:05.482Z,65.47
2018-02-19T10:53:05.435Z,65.28
2018-02-19T10:54:05.438Z,65.47
2018-02-19T10:55:05.341Z,66.04
2018-02-19T10:56:05.295Z,65.66
2018-02-19T10:57:05.248Z,65.19
2018-02-19T10:58:05.205Z,65.00
2018-02-19T10:59:05.156Z,65.00
2018-02-19T11:00:05.117Z,64.62
2018-02-19T11:01:05.065Z,64.71
2018-02-19T11:02:05.017Z,64.90
2018-02-19T11:03:04.970Z,64.33
2018-02-19T11:04:04.957Z,65.09
2018-02-19T11:05:04.874Z,65.37
2018-02-19T11:06:04.868Z,65.28
2018-02-19T11:07:04.782Z,65.31
2018-02-19T11:08:04.734Z,64.46
2018-02-19T11:09:04.695Z,64.37
2018-02-19T11:10:04.641Z,64.56
2018-02-19T11:11:04.595Z,64.65
2018-02-19T11:12:04.559Z,65.22
2018-02-19T11:13:04.501Z,64.94
2018-02-19T11:14:04.460Z,65.03
2018-02-19T11:15:04.410Z,64.75
2018-02-19T11:16:04.366Z,64.37
2018-02-19T11:17:04.315Z,63.60
2018-02-19T11:18:04.268Z,63.60
2018-02-19T11:19:04.224Z,63.89
2018-02-19T11:20:04.179Z,63.32
2018-02-19T11:21:04.130Z,63.23
2018-02-19T11:22:04.083Z,63.51
2018-02-19T11:23:04.035Z,63.60
2018-02-19T11:24:03.995Z,64.46
2018-02-19T11:25:03.945Z,64.56
2018-02-19T11:26:03.898Z,63.70
2018-02-19T11:27:03.853Z,63.70
2018-02-19T11:28:03.805Z,62.66
2018-02-19T11:29:03.760Z,62.46
2018-02-19T11:30:03.713Z,62.37
2018-02-19T11:31:03.668Z,62.85
2018-02-19T11:32:03.619Z,61.71
2018-02-19T11:33:03.576Z,62.18
2018-02-19T11:34:03.529Z,62.50
2018-02-19T11:35:03.481Z,62.69
2018-02-19T11:36:03.435Z,63.35
2018-02-19T11:37:03.389Z,62.88
2018-02-19T11:38:03.347Z,62.02
2018-02-19T11:39:03.304Z,61.83
2018-02-19T11:40:03.257Z,61.45
2018-02-19T11:41:03.203Z,60.98
2018-02-19T11:42:03.158Z,60.22
2018-02-19T11:43:03.112Z,59.74
2018-02-19T11:44:03.067Z,60.22
2018-02-19T11:45:03.020Z,60.22
2018-02-19T11:46:02.973Z,60.03
2018-02-19T11:47:02.932Z,60.22
2018-02-19T11:48:02.883Z,60.31
2018-02-19T11:49:02.835Z,60.69
2018-02-19T11:50:02.794Z,60.41
2018-02-19T11:51:02.746Z,59.93
2018-02-19T11:52:02.703Z,60.79
2018-02-19T11:53:02.675Z,61.45
2018-02-19T11:54:02.609Z,61.65
2018-02-19T11:55:02.562Z,60.31
2018-02-19T11:56:02.516Z,60.03
2018-02-19T11:57:02.470Z,60.41
2018-02-19T11:58:02.426Z,59.46
2018-02-19T11:59:02.379Z,59.46
2018-02-19T12:00:02.335Z,60.22
2018-02-19T12:01:02.322Z,59.65
2018-02-19T12:02:02.240Z,59.74
2018-02-19T12:03:02.200Z,60.13
2018-02-19T12:04:02.150Z,59.74
2018-02-19T12:05:02.106Z,59.08
2018-02-19T12:06:02.106Z,60.31
2018-02-19T12:07:02.014Z,60.72
2018-02-19T12:08:01.967Z,59.20
2018-02-19T12:09:01.923Z,57.59
2018-02-19T12:10:01.876Z,57.78
2018-02-19T12:11:01.833Z,59.39
2018-02-19T12:12:01.788Z,59.58
2018-02-19T12:13:01.739Z,59.01
2018-02-19T12:14:01.693Z,57.71
2018-02-19T12:15:01.646Z,57.43
2018-02-19T12:16:01.605Z,57.52
2018-02-19T12:17:01.557Z,57.14
2018-02-19T12:18:01.513Z,57.62
2018-02-19T12:19:01.468Z,57.24
2018-02-19T12:20:01.422Z,56.48
2018-02-19T12:21:01.377Z,56.48
2018-02-19T12:22:01.333Z,56.38
2018-02-19T12:23:01.322Z,56.10
2018-02-19T12:24:01.241Z,55.43
2018-02-19T12:25:01.196Z,55.24
2018-02-19T12:26:01.154Z,55.71
2018-02-19T12:27:01.107Z,56.10
2018-02-19T12:28:01.059Z,55.90
2018-02-19T12:29:01.015Z,55.71
2018-02-19T12:30:00.970Z,56.38
2018-02-19T12:31:00.927Z,54.69
2018-02-19T12:32:00.878Z,55.33
2018-02-19T12:33:00.835Z,55.08
2018-02-19T12:34:00.806Z,55.17
2018-02-19T12:35:00.744Z,54.60
2018-02-19T12:36:00.700Z,55.17
2018-02-19T12:37:00.656Z,55.36
2018-02-19T12:38:00.613Z,54.89
2018-02-19T12:39:00.566Z,55.27
2018-02-19T12:40:00.527Z,55.93
2018-02-19T12:41:00.479Z,54.22
2018-02-19T12:42:00.433Z,54.22
2018-02-19T12:43:00.388Z,55.08
2018-02-19T12:44:00.348Z,54.13
2018-02-19T12:45:00.298Z,54.60
2018-02-19T12:46:00.256Z,53.55
2018-02-19T12:47:00.210Z,53.17
2018-02-19T12:48:00.194Z,53.17
2018-02-19T12:49:00.120Z,53.08
2018-02-19T12:50:00.080Z,53.27
2018-02-19T12:51:00.035Z,53.08
2018-02-19T12:51:59.985Z,53.94