createdAt,value
2023-04-02T00:00:00.926Z,97588.25
2023-04-02T00:02:31.251Z,97594.56
2023-04-02T00:05:16.565Z,97595.41
2023-04-02T00:07:44.680Z,97597.88
2023-04-02T00:10:32.002Z,97610.50
2023-04-02T00:13:10.544Z,97601.38
2023-04-02T00:15:39.137Z,97607.84
2023-04-02T00:18:06.365Z,97612.69
2023-04-02T00:20:38.472Z,97613.34
2023-04-02T00:23:05.509Z,97613.69
2023-04-02T00:25:36.560Z,97614.16
2023-04-02T00:28:04.143Z,97620.97
2023-04-02T00:30:30.952Z,97624.81
2023-04-02T00:32:58.062Z,97636.44
2023-04-02T00:35:29.277Z,97622.84
2023-04-02T00:37:56.719Z,97635.09
2023-04-02T00:40:27.965Z,97629.13
2023-04-02T00:42:58.034Z,97635.09
2023-04-02T00:45:28.985Z,97632.44
2023-04-02T00:47:57.350Z,97640.59
2023-04-02T00:50:39.995Z,97642.28
2023-04-02T00:53:26.158Z,97644.25
2023-04-02T00:55:53.448Z,97646.06
2023-04-02T00:58:33.819Z,97648.72
2023-04-02T01:01:01.049Z,97642.97
2023-04-02T01:03:34.351Z,97652.78
2023-04-02T01:06:10.828Z,97655.03
2023-04-02T01:08:46.537Z,97656.66
2023-04-02T01:11:50.461Z,97663.28
2023-04-02T01:14:45.777Z,97661.56
2023-04-02T01:17:39.118Z,97663.78
2023-04-02T01:20:42.089Z,97668.13
2023-04-02T01:23:21.202Z,97667.78
2023-04-02T01:25:56.475Z,97669.13
2023-04-02T01:28:32.001Z,97670.16
2023-04-02T01:31:01.456Z,97681.13
2023-04-02T01:33:32.257Z,97678.47
2023-04-02T01:36:22.729Z,97678.47
2023-04-02T01:39:06.916Z,97679.66
2023-04-02T01:42:11.986Z,97682.63
2023-04-02T01:44:52.862Z,97685.44
2023-04-02T01:47:24.510Z,97687.09
2023-04-02T01:49:56.844Z,97698.41
2023-04-02T01:52:41.166Z,97696.59
2023-04-02T01:55:13.259Z,97701.41
2023-04-02T01:57:47.117Z,97709.06
2023-04-02T02:00:17.813Z,97705.72
2023-04-02T02:02:48.786Z,97712.22
2023-04-02T02:05:18.638Z,97716.88
2023-04-02T02:07:45.698Z,97720.53
2023-04-02T02:10:39.473Z,97720.84
2023-04-02T02:13:06.648Z,97718.38
2023-04-02T02:15:34.449Z,97723.50
2023-04-02T02:18:05.412Z,97733.13
2023-04-02T02:20:34.345Z,97727.28
2023-04-02T02:23:03.652Z,97734.13
2023-04-02T02:25:35.962Z,97738.59
2023-04-02T02:28:10.101Z,97734.41
2023-04-02T02:30:43.640Z,97741.75
2023-04-02T02:33:31.148Z,97747.41
2023-04-02T02:36:23.150Z,97758.22
2023-04-02T02:39:09.585Z,97753.25
2023-04-02T02:41:46.750Z,97760.53
2023-04-02T02:44:36.376Z,97764.03
2023-04-02T02:47:13.472Z,97767.53
2023-04-02T02:49:43.458Z,97775.72
2023-04-02T02:52:14.852Z,97776.88
2023-04-02T02:54:46.625Z,97778.03
2023-04-02T02:57:19.000Z,97779.88
2023-04-02T02:59:46.698Z,97785.72
2023-04-02T03:02:15.438Z,97790.34
2023-04-02T03:04:47.092Z,97788.19
2023-04-02T03:07:16.188Z,97792.00
2023-04-02T03:10:00.487Z,97799.78
2023-04-02T03:12:37.799Z,97799.47
2023-04-02T03:15:28.660Z,97803.44
2023-04-02T03:18:01.550Z,97805.38
2023-04-02T03:20:57.719Z,97805.06
2023-04-02T03:23:32.554Z,97815.19
2023-04-02T03:26:05.080Z,97818.03
2023-04-02T03:28:37.471Z,97828.81
2023-04-02T03:31:23.831Z,97828.19
2023-04-02T03:33:56.774Z,97841.50
2023-04-02T03:36:46.673Z,97846.63
2023-04-02T03:39:30.456Z,97837.34
2023-04-02T03:42:10.202Z,97848.28
2023-04-02T03:44:48.382Z,97841.84
2023-04-02T03:47:20.894Z,97862.09
2023-04-02T03:50:00.411Z,97859.72
2023-04-02T03:52:28.800Z,97866.66
2023-04-02T03:54:57.025Z,97862.00
2023-04-02T03:57:46.299Z,97876.88
2023-04-02T04:00:21.157Z,97876.50
2023-04-02T04:02:52.461Z,97875.41
2023-04-02T04:05:29.082Z,97872.22
2023-04-02T04:08:02.958Z,97879.91
2023-04-02T04:10:31.136Z,97884.88
2023-04-02T04:13:06.254Z,97885.63
2023-04-02T04:15:41.850Z,97879.44
2023-04-02T04:18:34.695Z,97883.75
2023-04-02T04:21:31.270Z,97889.38
2023-04-02T04:24:03.812Z,97899.34
2023-04-02T04:26:49.576Z,97903.75
2023-04-02T04:29:40.735Z,97905.66
2023-04-02T04:32:32.447Z,97914.91
2023-04-02T04:35:08.195Z,97914.75
2023-04-02T04:37:39.854Z,97918.56
2023-04-02T04:40:18.860Z,97922.53
2023-04-02T04:42:48.482Z,97929.69
2023-04-02T04:45:31.664Z,97931.88
2023-04-02T04:48:03.356Z,97935.19
2023-04-02T04:50:49.110Z,97944.16
2023-04-02T04:53:20.069Z,97949.03
2023-04-02T04:55:49.894Z,97945.38
2023-04-02T04:58:26.924Z,97963.31
2023-04-02T05:01:03.459Z,97971.28
2023-04-02T05:03:55.005Z,97972.31
2023-04-02T05:06:30.547Z,97973.31
2023-04-02T05:09:03.589Z,97971.69
2023-04-02T05:11:42.585Z,97978.47
2023-04-02T05:14:20.720Z,97990.16
2023-04-02T05:17:10.464Z,97996.88
2023-04-02T05:19:53.042Z,97997.06
2023-04-02T05:22:36.147Z,98006.31
2023-04-02T05:25:20.906Z,98013.19
2023-04-02T05:28:10.309Z,98025.56
2023-04-02T05:31:12.409Z,98032.53
2023-04-02T05:33:39.990Z,98031.53
2023-04-02T05:36:12.383Z,98040.50
2023-04-02T05:38:44.202Z,98046.63
2023-04-02T05:41:40.722Z,98051.69
2023-04-02T05:44:42.492Z,98054.34
2023-04-02T05:47:14.754Z,98053.41
2023-04-02T05:50:12.687Z,98057.72
2023-04-02T05:52:47.799Z,98067.66
2023-04-02T05:55:17.397Z,98078.41
2023-04-02T05:57:59.006Z,98078.28
2023-04-02T06:00:39.815Z,98094.63
2023-04-02T06:03:20.276Z,98089.28
2023-04-02T06:05:46.834Z,98092.88
2023-04-02T06:08:38.471Z,98108.97
2023-04-02T06:11:13.227Z,98110.75
2023-04-02T06:13:39.869Z,98113.81
2023-04-02T06:16:07.308Z,98121.63
2023-04-02T06:18:36.736Z,98128.34
2023-04-02T06:21:05.435Z,98138.69
2023-04-02T06:23:35.541Z,98143.97
2023-04-02T06:26:19.367Z,98147.34
2023-04-02T06:28:55.848Z,98153.47
2023-04-02T06:31:29.416Z,98158.63
2023-04-02T06:33:57.078Z,98161.84
2023-04-02T06:36:25.278Z,98163.38
2023-04-02T06:38:54.292Z,98174.94
2023-04-02T06:41:24.403Z,98182.44
2023-04-02T06:43:55.966Z,98184.25
2023-04-02T06:46:22.496Z,98185.53
2023-04-02T06:48:52.206Z,98197.13
2023-04-02T06:51:23.448Z,98199.34
2023-04-02T06:53:51.704Z,98208.78
2023-04-02T06:56:41.506Z,98209.84
2023-04-02T06:59:09.010Z,98217.91
2023-04-02T07:01:45.215Z,98223.31
2023-04-02T07:04:11.843Z,98239.53
2023-04-02T07:06:38.327Z,98242.28
2023-04-02T07:09:05.519Z,98248.91
2023-04-02T07:11:32.046Z,98247.53
2023-04-02T07:13:58.575Z,98258.00
2023-04-02T07:16:27.188Z,98260.50
2023-04-02T07:19:01.120Z,98273.59
2023-04-02T07:21:27.912Z,98283.72
2023-04-02T07:23:55.418Z,98286.09
2023-04-02T07:26:26.626Z,98294.63
2023-04-02T07:28:54.483Z,98292.81
2023-04-02T07:31:25.719Z,98299.25
2023-04-02T07:33:55.071Z,98300.81
2023-04-02T07:36:23.624Z,98305.56
2023-04-02T07:38:50.685Z,98312.84
2023-04-02T07:41:19.499Z,98319.88
2023-04-02T07:43:46.110Z,98330.09
2023-04-02T07:46:16.555Z,98327.28
2023-04-02T07:48:44.168Z,98333.38
2023-04-02T07:51:21.101Z,98341.72
2023-04-02T07:53:50.936Z,98344.75
2023-04-02T07:56:19.794Z,98355.56
2023-04-02T07:58:46.710Z,98358.97
2023-04-02T08:01:24.004Z,98358.63
2023-04-02T08:03:51.732Z,98376.09
2023-04-02T08:06:21.037Z,98374.97
2023-04-02T08:08:47.461Z,98385.38
2023-04-02T08:11:13.983Z,98388.03
2023-04-02T08:13:40.614Z,98396.72
2023-04-02T08:16:08.008Z,98403.59
2023-04-02T08:18:36.096Z,98411.06
2023-04-02T08:21:02.981Z,98413.91
2023-04-02T08:23:29.453Z,98422.78
2023-04-02T08:25:55.972Z,98427.97
2023-04-02T08:28:22.960Z,98428.06
2023-04-02T08:30:50.277Z,98436.94
2023-04-02T08:33:18.021Z,98438.41
2023-04-02T08:35:48.630Z,98452.31
2023-04-02T08:38:19.543Z,98452.28
2023-04-02T08:40:50.407Z,98466.03
2023-04-02T08:43:28.732Z,98462.81
2023-04-02T08:46:16.527Z,98475.94
2023-04-02T08:48:47.481Z,98475.88
2023-04-02T08:51:36.413Z,98485.97
2023-04-02T08:54:28.054Z,98485.72
2023-04-02T08:57:20.624Z,98492.94
2023-04-02T08:59:47.927Z,98495.72
2023-04-02T09:02:39.744Z,98503.03
2023-04-02T09:05:15.580Z,98511.69
2023-04-02T09:07:44.342Z,98512.78
2023-04-02T09:10:17.567Z,98524.91
2023-04-02T09:12:48.174Z,98526.63
2023-04-02T09:15:14.844Z,98527.91
2023-04-02T09:17:53.243Z,98529.38
2023-04-02T09:20:29.296Z,98535.06
2023-04-02T09:22:56.689Z,98546.84
2023-04-02T09:25:27.174Z,98547.81
2023-04-02T09:27:56.106Z,98549.47
2023-04-02T09:30:31.449Z,98558.50
2023-04-02T09:33:07.260Z,98566.91
2023-04-02T09:35:36.809Z,98574.97
2023-04-02T09:38:22.585Z,98577.75
2023-04-02T09:40:55.140Z,98585.69
2023-04-02T09:43:21.663Z,98587.75
2023-04-02T09:46:13.630Z,98590.13
2023-04-02T09:48:47.327Z,98599.41
2023-04-02T09:51:20.762Z,98604.69
2023-04-02T09:56:19.785Z,98619.34
2023-04-02T09:59:03.122Z,98619.34
2023-04-02T10:01:36.286Z,98616.13
2023-04-02T10:04:26.601Z,98629.09
2023-04-02T10:06:57.881Z,98624.63
2023-04-02T10:09:36.626Z,98631.16
2023-04-02T10:12:07.454Z,98638.25
2023-04-02T10:14:43.895Z,98645.00
2023-04-02T10:17:24.932Z,98643.69
2023-04-02T10:20:06.146Z,98640.41
2023-04-02T10:22:32.879Z,98652.19
2023-04-02T10:24:59.605Z,98655.19
2023-04-02T10:27:44.893Z,98661.38
2023-04-02T10:30:29.249Z,98666.03
2023-04-02T10:33:06.183Z,98672.09
2023-04-02T10:35:53.896Z,98686.09
2023-04-02T10:38:31.122Z,98689.69
2023-04-02T10:41:06.937Z,98676.81
2023-04-02T10:44:17.055Z,98692.13
2023-04-02T10:46:54.484Z,98691.56
2023-04-02T10:49:34.557Z,98696.75
2023-04-02T10:52:20.035Z,98696.25
2023-04-02T10:54:53.458Z,98706.50
2023-04-02T10:57:32.103Z,98714.19
2023-04-02T11:00:18.431Z,98724.75
2023-04-02T11:02:54.090Z,98726.44
2023-04-02T11:05:29.416Z,98738.69
2023-04-02T11:08:10.617Z,98740.13
2023-04-02T11:10:43.029Z,98748.38
2023-04-02T11:13:47.687Z,98749.91
2023-04-02T11:16:17.416Z,98743.47
2023-04-02T11:19:18.814Z,98755.13
2023-04-02T11:22:16.285Z,98751.34
2023-04-02T11:24:48.556Z,98751.84
2023-04-02T11:27:18.854Z,98755.19
2023-04-02T11:29:51.804Z,98755.13
2023-04-02T11:32:25.361Z,98762.72
2023-04-02T11:35:07.245Z,98764.63
2023-04-02T11:37:45.571Z,98770.03
2023-04-02T11:40:12.122Z,98777.09
2023-04-02T11:42:40.451Z,98780.28
2023-04-02T11:45:22.044Z,98786.19
2023-04-02T11:48:01.034Z,98789.78
2023-04-02T11:50:33.650Z,98786.91
2023-04-02T11:53:24.483Z,98794.47
2023-04-02T11:55:53.902Z,98797.94
2023-04-02T11:58:54.545Z,98798.69
2023-04-02T12:01:48.399Z,98814.38
2023-04-02T12:04:21.103Z,98817.59
2023-04-02T12:07:07.161Z,98821.75
2023-04-02T12:09:42.448Z,98829.66
2023-04-02T12:12:28.825Z,98839.59
2023-04-02T12:14:57.656Z,98830.25
2023-04-02T12:17:27.535Z,98827.97
2023-04-02T12:19:57.659Z,98831.44
2023-04-02T12:22:27.917Z,98845.41
2023-04-02T12:24:58.905Z,98854.28
2023-04-02T12:27:29.351Z,98850.13
2023-04-02T12:30:19.074Z,98849.72
2023-04-02T12:32:46.320Z,98853.25
2023-04-02T12:35:30.767Z,98859.13
2023-04-02T12:37:58.168Z,98856.72
2023-04-02T12:40:26.189Z,98870.25
2023-04-02T12:42:53.185Z,98873.56
2023-04-02T12:45:26.181Z,98872.63
2023-04-02T12:47:55.482Z,98874.53
2023-04-02T12:50:22.937Z,98873.38
2023-04-02T12:52:53.226Z,98877.03
2023-04-02T12:55:23.970Z,98883.56
2023-04-02T12:57:59.326Z,98884.06
2023-04-02T13:00:25.765Z,98889.16
2023-04-02T13:03:01.034Z,98890.97
2023-04-02T13:05:50.520Z,98899.22
2023-04-02T13:08:31.090Z,98896.84
2023-04-02T13:11:02.899Z,98898.84
2023-04-02T13:13:38.491Z,98897.75
2023-04-02T13:16:17.251Z,98905.59
2023-04-02T13:18:47.000Z,98910.38
2023-04-02T13:21:16.449Z,98908.34
2023-04-02T13:23:44.160Z,98916.84
2023-04-02T13:26:26.111Z,98915.34
2023-04-02T13:28:59.729Z,98918.47
2023-04-02T13:31:26.810Z,98913.31
2023-04-02T13:33:53.411Z,98906.75
2023-04-02T13:36:20.634Z,98919.66
2023-04-02T13:38:47.256Z,98920.84
2023-04-02T13:41:48.281Z,98922.97
2023-04-02T13:44:19.921Z,98925.28
2023-04-02T13:46:46.896Z,98923.50
2023-04-02T13:49:13.451Z,98930.66
2023-04-02T13:51:46.543Z,98926.34
2023-04-02T13:54:25.677Z,98938.66
2023-04-02T13:56:52.938Z,98946.13
2023-04-02T13:59:19.875Z,98948.69
2023-04-02T14:01:47.958Z,98948.25
2023-04-02T14:04:21.802Z,98949.63
2023-04-02T14:07:02.128Z,98955.91
2023-04-02T14:09:43.841Z,98962.31
2023-04-02T14:12:31.401Z,98969.81
2023-04-02T14:15:07.006Z,98969.19
2023-04-02T14:17:51.895Z,98974.00
2023-04-02T14:20:36.707Z,98967.31
2023-04-02T14:23:18.338Z,98974.84
2023-04-02T14:26:02.527Z,98989.69
2023-04-02T14:28:49.202Z,98987.66
2023-04-02T14:31:34.001Z,98998.31
2023-04-02T14:34:12.298Z,98995.75
2023-04-02T14:36:38.790Z,99002.13
2023-04-02T14:39:28.362Z,99009.03
2023-04-02T14:42:09.578Z,99016.34
2023-04-02T14:44:44.994Z,99014.94
2023-04-02T14:47:37.273Z,99025.91
2023-04-02T14:50:30.482Z,99022.72
2023-04-02T14:53:08.030Z,99025.13
2023-04-02T14:55:43.575Z,99040.81
2023-04-02T14:58:18.811Z,99043.78
2023-04-02T15:00:55.915Z,99043.34
2023-04-02T15:03:24.380Z,99046.53
2023-04-02T15:05:57.979Z,99047.91
2023-04-02T15:08:27.261Z,99061.63
2023-04-02T15:11:08.028Z,99069.47
2023-04-02T15:13:51.454Z,99065.44
2023-04-02T15:16:23.572Z,99065.44
2023-04-02T15:18:52.210Z,99067.31
2023-04-02T15:21:29.413Z,99069.22
2023-04-02T15:24:04.765Z,99067.19
2023-04-02T15:26:47.458Z,99073.44
2023-04-02T15:29:49.314Z,99069.09
2023-04-02T15:32:36.071Z,99072.19
2023-04-02T15:35:28.734Z,99075.94
2023-04-02T15:38:19.882Z,99083.16
2023-04-02T15:40:53.248Z,99090.63
2023-04-02T15:43:48.377Z,99097.19
2023-04-02T15:46:39.445Z,99099.13
2023-04-02T15:49:08.790Z,99101.25
2023-04-02T15:51:54.205Z,99102.88
2023-04-02T15:54:37.794Z,99087.84
2023-04-02T15:57:24.834Z,99109.06
2023-04-02T16:00:27.828Z,99115.00
2023-04-02T16:03:20.887Z,99110.03
2023-04-02T16:06:16.938Z,99122.63
2023-04-02T16:09:02.727Z,99125.00
2023-04-02T16:11:29.457Z,99125.56
2023-04-02T16:14:13.285Z,99131.00
2023-04-02T16:16:42.337Z,99135.59
2023-04-02T16:19:17.216Z,99143.59
2023-04-02T16:21:50.410Z,99149.41
2023-04-02T16:24:16.985Z,99154.88
2023-04-02T16:27:11.615Z,99155.19
2023-04-02T16:29:54.645Z,99160.34
2023-04-02T16:32:59.873Z,99160.13
2023-04-02T16:35:43.098Z,99162.13
2023-04-02T16:38:31.688Z,99160.72
2023-04-02T16:41:08.497Z,99167.66
2023-04-02T16:44:09.365Z,99170.78
2023-04-02T16:47:00.826Z,99187.31
2023-04-02T16:50:08.677Z,99182.06
2023-04-02T16:52:58.036Z,99186.16
2023-04-02T16:55:43.407Z,99187.84
2023-04-02T16:58:38.174Z,99188.53
2023-04-02T17:01:18.101Z,99195.72
2023-04-02T17:04:01.129Z,99202.28
2023-04-02T17:06:50.307Z,99217.59
2023-04-02T17:09:23.873Z,99211.44
2023-04-02T17:11:56.110Z,99216.72
2023-04-02T17:14:28.460Z,99216.25
2023-04-02T17:17:01.076Z,99223.72
2023-04-02T17:19:29.340Z,99231.53
2023-04-02T17:22:03.178Z,99232.00
2023-04-02T17:24:40.492Z,99235.53
2023-04-02T17:27:20.311Z,99243.06
2023-04-02T17:29:52.759Z,99245.69
2023-04-02T17:32:27.660Z,99246.66
2023-04-02T17:34:54.225Z,99245.59
2023-04-02T17:37:29.764Z,99256.25
2023-04-02T17:40:08.361Z,99257.81
2023-04-02T17:42:52.163Z,99259.00
2023-04-02T17:45:40.468Z,99277.84
2023-04-02T17:48:31.820Z,99293.06
2023-04-02T17:51:30.467Z,99291.19
2023-04-02T17:54:34.432Z,99286.28
2023-04-02T17:57:19.496Z,99286.63
2023-04-02T18:00:08.168Z,99283.06
2023-04-02T18:03:11.655Z,99294.06
2023-04-02T18:05:56.695Z,99298.44
2023-04-02T18:08:32.771Z,99302.59
2023-04-02T18:11:34.105Z,99306.16
2023-04-02T18:14:24.311Z,99309.53
2023-04-02T18:17:28.864Z,99315.13
2023-04-02T18:20:01.186Z,99325.78
2023-04-02T18:22:54.191Z,99324.19
2023-04-02T18:25:34.804Z,99330.00
2023-04-02T18:28:16.123Z,99324.94
2023-04-02T18:31:00.669Z,99341.72
2023-04-02T18:33:57.176Z,99339.34
2023-04-02T18:36:36.461Z,99351.81
2023-04-02T18:39:13.559Z,99361.47
2023-04-02T18:42:01.399Z,99361.56
2023-04-02T18:44:48.747Z,99366.84
2023-04-02T18:47:34.765Z,99372.81
2023-04-02T18:50:15.843Z,99376.31
2023-04-02T18:52:42.686Z,99369.22
2023-04-02T18:55:22.248Z,99367.91
2023-04-02T18:57:55.331Z,99373.19
2023-04-02T19:00:38.750Z,99376.31
2023-04-02T19:03:17.099Z,99388.97
2023-04-02T19:05:51.730Z,99394.50
2023-04-02T19:08:28.192Z,99406.75
2023-04-02T19:10:59.602Z,99397.63
2023-04-02T19:13:26.343Z,99401.69
2023-04-02T19:16:02.841Z,99403.66
2023-04-02T19:18:50.769Z,99404.00
2023-04-02T19:21:36.374Z,99411.41
2023-04-02T19:24:22.570Z,99419.81
2023-04-02T19:27:30.637Z,99419.38
2023-04-02T19:30:02.746Z,99421.44
2023-04-02T19:32:49.037Z,99423.16
2023-04-02T19:35:31.529Z,99429.94
2023-04-02T19:38:39.354Z,99437.97
2023-04-02T19:41:24.378Z,99440.63
2023-04-02T19:43:50.929Z,99441.13
2023-04-02T19:46:17.451Z,99449.25
2023-04-02T19:48:59.732Z,99438.94
2023-04-02T19:51:26.330Z,99437.31
2023-04-02T19:53:52.737Z,99437.59
2023-04-02T19:56:19.140Z,99434.78
2023-04-02T19:58:45.652Z,99442.09
2023-04-02T20:01:12.197Z,99441.84
2023-04-02T20:03:38.738Z,99444.16
2023-04-02T20:06:05.416Z,99443.78
2023-04-02T20:08:32.066Z,99455.28
2023-04-02T20:11:00.007Z,99452.88
2023-04-02T20:13:26.545Z,99455.59
2023-04-02T20:15:53.568Z,99451.00
2023-04-02T20:18:20.567Z,99447.84
2023-04-02T20:20:48.348Z,99459.31
2023-04-02T20:23:16.897Z,99462.69
2023-04-02T20:25:52.836Z,99461.56
2023-04-02T20:28:20.821Z,99454.94
2023-04-02T20:30:49.844Z,99463.38
2023-04-02T20:33:22.056Z,99468.81
2023-04-02T20:35:50.690Z,99465.44
2023-04-02T20:38:18.040Z,99470.94
2023-04-02T20:40:46.410Z,99469.53
2023-04-02T20:43:13.086Z,99475.03
2023-04-02T20:45:39.617Z,99482.84
2023-04-02T20:48:06.771Z,99488.44
2023-04-02T20:50:33.466Z,99491.81
2023-04-02T20:53:00.181Z,99502.84
2023-04-02T20:55:26.722Z,99499.56
2023-04-02T20:57:53.800Z,99498.78
2023-04-02T21:00:23.299Z,99505.81
2023-04-02T21:02:50.106Z,99498.53
2023-04-02T21:05:16.599Z,99508.94
2023-04-02T21:07:43.206Z,99509.78
2023-04-02T21:10:10.324Z,99508.13
2023-04-02T21:12:39.410Z,99516.13
2023-04-02T21:15:06.635Z,99506.00
2023-04-02T21:17:33.185Z,99509.56
2023-04-02T21:19:59.691Z,99523.38
2023-04-02T21:22:26.185Z,99523.28
2023-04-02T21:24:52.705Z,99526.59
2023-04-02T21:27:19.166Z,99517.06
2023-04-02T21:29:45.563Z,99513.41
2023-04-02T21:32:20.780Z,99511.72
2023-04-02T21:34:48.006Z,99515.06
2023-04-02T21:37:14.406Z,99522.66
2023-04-02T21:39:40.866Z,99531.25
2023-04-02T21:42:07.495Z,99524.81
2023-04-02T21:44:34.001Z,99520.09
2023-04-02T21:47:00.390Z,99527.91
2023-04-02T21:49:27.609Z,99520.78
2023-04-02T21:51:54.075Z,99526.44
2023-04-02T21:54:21.218Z,99528.03
2023-04-02T21:56:48.158Z,99528.44
2023-04-02T21:59:16.364Z,99526.44
2023-04-02T22:01:46.789Z,99529.41
2023-04-02T22:04:19.585Z,99531.00
2023-04-02T22:06:47.372Z,99527.94
2023-04-02T22:09:16.973Z,99528.88
2023-04-02T22:11:46.753Z,99527.91
2023-04-02T22:14:13.816Z,99533.00
2023-04-02T22:16:41.066Z,99537.63
2023-04-02T22:19:11.119Z,99533.84
2023-04-02T22:21:38.084Z,99520.75
2023-04-02T22:24:07.433Z,99523.53
2023-04-02T22:26:35.028Z,99523.53
2023-04-02T22:29:01.557Z,99530.00
2023-04-02T22:31:30.857Z,99527.28
2023-04-02T22:33:59.064Z,99526.09
2023-04-02T22:36:27.113Z,99530.34
2023-04-02T22:38:54.423Z,99537.31
2023-04-02T22:41:25.705Z,99536.25
2023-04-02T22:43:53.102Z,99538.25
2023-04-02T22:46:20.122Z,99538.13
2023-04-02T22:48:47.667Z,99539.06
2023-04-02T22:51:15.996Z,99535.09
2023-04-02T22:53:43.048Z,99543.72
2023-04-02T22:56:15.448Z,99536.88
2023-04-02T22:58:42.132Z,99540.28
2023-04-02T23:01:10.342Z,99526.13
2023-04-02T23:03:36.816Z,99534.34
2023-04-02T23:06:07.251Z,99541.53
2023-04-02T23:08:34.915Z,99527.69
2023-04-02T23:11:11.001Z,99537.97
2023-04-02T23:13:38.458Z,99542.06
2023-04-02T23:16:07.603Z,99539.44
2023-04-02T23:18:35.635Z,99535.09
2023-04-02T23:21:02.851Z,99541.97
2023-04-02T23:23:30.349Z,99547.56
2023-04-02T23:26:19.656Z,99551.38
2023-04-02T23:28:46.098Z,99548.50
2023-04-02T23:31:15.796Z,99545.47
2023-04-02T23:33:42.684Z,99550.66
2023-04-02T23:36:20.138Z,99548.25
2023-04-02T23:38:46.784Z,99544.59
2023-04-02T23:41:16.997Z,99548.56
2023-04-02T23:43:43.887Z,99545.00
2023-04-02T23:46:10.696Z,99546.78
2023-04-02T23:48:37.338Z,99541.41
2023-04-02T23:51:04.033Z,99553.91
2023-04-02T23:53:30.496Z,99548.88
2023-04-02T23:55:56.960Z,99544.84
2023-04-02T23:58:23.468Z,99548.38
