createdAt,value
2023-05-05T00:24:30.463Z,97974.84
2023-05-05T00:54:33.910Z,97954.94
2023-05-05T01:25:00.239Z,97946.31
2023-05-05T01:55:05.154Z,97964.81
2023-05-05T02:25:09.258Z,97976.66
2023-05-05T02:55:12.164Z,97999.88
2023-05-05T03:25:15.299Z,97988.91
2023-05-05T03:55:18.469Z,97993.69
2023-05-05T04:25:21.360Z,98018.31
2023-05-05T04:55:24.294Z,98029.75
2023-05-05T05:25:27.437Z,98044.47
2023-05-05T05:55:30.406Z,98066.41
2023-05-05T06:25:33.361Z,98071.38
2023-05-05T06:55:36.318Z,98078.75
2023-05-05T07:25:39.390Z,98094.69
2023-05-05T07:55:42.491Z,98099.66
2023-05-05T08:25:46.014Z,98108.81
2023-05-05T08:55:51.064Z,98103.66
2023-05-05T09:26:04.824Z,98101.66
2023-05-05T09:56:08.547Z,98086.56
2023-05-05T10:26:13.769Z,98092.63
2023-05-05T10:56:22.277Z,98070.38
2023-05-05T11:26:50.476Z,98021.34
2023-05-05T11:56:54.590Z,97998.09
2023-05-05T12:27:07.333Z,97993.81
2023-05-05T12:57:14.416Z,97980.41
2023-05-05T13:27:17.522Z,97948.53
2023-05-05T13:57:20.511Z,97950.38
2023-05-05T14:27:23.884Z,97992.06
2023-05-05T14:57:26.973Z,97974.06
2023-05-05T15:27:30.008Z,97966.91
2023-05-05T15:57:33.194Z,97966.63
2023-05-05T16:27:36.351Z,97961.25
2023-05-05T16:57:39.444Z,97951.94
2023-05-05T17:27:43.503Z,97960.91
2023-05-05T17:57:46.562Z,97959.41
2023-05-05T18:27:49.622Z,97973.81
2023-05-05T18:57:52.606Z,98005.16
2023-05-05T19:27:55.597Z,98033.53
2023-05-05T19:57:58.613Z,98047.91
2023-05-05T20:28:01.732Z,98062.63
2023-05-05T20:58:05.433Z,98076.97
2023-05-05T21:28:08.191Z,98074.69
2023-05-05T21:58:11.129Z,98074.44
2023-05-05T22:28:14.087Z,98081.31
2023-05-05T22:58:16.976Z,98095.91
2023-05-05T23:28:20.126Z,98083.44
2023-05-05T23:58:23.002Z,98083.38
