createdAt,value
2023-02-08T00:05:16.176Z,0.8
2023-02-08T00:18:16.219Z,1.0
2023-02-08T00:31:16.324Z,0
2023-02-08T00:44:16.215Z,0.8
2023-02-08T00:57:16.195Z,0
2023-02-08T01:10:16.165Z,0
2023-02-08T01:23:16.185Z,0
2023-02-08T01:36:16.205Z,0
2023-02-08T01:49:16.196Z,0
2023-02-08T02:02:16.178Z,0
2023-02-08T02:15:16.203Z,0
2023-02-08T02:28:16.250Z,0
2023-02-08T02:41:16.195Z,0
2023-02-08T02:54:16.190Z,0
2023-02-08T03:07:16.205Z,0
2023-02-08T03:20:16.185Z,0
2023-02-08T03:33:16.191Z,0
2023-02-08T03:46:16.207Z,0.8
2023-02-08T03:59:16.195Z,0.8
2023-02-08T04:12:16.215Z,0.2
2023-02-08T04:25:16.198Z,0
2023-02-08T04:38:16.219Z,0
2023-02-08T04:51:16.203Z,0.8
2023-02-08T05:04:16.213Z,0.8
2023-02-08T05:17:16.236Z,0.8
2023-02-08T05:30:16.246Z,0.6
2023-02-08T05:43:16.249Z,0.8
2023-02-08T05:56:16.236Z,0
2023-02-08T06:09:16.233Z,0
2023-02-08T06:22:16.270Z,0
2023-02-08T06:35:16.274Z,0
2023-02-08T06:48:16.352Z,0
2023-02-08T07:01:16.445Z,0
2023-02-08T07:14:16.327Z,0
2023-02-08T07:27:16.322Z,0
2023-02-08T07:31:02.832Z,0.8
2023-02-08T07:44:02.969Z,0
2023-02-08T07:57:03.739Z,0
2023-02-08T08:10:03.424Z,0
2023-02-08T08:23:03.648Z,0
2023-02-08T08:36:03.682Z,0
2023-02-08T08:49:03.912Z,0.8
2023-02-08T09:02:04.382Z,0.9
2023-02-08T09:15:04.716Z,0
2023-02-08T09:28:04.510Z,1.0
2023-02-08T09:41:04.539Z,1.3
2023-02-08T09:54:04.461Z,0.8
2023-02-08T10:07:04.595Z,0.4
2023-02-08T10:19:46.124Z,1.2
2023-02-08T10:32:46.662Z,2.0
2023-02-08T10:45:46.140Z,1.3
2023-02-08T10:58:46.125Z,2.4
2023-02-08T11:11:46.126Z,1.4
2023-02-08T11:19:01.345Z,0.4
2023-02-08T11:32:01.512Z,1.6
2023-02-08T11:45:01.471Z,0.4
2023-02-08T11:58:01.546Z,1.3
2023-02-08T12:11:01.620Z,0.9
2023-02-08T12:24:01.651Z,1.9
2023-02-08T12:38:01.639Z,1.3
2023-02-08T12:52:01.715Z,1.8
2023-02-08T13:05:01.759Z,1.7
2023-02-08T13:18:01.672Z,1.6
2023-02-08T13:31:01.873Z,1.6
2023-02-08T13:44:01.749Z,1.6
2023-02-08T13:57:01.791Z,1.9
2023-02-08T14:10:01.836Z,1.4
2023-02-08T14:23:01.771Z,2.1
2023-02-08T14:36:01.762Z,1.3
2023-02-08T14:49:01.758Z,1.0
2023-02-08T15:02:01.828Z,0.6
2023-02-08T15:15:01.761Z,0.4
2023-02-08T15:28:01.832Z,1.2
2023-02-08T15:42:02.092Z,0.9
2023-02-08T15:55:02.182Z,0.8
2023-02-08T16:08:02.234Z,1.0
2023-02-08T16:21:02.209Z,0.9
2023-02-08T16:34:02.222Z,1.0
2023-02-08T16:47:02.282Z,0.8
2023-02-08T17:00:02.275Z,0.9
2023-02-08T17:12:10.747Z,0
2023-02-08T17:24:02.305Z,0
2023-02-08T17:36:02.563Z,0
2023-02-08T17:48:02.649Z,0
2023-02-08T18:00:02.751Z,0.9
2023-02-08T18:12:02.649Z,1.4
2023-02-08T18:24:02.637Z,1.7
2023-02-08T18:36:02.651Z,1.4
2023-02-08T18:48:02.650Z,1.1
2023-02-08T19:00:02.628Z,1.2
2023-02-08T19:12:02.691Z,1.2
2023-02-08T19:24:02.633Z,1.2
2023-02-08T19:36:02.665Z,1.4
2023-02-08T19:45:30.692Z,1.2
2023-02-08T19:57:30.675Z,1.4
2023-02-08T20:09:30.629Z,1.1
2023-02-08T20:21:30.653Z,0
2023-02-08T20:33:30.642Z,1.5
2023-02-08T20:45:30.695Z,1.3
2023-02-08T20:57:30.773Z,1.9
2023-02-08T21:09:30.712Z,1.3
2023-02-08T21:21:30.694Z,1.0
2023-02-08T21:33:30.734Z,0
2023-02-08T21:45:30.720Z,0.6
2023-02-08T21:57:30.726Z,1.0
2023-02-08T22:09:30.720Z,1.6
2023-02-08T22:21:30.757Z,0.9
2023-02-08T22:33:30.734Z,1.7
2023-02-08T22:45:30.731Z,1.4
2023-02-08T22:57:30.730Z,1.5
2023-02-08T23:09:30.753Z,1.0
2023-02-08T23:21:30.821Z,1.3
2023-02-08T23:33:30.753Z,0.8
2023-02-08T23:45:30.802Z,0.6
2023-02-08T23:57:30.797Z,0.8
