createdAt,value
2018-09-23T00:00:33.543Z,77.06
2018-09-23T00:03:01.705Z,76.80
2018-09-23T00:05:29.910Z,76.85
2018-09-23T00:07:58.099Z,76.96
2018-09-23T00:10:26.272Z,76.75
2018-09-23T00:12:54.443Z,76.49
2018-09-23T00:15:22.593Z,76.54
2018-09-23T00:17:50.710Z,76.15
2018-09-23T00:20:18.822Z,76.74
2018-09-23T00:22:46.954Z,76.10
2018-09-23T00:25:15.130Z,76.26
2018-09-23T00:27:43.407Z,76.11
2018-09-23T00:30:11.586Z,77.05
2018-09-23T00:32:39.737Z,76.44
2018-09-23T00:35:07.903Z,76.67
2018-09-23T00:37:36.103Z,76.75
2018-09-23T00:40:04.712Z,77.60
2018-09-23T00:42:32.869Z,77.12
2018-09-23T00:45:01.140Z,76.27
2018-09-23T00:47:29.275Z,75.58
2018-09-23T00:49:57.409Z,76.57
2018-09-23T00:52:25.667Z,75.68
2018-09-23T00:54:53.867Z,75.72
2018-09-23T00:57:22.040Z,77.03
2018-09-23T00:59:50.367Z,76.53
2018-09-23T01:02:18.775Z,76.00
2018-09-23T01:04:46.915Z,76.30
2018-09-23T01:07:15.091Z,76.12
2018-09-23T01:09:43.301Z,76.97
2018-09-23T01:12:11.515Z,76.45
2018-09-23T01:14:39.731Z,76.77
2018-09-23T01:17:08.497Z,75.91
2018-09-23T01:19:37.160Z,76.17
2018-09-23T01:22:05.662Z,76.41
2018-09-23T01:24:33.867Z,77.12
2018-09-23T01:27:02.019Z,76.33
2018-09-23T01:29:30.168Z,76.39
2018-09-23T01:31:58.455Z,75.98
2018-09-23T01:34:26.635Z,76.46
2018-09-23T01:36:54.781Z,76.16
2018-09-23T01:39:22.923Z,76.78
2018-09-23T01:41:51.097Z,76.42
2018-09-23T01:44:19.327Z,77.11
2018-09-23T01:46:47.503Z,76.80
2018-09-23T01:49:15.651Z,77.37
2018-09-23T01:51:43.847Z,77.72
2018-09-23T01:54:11.989Z,78.29
2018-09-23T01:56:40.363Z,78.79
2018-09-23T01:59:08.688Z,79.38
2018-09-23T02:01:36.859Z,79.72
2018-09-23T02:04:05.075Z,79.19
2018-09-23T02:06:33.347Z,79.42
2018-09-23T02:09:01.521Z,79.71
2018-09-23T02:11:29.755Z,79.80
2018-09-23T02:13:57.905Z,79.71
2018-09-23T02:16:26.070Z,79.35
2018-09-23T02:18:54.315Z,79.38
2018-09-23T02:21:22.506Z,78.67
2018-09-23T02:23:50.685Z,79.43
2018-09-23T02:26:18.965Z,79.98
2018-09-23T02:28:47.215Z,80.61
2018-09-23T02:31:15.489Z,80.01
2018-09-23T02:33:43.624Z,80.35
2018-09-23T02:36:11.832Z,79.72
2018-09-23T02:38:39.985Z,79.65
2018-09-23T02:41:08.158Z,80.30
2018-09-23T02:43:36.285Z,80.83
2018-09-23T02:46:04.432Z,80.68
2018-09-23T02:48:32.605Z,81.26
2018-09-23T02:51:00.759Z,80.96
2018-09-23T02:53:28.930Z,81.59
2018-09-23T02:55:57.255Z,81.81
2018-09-23T02:58:25.471Z,81.25
2018-09-23T03:00:53.741Z,81.12
2018-09-23T03:03:22.805Z,81.36
2018-09-23T03:05:51.008Z,81.11
2018-09-23T03:08:19.389Z,80.96
2018-09-23T03:10:47.644Z,81.15
2018-09-23T03:13:15.869Z,81.61
2018-09-23T03:15:44.226Z,82.19
2018-09-23T03:18:12.369Z,81.96
2018-09-23T03:20:40.712Z,83.03
2018-09-23T03:23:08.927Z,81.99
2018-09-23T03:25:37.055Z,83.31
2018-09-23T03:28:05.428Z,83.07
2018-09-23T03:30:33.652Z,83.02
2018-09-23T03:33:01.869Z,82.58
2018-09-23T03:35:30.087Z,82.19
2018-09-23T03:37:58.410Z,83.18
2018-09-23T03:40:26.575Z,83.60
2018-09-23T03:42:54.959Z,83.86
2018-09-23T03:45:23.238Z,83.24
2018-09-23T03:47:51.408Z,83.95
2018-09-23T03:50:19.601Z,84.20
2018-09-23T03:52:47.775Z,84.18
2018-09-23T03:55:16.019Z,84.43
2018-09-23T03:57:44.175Z,83.75
2018-09-23T04:00:12.339Z,83.83
2018-09-23T04:02:40.599Z,84.08
2018-09-23T04:05:08.771Z,84.64
2018-09-23T04:07:36.908Z,84.77
2018-09-23T04:10:05.088Z,85.12
2018-09-23T04:12:33.251Z,85.04
2018-09-23T04:15:01.423Z,85.52
2018-09-23T04:17:29.575Z,85.25
2018-09-23T04:19:57.723Z,84.46
2018-09-23T04:22:25.824Z,85.16
2018-09-23T04:24:54.022Z,84.59
2018-09-23T04:27:22.216Z,84.40
2018-09-23T04:29:50.367Z,83.69
2018-09-23T04:32:18.635Z,83.14
2018-09-23T04:34:46.871Z,82.98
2018-09-23T04:37:15.179Z,82.62
2018-09-23T04:39:43.346Z,82.02
2018-09-23T04:42:11.705Z,81.83
2018-09-23T04:44:39.929Z,82.13
2018-09-23T04:47:08.145Z,82.34
2018-09-23T04:49:36.299Z,82.33
2018-09-23T04:52:04.443Z,82.05
2018-09-23T04:54:32.592Z,82.35
2018-09-23T04:57:00.747Z,81.62
2018-09-23T04:59:29.039Z,82.73
2018-09-23T05:01:57.225Z,82.16
2018-09-23T05:04:25.463Z,83.19
2018-09-23T05:06:53.670Z,83.27
2018-09-23T05:09:21.807Z,82.54
2018-09-23T05:11:50.035Z,81.90
2018-09-23T05:14:18.172Z,81.65
2018-09-23T05:16:46.379Z,81.86
2018-09-23T05:19:14.613Z,81.32
2018-09-23T05:21:42.737Z,82.32
2018-09-23T05:24:10.938Z,81.90
2018-09-23T05:26:39.199Z,81.43
2018-09-23T05:29:07.399Z,80.76
2018-09-23T05:31:35.577Z,80.81
2018-09-23T05:34:03.844Z,80.33
2018-09-23T05:36:32.036Z,80.85
2018-09-23T05:39:00.280Z,80.10
2018-09-23T05:41:28.511Z,80.12
2018-09-23T05:43:56.751Z,80.50
2018-09-23T05:46:24.929Z,79.49
2018-09-23T05:48:53.326Z,79.72
2018-09-23T05:51:21.499Z,79.54
2018-09-23T05:53:49.692Z,79.13
2018-09-23T05:56:17.861Z,79.11
2018-09-23T05:58:45.985Z,78.21
2018-09-23T06:01:14.205Z,78.84
2018-09-23T06:03:42.385Z,78.78
2018-09-23T06:06:10.595Z,79.04
2018-09-23T06:08:38.787Z,78.65
2018-09-23T06:11:06.953Z,78.21
2018-09-23T06:13:35.060Z,78.45
2018-09-23T06:16:03.227Z,77.94
2018-09-23T06:18:31.459Z,76.57
2018-09-23T06:20:59.652Z,76.43
2018-09-23T06:23:27.899Z,76.23
2018-09-23T06:25:56.078Z,76.44
2018-09-23T06:28:24.249Z,76.45
2018-09-23T06:30:52.459Z,77.01
2018-09-23T06:33:20.989Z,76.86
2018-09-23T06:35:49.160Z,76.83
2018-09-23T06:38:18.003Z,76.65
2018-09-23T06:40:46.259Z,76.24
2018-09-23T06:43:14.401Z,76.06
2018-09-23T06:45:42.701Z,74.70
2018-09-23T06:48:10.804Z,75.15
2018-09-23T06:50:39.655Z,74.74
2018-09-23T06:53:07.905Z,73.76
2018-09-23T06:55:36.221Z,73.92
2018-09-23T06:58:04.422Z,74.24
2018-09-23T07:00:32.679Z,73.96
2018-09-23T07:03:00.820Z,73.93
2018-09-23T07:05:29.063Z,73.62
2018-09-23T07:07:57.300Z,73.52
2018-09-23T07:10:25.510Z,73.80
2018-09-23T07:12:53.973Z,73.49
2018-09-23T07:15:22.109Z,73.10
2018-09-23T07:17:50.292Z,71.91
2018-09-23T07:20:18.527Z,70.61
2018-09-23T07:22:46.701Z,70.11
2018-09-23T07:25:14.912Z,70.12
2018-09-23T07:27:43.082Z,70.17
2018-09-23T07:30:11.331Z,69.96
2018-09-23T07:32:39.663Z,70.75
2018-09-23T07:35:07.853Z,70.66
2018-09-23T07:37:36.441Z,69.87
2018-09-23T07:40:04.952Z,70.75
2018-09-23T07:42:33.221Z,69.00
2018-09-23T07:45:02.150Z,69.30
2018-09-23T07:50:04.883Z,68.08
2018-09-23T07:52:33.017Z,68.51
2018-09-23T07:55:01.200Z,69.01
2018-09-23T07:57:30.143Z,69.86
2018-09-23T07:59:58.303Z,69.15
2018-09-23T08:02:26.739Z,69.65
2018-09-23T08:04:54.935Z,67.34
2018-09-23T08:07:23.147Z,67.10
2018-09-23T08:09:51.284Z,68.05
2018-09-23T08:12:19.564Z,68.12
2018-09-23T08:14:48.300Z,67.45
2018-09-23T08:17:16.242Z,67.15
2018-09-23T08:19:44.476Z,66.29
2018-09-23T08:22:12.616Z,65.34
2018-09-23T08:24:40.815Z,65.54
2018-09-23T08:27:09.194Z,66.66
2018-09-23T08:29:37.360Z,66.18
2018-09-23T08:32:05.710Z,65.08
2018-09-23T08:34:33.950Z,63.64
2018-09-23T08:37:02.712Z,64.07
2018-09-23T08:39:30.912Z,63.68
2018-09-23T08:41:59.116Z,63.77
2018-09-23T08:44:28.188Z,64.27
2018-09-23T08:46:56.469Z,64.11
2018-09-23T08:49:24.934Z,64.40
2018-09-23T08:51:53.209Z,63.84
2018-09-23T08:54:21.419Z,63.17
2018-09-23T08:56:49.680Z,62.69
2018-09-23T08:59:18.167Z,64.07
2018-09-23T09:01:46.500Z,62.61
2018-09-23T09:04:14.628Z,61.72
2018-09-23T09:06:42.806Z,61.43
2018-09-23T09:09:10.986Z,61.94
2018-09-23T09:11:39.261Z,62.58
2018-09-23T09:14:07.442Z,62.17
2018-09-23T09:16:35.694Z,60.99
2018-09-23T09:19:03.843Z,61.07
2018-09-23T09:21:32.324Z,61.19
2018-09-23T09:24:00.474Z,60.40
2018-09-23T09:26:28.678Z,60.60
2018-09-23T09:28:56.964Z,61.12
2018-09-23T09:31:25.164Z,60.81
2018-09-23T09:33:53.344Z,59.52
2018-09-23T09:36:21.571Z,59.27
2018-09-23T09:38:49.818Z,58.28
2018-09-23T09:41:18.011Z,58.34
2018-09-23T09:43:46.690Z,59.15
2018-09-23T09:46:14.867Z,59.91
2018-09-23T09:48:43.112Z,59.21
2018-09-23T09:51:11.652Z,58.40
2018-09-23T09:53:40.005Z,58.84
2018-09-23T09:56:08.211Z,58.28
2018-09-23T09:58:36.981Z,58.18
2018-09-23T10:01:06.219Z,55.11
2018-09-23T10:03:35.513Z,56.08
2018-09-23T10:06:03.712Z,56.28
2018-09-23T10:08:32.126Z,56.73
2018-09-23T10:11:00.342Z,56.86
2018-09-23T10:13:28.608Z,56.14
2018-09-23T10:15:58.897Z,55.15
2018-09-23T10:18:27.802Z,54.21
2018-09-23T10:20:56.643Z,52.74
2018-09-23T10:23:24.900Z,52.27
2018-09-23T10:25:53.026Z,52.05
2018-09-23T10:28:21.441Z,53.56
2018-09-23T10:30:49.703Z,53.26
2018-09-23T10:33:17.893Z,54.60
2018-09-23T10:35:46.085Z,53.78
2018-09-23T10:38:14.364Z,54.45
2018-09-23T10:40:42.564Z,56.00
2018-09-23T10:43:10.802Z,56.50
2018-09-23T10:45:38.937Z,56.77
2018-09-23T10:48:07.387Z,56.00
2018-09-23T10:50:36.436Z,55.80
2018-09-23T10:53:05.021Z,53.96
2018-09-23T10:55:33.347Z,54.26
2018-09-23T10:58:02.778Z,54.75
2018-09-23T11:00:33.101Z,53.81
2018-09-23T11:03:04.552Z,53.61
2018-09-23T11:05:38.542Z,55.27
2018-09-23T11:08:07.791Z,57.71
2018-09-23T11:10:36.170Z,58.73
2018-09-23T11:13:09.449Z,57.72
2018-09-23T11:15:44.089Z,59.14
2018-09-23T11:18:19.126Z,57.48
2018-09-23T11:20:49.426Z,57.70
2018-09-23T11:23:18.016Z,59.32
2018-09-23T11:25:46.164Z,60.17
2018-09-23T11:28:14.436Z,63.13
2018-09-23T11:30:42.920Z,60.45
2018-09-23T11:33:11.184Z,61.67
2018-09-23T11:35:39.496Z,60.13
2018-09-23T11:38:07.767Z,59.97
2018-09-23T11:40:36.063Z,59.62
2018-09-23T11:43:04.439Z,59.58
2018-09-23T11:45:32.681Z,62.68
2018-09-23T11:48:01.001Z,65.34
2018-09-23T11:50:29.254Z,67.03
2018-09-23T11:52:57.580Z,68.97
2018-09-23T11:55:25.780Z,69.07
2018-09-23T11:57:54.744Z,70.61
2018-09-23T12:00:23.882Z,70.84
2018-09-23T12:02:52.355Z,71.28
2018-09-23T12:05:20.739Z,73.22
2018-09-23T12:07:49.148Z,71.39
2018-09-23T12:10:17.555Z,74.70
2018-09-23T12:12:45.744Z,73.91
2018-09-23T12:15:14.072Z,75.41
2018-09-23T12:17:42.318Z,74.24
2018-09-23T12:20:11.048Z,76.42
2018-09-23T12:22:39.316Z,76.20
2018-09-23T12:25:07.657Z,75.50
2018-09-23T12:27:35.879Z,78.52
2018-09-23T12:30:04.045Z,76.35
2018-09-23T12:32:32.179Z,77.31
2018-09-23T12:35:00.501Z,79.35
2018-09-23T12:37:28.811Z,80.84
2018-09-23T12:39:56.960Z,79.58
2018-09-23T12:42:25.220Z,79.03
2018-09-23T12:44:53.415Z,81.36
2018-09-23T12:47:21.725Z,81.21
2018-09-23T12:49:50.050Z,80.40
2018-09-23T12:52:18.333Z,79.56
2018-09-23T12:54:46.557Z,81.13
2018-09-23T12:57:14.836Z,83.01
2018-09-23T12:59:43.022Z,82.51
2018-09-23T13:02:11.244Z,82.87
2018-09-23T13:04:39.490Z,83.67
2018-09-23T13:07:07.751Z,84.66
2018-09-23T13:09:35.978Z,85.69
2018-09-23T13:12:04.400Z,86.18
2018-09-23T13:14:32.709Z,88.77
2018-09-23T13:17:01.070Z,86.96
2018-09-23T13:19:29.644Z,87.86
2018-09-23T13:21:57.840Z,87.76
2018-09-23T13:24:26.323Z,87.11
2018-09-23T13:26:54.699Z,87.37
2018-09-23T13:29:22.897Z,89.40
2018-09-23T13:31:51.122Z,88.95
2018-09-23T13:34:19.396Z,89.06
2018-09-23T13:36:47.622Z,87.54
2018-09-23T13:39:15.841Z,88.24
2018-09-23T13:41:44.321Z,90.51
2018-09-23T13:44:12.858Z,88.87
2018-09-23T13:46:42.143Z,88.98
2018-09-23T13:49:10.530Z,89.35
2018-09-23T13:51:38.816Z,89.81
2018-09-23T13:54:07.079Z,89.59
2018-09-23T13:56:35.266Z,89.73
2018-09-23T13:59:05.227Z,88.08
2018-09-23T14:01:35.411Z,88.40
2018-09-23T14:04:03.891Z,88.57
2018-09-23T14:06:32.180Z,90.44
2018-09-23T14:09:00.714Z,90.60
2018-09-23T14:11:28.999Z,90.94
2018-09-23T14:13:57.208Z,89.74
2018-09-23T14:16:25.489Z,90.02
2018-09-23T14:18:53.749Z,91.43
2018-09-23T14:21:21.970Z,90.56
2018-09-23T14:23:50.611Z,89.35
2018-09-23T14:26:21.479Z,90.28
2018-09-23T14:28:50.577Z,90.54
2018-09-23T14:31:18.794Z,90.55
2018-09-23T14:33:47.212Z,90.91
2018-09-23T14:36:15.703Z,89.19
2018-09-23T14:38:44.011Z,90.77
2018-09-23T14:41:16.857Z,90.06
2018-09-23T14:43:45.089Z,90.58
2018-09-23T14:46:13.426Z,90.23
2018-09-23T14:48:42.386Z,90.00
2018-09-23T14:51:10.720Z,92.16
2018-09-23T14:53:39.012Z,92.36
2018-09-23T14:56:12.334Z,91.13
2018-09-23T14:58:41.183Z,91.24
2018-09-23T15:01:09.487Z,92.06
2018-09-23T15:03:37.800Z,91.77
2018-09-23T15:06:06.273Z,92.02
2018-09-23T15:08:34.773Z,92.63
2018-09-23T15:11:03.636Z,92.63
2018-09-23T15:13:31.960Z,92.38
2018-09-23T15:16:00.260Z,92.90
2018-09-23T15:18:28.534Z,92.10
2018-09-23T15:20:56.844Z,92.69
2018-09-23T15:23:25.158Z,91.59
2018-09-23T15:25:53.373Z,91.96
2018-09-23T15:28:22.085Z,91.24
2018-09-23T15:30:50.415Z,92.34
2018-09-23T15:33:18.802Z,93.26
2018-09-23T15:35:47.286Z,92.55
2018-09-23T15:38:15.652Z,92.14
2018-09-23T15:40:44.741Z,91.52
2018-09-23T15:43:13.129Z,93.09
2018-09-23T15:45:41.617Z,93.52
2018-09-23T15:48:10.051Z,94.01
2018-09-23T15:50:38.283Z,92.90
2018-09-23T15:53:06.665Z,93.56
2018-09-23T15:55:34.934Z,93.92
2018-09-23T15:58:03.212Z,93.72
2018-09-23T16:00:31.448Z,93.29
2018-09-23T16:02:59.695Z,93.42
2018-09-23T16:05:27.967Z,93.65
2018-09-23T16:07:56.405Z,93.08
2018-09-23T16:10:25.109Z,94.25
2018-09-23T16:12:53.465Z,92.60
2018-09-23T16:15:21.810Z,92.47
2018-09-23T16:17:50.125Z,93.21
2018-09-23T16:20:18.554Z,92.75
2018-09-23T16:22:47.243Z,92.55
2018-09-23T16:25:15.540Z,92.46
2018-09-23T16:27:44.083Z,93.48
2018-09-23T16:30:12.649Z,92.65
2018-09-23T16:32:40.906Z,92.10
2018-09-23T16:35:09.420Z,92.10
2018-09-23T16:37:38.017Z,91.25
2018-09-23T16:40:06.348Z,91.48
2018-09-23T16:42:34.638Z,92.12
2018-09-23T16:45:02.963Z,91.39
2018-09-23T16:47:31.273Z,92.46
2018-09-23T16:52:34.103Z,91.59
2018-09-23T16:55:02.494Z,91.83
2018-09-23T16:57:30.698Z,91.56
2018-09-23T16:59:59.007Z,92.22
2018-09-23T17:02:27.232Z,91.28
2018-09-23T17:04:55.468Z,91.00
2018-09-23T17:07:24.498Z,91.08
2018-09-23T17:09:53.139Z,91.70
2018-09-23T17:12:22.186Z,91.66
2018-09-23T17:14:56.500Z,91.89
2018-09-23T17:17:24.843Z,91.78
2018-09-23T17:19:53.141Z,91.95
2018-09-23T17:22:22.009Z,91.43
2018-09-23T17:24:50.327Z,91.91
2018-09-23T17:27:18.747Z,91.80
2018-09-23T17:29:47.060Z,91.71
2018-09-23T17:32:15.440Z,92.70
2018-09-23T17:34:44.457Z,93.24
2018-09-23T17:37:12.716Z,91.95
2018-09-23T17:39:40.962Z,91.47
2018-09-23T17:42:09.347Z,90.73
2018-09-23T17:44:38.020Z,91.01
2018-09-23T17:47:06.738Z,90.64
2018-09-23T17:49:37.351Z,91.42
2018-09-23T17:52:10.668Z,91.08
2018-09-23T17:54:39.661Z,91.28
2018-09-23T17:57:07.911Z,91.01
2018-09-23T17:59:36.242Z,91.24
2018-09-23T18:02:04.729Z,91.29
2018-09-23T18:04:32.981Z,89.86
2018-09-23T18:07:01.418Z,90.11
2018-09-23T18:09:30.293Z,90.81
2018-09-23T18:11:59.448Z,90.42
2018-09-23T18:14:28.370Z,91.47
2018-09-23T18:16:56.877Z,91.83
2018-09-23T18:19:25.357Z,92.85
2018-09-23T18:21:53.637Z,92.71
2018-09-23T18:24:21.921Z,90.08
2018-09-23T18:26:50.265Z,89.98
2018-09-23T18:29:18.715Z,90.54
2018-09-23T18:31:47.009Z,90.00
2018-09-23T18:34:15.915Z,90.10
2018-09-23T18:36:44.260Z,90.93
2018-09-23T18:39:12.684Z,90.87
2018-09-23T18:41:41.797Z,91.18
2018-09-23T18:44:11.856Z,89.46
2018-09-23T18:46:40.859Z,88.93
2018-09-23T18:49:09.875Z,88.69
2018-09-23T18:51:38.416Z,88.59
2018-09-23T18:54:12.086Z,87.94
2018-09-23T18:56:40.644Z,88.49
2018-09-23T18:59:09.104Z,87.83
2018-09-23T19:01:37.420Z,88.07
2018-09-23T19:04:05.809Z,89.70
2018-09-23T19:06:35.118Z,88.11
2018-09-23T19:09:04.749Z,88.90
2018-09-23T19:11:33.567Z,89.43
2018-09-23T19:14:02.141Z,89.51
2018-09-23T19:16:32.724Z,89.05
2018-09-23T19:19:01.074Z,89.00
2018-09-23T19:21:30.103Z,88.72
2018-09-23T19:23:59.262Z,89.55
2018-09-23T19:26:27.881Z,89.49
2018-09-23T19:28:57.072Z,89.09
2018-09-23T19:31:25.709Z,88.18
2018-09-23T19:33:54.721Z,88.39
2018-09-23T19:36:23.181Z,88.03
2018-09-23T19:38:52.369Z,88.59
2018-09-23T19:41:20.633Z,89.76
2018-09-23T19:43:48.892Z,88.66
2018-09-23T19:46:17.235Z,89.53
2018-09-23T19:48:45.486Z,88.75
2018-09-23T19:51:13.845Z,89.33
2018-09-23T19:53:42.134Z,90.04
2018-09-23T19:56:11.072Z,90.80
2018-09-23T19:58:40.216Z,91.20
2018-09-23T20:01:08.491Z,91.03
2018-09-23T20:03:36.821Z,90.08
2018-09-23T20:06:06.149Z,90.15
2018-09-23T20:08:34.364Z,90.63
2018-09-23T20:11:02.807Z,90.83
2018-09-23T20:13:31.218Z,90.99
2018-09-23T20:15:59.676Z,90.54
2018-09-23T20:18:29.285Z,90.94
2018-09-23T20:20:57.844Z,91.43
2018-09-23T20:23:26.972Z,91.70
2018-09-23T20:25:55.360Z,90.73
2018-09-23T20:28:26.589Z,91.96
2018-09-23T20:30:54.864Z,91.04
2018-09-23T20:33:23.629Z,91.90
2018-09-23T20:35:52.069Z,91.23
2018-09-23T20:38:20.514Z,91.39
2018-09-23T20:40:49.008Z,91.75
2018-09-23T20:43:19.731Z,91.41
2018-09-23T20:45:48.527Z,92.17
2018-09-23T20:48:16.965Z,91.40
2018-09-23T20:50:45.226Z,91.86
2018-09-23T20:53:13.570Z,91.62
2018-09-23T20:55:48.376Z,92.09
2018-09-23T20:58:17.477Z,92.44
2018-09-23T21:00:45.724Z,92.13
2018-09-23T21:03:14.104Z,91.71
2018-09-23T21:05:42.459Z,91.48
2018-09-23T21:08:10.727Z,91.80
2018-09-23T21:10:39.583Z,92.26
2018-09-23T21:13:08.185Z,90.37
2018-09-23T21:15:36.579Z,91.37
2018-09-23T21:18:04.916Z,90.90
2018-09-23T21:20:33.246Z,89.91
2018-09-23T21:23:02.169Z,90.62
2018-09-23T21:25:30.691Z,90.69
2018-09-23T21:27:58.888Z,90.00
2018-09-23T21:30:27.625Z,90.17
2018-09-23T21:32:56.061Z,90.07
2018-09-23T21:35:24.563Z,89.83
2018-09-23T21:37:53.128Z,89.70
2018-09-23T21:40:21.453Z,88.77
2018-09-23T21:42:49.878Z,89.01
2018-09-23T21:45:18.252Z,89.29
2018-09-23T21:47:46.603Z,90.10
2018-09-23T21:50:14.975Z,89.93
2018-09-23T21:52:43.222Z,89.95
2018-09-23T21:55:11.791Z,89.59
2018-09-23T21:57:40.279Z,89.55
2018-09-23T22:00:09.406Z,88.98
2018-09-23T22:02:38.101Z,89.58
2018-09-23T22:05:06.393Z,90.27
2018-09-23T22:07:34.763Z,90.07
2018-09-23T22:10:03.073Z,89.95
2018-09-23T22:12:32.428Z,90.27
2018-09-23T22:15:01.358Z,90.38
2018-09-23T22:17:29.893Z,90.96
2018-09-23T22:19:58.179Z,92.06
2018-09-23T22:22:26.363Z,91.92
2018-09-23T22:24:54.671Z,92.40
2018-09-23T22:27:22.916Z,91.88
2018-09-23T22:29:51.077Z,92.03
2018-09-23T22:32:19.293Z,91.73
2018-09-23T22:34:47.439Z,91.22
2018-09-23T22:37:15.583Z,91.63
2018-09-23T22:39:43.759Z,91.52
2018-09-23T22:42:11.986Z,91.10
2018-09-23T22:44:40.197Z,90.56
2018-09-23T22:47:08.886Z,90.90
2018-09-23T22:49:37.133Z,90.62
2018-09-23T22:52:05.332Z,90.87
2018-09-23T22:54:33.509Z,90.80
2018-09-23T22:57:01.648Z,90.95
2018-09-23T22:59:30.123Z,89.98
2018-09-23T23:01:58.373Z,90.61
2018-09-23T23:04:26.724Z,89.89
2018-09-23T23:06:54.863Z,89.80
2018-09-23T23:09:23.379Z,90.22
2018-09-23T23:11:51.551Z,89.69
2018-09-23T23:14:19.971Z,89.90
2018-09-23T23:16:48.169Z,89.38
2018-09-23T23:19:16.564Z,90.04
2018-09-23T23:21:45.371Z,89.95
2018-09-23T23:24:13.779Z,89.59
2018-09-23T23:26:42.163Z,89.38
2018-09-23T23:29:10.522Z,88.80
2018-09-23T23:31:39.046Z,89.19
2018-09-23T23:34:07.397Z,88.70
2018-09-23T23:36:35.571Z,89.23
2018-09-23T23:39:04.963Z,90.01
2018-09-23T23:41:33.848Z,89.55
2018-09-23T23:44:02.273Z,89.93
2018-09-23T23:46:30.495Z,89.84
2018-09-23T23:48:58.676Z,89.78
2018-09-23T23:51:26.796Z,89.00
2018-09-23T23:53:54.977Z,89.50
2018-09-23T23:56:23.171Z,89.17
2018-09-23T23:58:51.528Z,89.68
