createdAt,value
2019-04-19T00:01:14.068Z,99.90
2019-04-19T00:03:44.098Z,99.90
2019-04-19T00:06:29.466Z,99.90
2019-04-19T00:09:14.332Z,99.90
2019-04-19T00:11:37.414Z,99.90
2019-04-19T00:14:02.069Z,99.90
2019-04-19T00:16:33.997Z,99.90
2019-04-19T00:19:26.646Z,99.90
2019-04-19T00:22:03.617Z,99.90
2019-04-19T00:24:10.048Z,99.90
2019-04-19T00:26:42.057Z,99.90
2019-04-19T00:29:24.591Z,99.90
2019-04-19T00:32:01.915Z,99.90
2019-04-19T00:34:18.689Z,99.90
2019-04-19T00:36:49.453Z,99.90
2019-04-19T00:40:15.674Z,99.90
2019-04-19T00:42:48.057Z,99.90
2019-04-19T00:46:05.725Z,99.90
2019-04-19T00:48:36.003Z,99.90
2019-04-19T00:51:05.001Z,99.90
2019-04-19T00:53:34.894Z,99.90
2019-04-19T00:56:04.597Z,99.90
2019-04-19T00:58:31.664Z,99.90
2019-04-19T01:01:06.114Z,99.90
2019-04-19T01:03:39.077Z,99.90
2019-04-19T01:06:11.578Z,99.90
2019-04-19T01:08:48.975Z,99.90
2019-04-19T01:11:23.497Z,99.90
2019-04-19T01:13:58.614Z,99.90
2019-04-19T01:16:24.154Z,99.90
2019-04-19T01:18:53.923Z,99.90
2019-04-19T01:21:19.527Z,99.90
2019-04-19T01:23:54.024Z,99.90
2019-04-19T01:26:23.523Z,99.90
2019-04-19T01:29:01.953Z,99.90
2019-04-19T01:31:29.386Z,99.90
2019-04-19T01:34:02.025Z,99.90
2019-04-19T01:36:36.442Z,99.90
2019-04-19T01:39:21.647Z,99.90
2019-04-19T01:41:52.423Z,99.90
2019-04-19T01:44:39.028Z,99.90
2019-04-19T01:47:36.291Z,99.90
2019-04-19T01:50:06.444Z,99.90
2019-04-19T01:55:06.780Z,99.90
2019-04-19T01:57:30.372Z,99.90
2019-04-19T02:00:02.633Z,99.90
2019-04-19T02:02:38.901Z,99.90
2019-04-19T02:05:11.601Z,99.90
2019-04-19T02:07:39.011Z,99.90
2019-04-19T02:11:18.136Z,99.90
2019-04-19T02:13:50.094Z,99.90
2019-04-19T02:16:15.171Z,99.90
2019-04-19T02:18:41.741Z,99.90
2019-04-19T02:21:21.336Z,99.90
2019-04-19T02:23:49.683Z,99.90
2019-04-19T02:26:19.888Z,99.90
2019-04-19T02:28:49.286Z,99.90
2019-04-19T02:31:43.577Z,99.90
2019-04-19T02:34:27.566Z,99.90
2019-04-19T02:37:05.144Z,99.90
2019-04-19T02:41:59.733Z,99.90
2019-04-19T02:44:29.448Z,99.90
2019-04-19T02:47:21.725Z,99.90
2019-04-19T02:49:44.727Z,99.90
2019-04-19T02:52:09.887Z,99.90
2019-04-19T02:54:52.391Z,99.90
2019-04-19T02:57:48.278Z,99.90
2019-04-19T03:00:43.593Z,99.90
2019-04-19T03:03:13.272Z,99.90
2019-04-19T03:05:40.673Z,99.90
2019-04-19T03:07:53.758Z,99.90
2019-04-19T03:10:26.619Z,99.90
2019-04-19T03:13:12.721Z,99.90
2019-04-19T03:15:59.773Z,99.90
2019-04-19T03:18:27.533Z,99.90
2019-04-19T03:20:46.762Z,99.90
2019-04-19T03:23:18.125Z,99.90
2019-04-19T03:25:50.575Z,99.90
2019-04-19T03:28:22.124Z,99.90
2019-04-19T03:31:14.124Z,99.90
2019-04-19T03:33:42.429Z,99.90
2019-04-19T03:36:05.374Z,99.90
2019-04-19T03:38:38.796Z,99.90
2019-04-19T03:41:19.857Z,99.90
2019-04-19T03:44:18.495Z,99.90
2019-04-19T03:46:52.388Z,99.90
2019-04-19T03:49:27.039Z,99.90
2019-04-19T03:51:57.497Z,99.90
2019-04-19T03:54:23.778Z,99.90
2019-04-19T03:56:54.845Z,99.90
2019-04-19T03:59:09.625Z,99.90
2019-04-19T04:01:47.968Z,99.90
2019-04-19T04:04:20.067Z,99.90
2019-04-19T04:06:47.181Z,99.90
2019-04-19T04:09:34.597Z,99.90
2019-04-19T04:12:30.054Z,99.90
2019-04-19T04:15:07.212Z,99.90
2019-04-19T04:17:26.899Z,99.90
2019-04-19T04:19:58.631Z,99.90
2019-04-19T04:22:33.465Z,99.90
2019-04-19T04:25:09.427Z,99.90
2019-04-19T04:27:46.430Z,99.90
2019-04-19T04:30:18.515Z,99.90
2019-04-19T04:32:51.453Z,99.90
2019-04-19T04:35:29.264Z,99.90
2019-04-19T04:37:54.395Z,99.90
2019-04-19T04:40:16.696Z,99.90
2019-04-19T04:43:01.579Z,99.90
2019-04-19T04:45:43.724Z,99.90
2019-04-19T04:48:26.305Z,99.90
2019-04-19T04:51:10.779Z,99.90
2019-04-19T04:53:40.852Z,99.90
2019-04-19T04:56:15.490Z,99.90
2019-04-19T04:58:49.069Z,99.90
2019-04-19T05:01:29.049Z,99.90
2019-04-19T05:04:08.730Z,99.90
2019-04-19T05:06:44.945Z,99.90
2019-04-19T05:09:13.135Z,99.90
2019-04-19T05:11:47.227Z,99.90
2019-04-19T05:14:19.488Z,99.90
2019-04-19T05:17:00.409Z,99.90
2019-04-19T05:19:25.092Z,99.90
2019-04-19T05:21:51.367Z,99.90
2019-04-19T05:24:35.328Z,99.90
2019-04-19T05:27:03.742Z,99.90
2019-04-19T05:29:23.929Z,99.90
2019-04-19T05:31:51.215Z,99.90
2019-04-19T05:34:38.936Z,99.90
2019-04-19T05:37:08.058Z,99.90
2019-04-19T05:39:54.614Z,99.90
2019-04-19T05:42:42.832Z,99.90
2019-04-19T05:45:28.035Z,99.90
2019-04-19T05:47:40.609Z,99.90
2019-04-19T05:50:26.448Z,99.90
2019-04-19T05:52:50.318Z,99.90
2019-04-19T05:55:06.509Z,99.90
2019-04-19T05:57:54.038Z,99.90
2019-04-19T06:00:27.612Z,99.90
2019-04-19T06:02:58.049Z,99.90
2019-04-19T06:05:42.318Z,99.90
2019-04-19T06:08:02.657Z,99.90
2019-04-19T06:10:25.553Z,99.90
2019-04-19T06:12:59.775Z,99.90
2019-04-19T06:15:51.242Z,99.90
2019-04-19T06:18:33.095Z,99.90
2019-04-19T06:21:18.473Z,99.90
2019-04-19T06:23:50.801Z,99.90
2019-04-19T06:26:50.350Z,99.90
2019-04-19T06:28:59.727Z,99.90
2019-04-19T06:31:27.255Z,99.90
2019-04-19T06:33:56.698Z,99.90
2019-04-19T06:36:09.146Z,99.90
2019-04-19T06:38:38.588Z,99.90
2019-04-19T06:41:13.661Z,99.90
2019-04-19T06:43:53.655Z,99.90
2019-04-19T06:46:30.606Z,99.90
2019-04-19T06:48:54.363Z,99.90
2019-04-19T06:51:28.821Z,99.90
2019-04-19T06:53:58.270Z,99.90
2019-04-19T06:56:30.286Z,99.90
2019-04-19T06:59:07.143Z,99.90
2019-04-19T07:01:38.471Z,99.90
2019-04-19T07:04:02.108Z,99.90
2019-04-19T07:06:46.590Z,99.90
2019-04-19T07:09:31.085Z,99.90
2019-04-19T07:12:02.067Z,99.90
2019-04-19T07:14:19.094Z,99.90
2019-04-19T07:17:08.312Z,99.90
2019-04-19T07:19:34.687Z,99.90
2019-04-19T07:22:04.820Z,99.90
2019-04-19T07:24:44.322Z,99.90
2019-04-19T07:27:10.796Z,99.90
2019-04-19T07:29:25.799Z,99.90
2019-04-19T07:31:57.592Z,99.90
2019-04-19T07:34:41.980Z,99.40
2019-04-19T07:37:18.481Z,98.30
2019-04-19T07:40:00.422Z,95.30
2019-04-19T07:42:39.797Z,94.70
2019-04-19T07:44:58.245Z,94.90
2019-04-19T07:47:45.538Z,95.50
2019-04-19T07:50:15.416Z,95.00
2019-04-19T07:58:30.104Z,95.70
2019-04-19T08:03:17.270Z,95.30
2019-04-19T08:08:34.130Z,95.20
2019-04-19T08:11:01.611Z,95.30
2019-04-19T08:28:26.416Z,95.80
2019-04-19T08:30:52.835Z,95.90
2019-04-19T08:33:21.008Z,95.70
2019-04-19T08:35:54.806Z,95.80
2019-04-19T08:38:28.752Z,95.80
2019-04-19T08:41:09.158Z,95.80
2019-04-19T08:43:46.340Z,96.40
2019-04-19T08:46:09.308Z,96.60
2019-04-19T08:48:54.444Z,96.00
2019-04-19T08:51:40.009Z,96.00
2019-04-19T08:54:31.829Z,96.40
2019-04-19T08:56:51.609Z,96.20
2019-04-19T08:59:41.067Z,96.20
2019-04-19T09:02:05.831Z,96.20
2019-04-19T09:04:38.811Z,96.30
2019-04-19T09:07:38.206Z,96.20
2019-04-19T09:09:50.743Z,96.50
2019-04-19T09:12:12.098Z,96.30
2019-04-19T09:14:52.564Z,96.30
2019-04-19T09:17:23.168Z,96.60
2019-04-19T09:22:23.206Z,97.20
2019-04-19T09:24:48.957Z,96.60
2019-04-19T09:27:39.565Z,96.60
2019-04-19T09:30:07.635Z,97.20
2019-04-19T09:32:20.734Z,96.40
2019-04-19T09:34:55.864Z,96.50
2019-04-19T09:37:30.327Z,96.50
2019-04-19T09:39:59.832Z,96.70
2019-04-19T09:42:36.613Z,96.90
2019-04-19T09:44:59.213Z,97.30
2019-04-19T09:47:29.184Z,96.70
2019-04-19T09:50:10.123Z,96.70
2019-04-19T09:52:55.602Z,97.00
2019-04-19T09:55:26.907Z,96.80
2019-04-19T09:58:00.038Z,96.70
2019-04-19T10:00:18.547Z,97.20
2019-04-19T10:02:51.624Z,97.10
2019-04-19T10:05:16.870Z,97.00
2019-04-19T10:07:48.232Z,96.40
2019-04-19T10:10:19.282Z,97.50
2019-04-19T10:12:49.935Z,97.00
2019-04-19T10:15:30.417Z,97.10
2019-04-19T10:18:00.959Z,96.90
2019-04-19T10:20:42.749Z,97.00
2019-04-19T10:23:13.392Z,97.50
2019-04-19T10:25:51.124Z,97.10
2019-04-19T10:28:17.019Z,99.90
2019-04-19T10:31:11.419Z,97.30
2019-04-19T10:33:50.132Z,97.90
2019-04-19T10:36:14.941Z,97.30
2019-04-19T10:38:45.596Z,97.40
2019-04-19T10:41:17.816Z,97.50
2019-04-19T10:44:00.201Z,97.40
2019-04-19T10:46:21.238Z,97.40
2019-04-19T10:49:02.574Z,97.20
2019-04-19T10:51:31.290Z,97.80
2019-04-19T10:54:02.403Z,97.30
2019-04-19T10:56:48.524Z,97.90
2019-04-19T10:59:20.471Z,97.60
2019-04-19T11:01:52.150Z,97.50
2019-04-19T11:04:22.858Z,98.00
2019-04-19T11:06:55.589Z,98.80
2019-04-19T11:09:26.878Z,98.10
2019-04-19T11:11:57.685Z,98.50
2019-04-19T11:14:28.331Z,98.60
2019-04-19T11:16:59.700Z,98.60
2019-04-19T11:19:46.004Z,98.50
2019-04-19T11:22:03.506Z,99.10
2019-04-19T11:24:34.112Z,98.30
2019-04-19T11:27:05.127Z,98.40
2019-04-19T11:29:36.503Z,98.50
2019-04-19T11:32:26.038Z,99.30
2019-04-19T11:34:56.724Z,99.90
2019-04-19T11:37:27.618Z,99.20
2019-04-19T11:39:59.201Z,98.80
2019-04-19T11:42:31.031Z,98.60
2019-04-19T11:45:01.757Z,99.40
2019-04-19T11:47:33.222Z,98.90
2019-04-19T11:50:04.122Z,98.70
2019-04-19T11:53:06.312Z,99.20
2019-04-19T11:55:40.444Z,99.10
2019-04-19T11:58:12.463Z,98.60
2019-04-19T12:01:03.740Z,98.90
2019-04-19T12:03:37.032Z,99.20
2019-04-19T12:06:06.923Z,99.60
2019-04-19T12:08:39.713Z,99.50
2019-04-19T12:11:10.971Z,99.90
2019-04-19T12:13:41.977Z,98.90
2019-04-19T12:16:13.013Z,99.10
2019-04-19T12:18:45.004Z,99.50
2019-04-19T12:21:16.049Z,99.20
2019-04-19T12:23:46.705Z,99.40
2019-04-19T12:26:17.774Z,99.40
2019-04-19T12:28:48.423Z,99.50
2019-04-19T12:31:19.140Z,99.90
2019-04-19T12:33:49.757Z,99.60
2019-04-19T12:36:21.426Z,99.50
2019-04-19T12:38:52.123Z,99.60
2019-04-19T12:41:23.908Z,99.20
2019-04-19T12:43:54.536Z,99.70
2019-04-19T12:46:26.220Z,99.60
2019-04-19T12:48:58.138Z,99.90
2019-04-19T12:51:30.069Z,99.80
2019-04-19T12:54:00.700Z,99.70
2019-04-19T12:56:31.859Z,99.60
2019-04-19T12:59:02.426Z,99.90
2019-04-19T13:01:57.938Z,99.90
2019-04-19T13:04:36.234Z,99.90
2019-04-19T13:07:11.016Z,99.60
2019-04-19T13:09:42.340Z,99.50
2019-04-19T13:12:13.026Z,99.50
2019-04-19T13:14:43.865Z,99.60
2019-04-19T13:17:15.788Z,99.90
2019-04-19T13:19:47.482Z,99.90
2019-04-19T13:22:18.945Z,99.90
2019-04-19T13:24:50.034Z,99.90
2019-04-19T13:27:21.207Z,99.90
2019-04-19T13:29:52.152Z,99.90
2019-04-19T13:32:24.157Z,99.90
2019-04-19T13:34:54.922Z,99.90
2019-04-19T13:37:36.860Z,99.90
2019-04-19T13:40:40.737Z,99.90
2019-04-19T13:43:11.490Z,99.90
2019-04-19T13:45:42.893Z,99.90
2019-04-19T13:48:14.633Z,99.90
2019-04-19T13:50:46.383Z,99.90
2019-04-19T13:53:18.478Z,99.90
2019-04-19T13:55:49.178Z,99.90
2019-04-19T13:58:19.972Z,99.90
2019-04-19T14:00:54.415Z,99.90
2019-04-19T14:03:25.579Z,99.90
2019-04-19T14:05:56.743Z,99.90
2019-04-19T14:08:31.054Z,99.90
2019-04-19T14:11:01.461Z,99.90
2019-04-19T14:13:34.987Z,99.90
2019-04-19T14:16:07.033Z,99.90
2019-04-19T14:18:38.098Z,99.90
2019-04-19T14:21:08.981Z,99.90
2019-04-19T14:23:39.934Z,99.90
2019-04-19T14:26:10.553Z,99.90
2019-04-19T14:28:41.257Z,99.90
2019-04-19T14:31:12.338Z,99.90
2019-04-19T14:33:43.272Z,99.90
2019-04-19T14:36:15.770Z,99.90
2019-04-19T14:38:47.725Z,99.90
2019-04-19T14:41:19.909Z,99.90
2019-04-19T14:43:52.419Z,99.90
2019-04-19T14:46:23.303Z,99.90
2019-04-19T14:48:55.968Z,99.90
2019-04-19T14:51:28.855Z,99.90
2019-04-19T14:53:58.489Z,99.90
2019-04-19T14:56:30.334Z,99.90
2019-04-19T14:59:01.163Z,99.90
2019-04-19T15:01:58.167Z,99.90
2019-04-19T15:04:37.064Z,99.90
2019-04-19T15:07:08.069Z,99.90
2019-04-19T15:09:39.593Z,99.90
2019-04-19T15:12:10.980Z,99.90
2019-04-19T15:14:41.750Z,99.90
2019-04-19T15:17:13.493Z,99.90
2019-04-19T15:19:44.221Z,99.90
2019-04-19T15:22:14.862Z,99.90
2019-04-19T15:24:46.796Z,99.90
2019-04-19T15:27:18.999Z,99.90
2019-04-19T15:29:50.106Z,99.90
2019-04-19T15:32:22.200Z,99.90
2019-04-19T15:34:53.808Z,99.90
2019-04-19T15:37:25.503Z,99.90
2019-04-19T15:39:56.383Z,99.90
2019-04-19T15:42:27.031Z,99.90
2019-04-19T15:44:58.652Z,99.90
2019-04-19T15:47:30.729Z,99.90
2019-04-19T15:50:02.337Z,99.90
2019-04-19T15:52:33.173Z,99.90
2019-04-19T15:55:03.991Z,99.90
2019-04-19T15:57:36.314Z,99.90
2019-04-19T16:00:14.069Z,99.90
2019-04-19T16:02:52.110Z,99.90
2019-04-19T16:05:44.691Z,99.90
2019-04-19T16:08:29.450Z,99.90
2019-04-19T16:11:25.233Z,99.90
2019-04-19T16:13:56.277Z,99.90
2019-04-19T16:16:27.301Z,99.90
2019-04-19T16:18:58.398Z,99.90
2019-04-19T16:21:37.858Z,99.90
2019-04-19T16:24:01.397Z,99.90
2019-04-19T16:26:33.170Z,99.90
2019-04-19T16:29:04.056Z,99.90
2019-04-19T16:31:36.094Z,99.90
2019-04-19T16:34:08.090Z,99.90
2019-04-19T16:36:39.521Z,99.90
2019-04-19T16:39:11.499Z,99.90
2019-04-19T16:41:42.737Z,99.90
2019-04-19T16:44:13.696Z,99.90
2019-04-19T16:46:45.388Z,99.90
2019-04-19T16:49:16.305Z,99.90
2019-04-19T16:51:51.555Z,99.90
2019-04-19T16:54:20.385Z,99.90
2019-04-19T16:56:51.500Z,99.90
2019-04-19T16:59:23.826Z,99.90
2019-04-19T17:01:54.821Z,99.90
2019-04-19T17:04:27.314Z,99.90
2019-04-19T17:06:58.583Z,99.90
2019-04-19T17:09:31.033Z,99.90
2019-04-19T17:12:01.899Z,99.90
2019-04-19T17:14:32.846Z,99.90
2019-04-19T17:17:28.879Z,99.90
2019-04-19T17:20:04.759Z,99.90
2019-04-19T17:22:39.227Z,99.90
2019-04-19T17:25:13.135Z,99.90
2019-04-19T17:27:45.033Z,99.90
2019-04-19T17:30:20.202Z,99.90
2019-04-19T17:32:50.842Z,99.90
2019-04-19T17:35:21.383Z,99.90
2019-04-19T17:37:51.976Z,99.90
2019-04-19T17:40:22.706Z,99.90
2019-04-19T17:42:54.552Z,99.90
2019-04-19T17:45:25.749Z,99.90
2019-04-19T17:47:56.616Z,99.90
2019-04-19T17:50:27.243Z,99.90
2019-04-19T17:52:57.912Z,99.90
2019-04-19T17:55:36.333Z,99.90
2019-04-19T17:58:01.113Z,99.90
2019-04-19T18:00:32.323Z,99.90
2019-04-19T18:03:03.071Z,99.90
2019-04-19T18:05:36.088Z,99.90
2019-04-19T18:08:06.841Z,99.90
2019-04-19T18:10:44.364Z,99.90
2019-04-19T18:13:10.781Z,99.90
2019-04-19T18:15:42.651Z,99.90
2019-04-19T18:18:13.780Z,99.90
2019-04-19T18:20:51.110Z,99.90
2019-04-19T18:23:28.954Z,99.90
2019-04-19T18:25:48.806Z,99.90
2019-04-19T18:28:19.862Z,99.90
2019-04-19T18:30:52.416Z,99.90
2019-04-19T18:33:30.140Z,99.90
2019-04-19T18:36:06.858Z,99.90
2019-04-19T18:38:33.264Z,99.90
2019-04-19T18:41:05.133Z,99.90
2019-04-19T18:43:52.576Z,99.90
2019-04-19T18:46:08.829Z,99.90
2019-04-19T18:48:40.000Z,99.90
2019-04-19T18:51:13.456Z,99.90
2019-04-19T18:53:50.682Z,99.90
2019-04-19T18:56:21.494Z,99.90
2019-04-19T18:58:48.099Z,99.90
2019-04-19T19:01:28.346Z,99.90
2019-04-19T19:03:51.958Z,99.90
2019-04-19T19:06:28.308Z,99.90
2019-04-19T19:09:02.328Z,99.90
2019-04-19T19:11:29.469Z,99.90
2019-04-19T19:14:03.647Z,99.90
2019-04-19T19:16:35.107Z,99.90
2019-04-19T19:19:08.795Z,99.90
2019-04-19T19:21:43.029Z,99.90
2019-04-19T19:24:38.863Z,99.90
2019-04-19T19:26:59.818Z,99.90
2019-04-19T19:29:18.302Z,99.90
2019-04-19T19:31:50.429Z,99.90
2019-04-19T19:34:26.153Z,99.90
2019-04-19T19:36:55.978Z,99.90
2019-04-19T19:39:34.812Z,99.90
2019-04-19T19:42:34.518Z,99.90
2019-04-19T19:44:47.925Z,99.90
2019-04-19T19:48:08.413Z,99.90
2019-04-19T19:50:48.615Z,99.90
2019-04-19T19:53:17.189Z,99.90
2019-04-19T19:55:52.051Z,99.90
2019-04-19T19:58:16.180Z,99.90
2019-04-19T20:00:47.856Z,99.90
2019-04-19T20:03:13.690Z,99.90
2019-04-19T20:05:40.515Z,99.90
2019-04-19T20:08:14.728Z,99.90
2019-04-19T20:10:45.861Z,99.90
2019-04-19T20:13:17.201Z,99.90
2019-04-19T20:15:49.251Z,99.90
2019-04-19T20:18:24.084Z,99.90
2019-04-19T20:20:52.669Z,99.90
2019-04-19T20:23:29.278Z,99.90
2019-04-19T20:26:08.624Z,99.90
2019-04-19T20:28:32.728Z,99.90
2019-04-19T20:31:03.424Z,99.90
2019-04-19T20:33:38.384Z,99.90
2019-04-19T20:36:08.595Z,99.90
2019-04-19T20:38:43.665Z,99.90
2019-04-19T20:41:12.169Z,99.90
2019-04-19T20:43:57.050Z,99.90
2019-04-19T20:46:21.521Z,99.90
2019-04-19T20:48:54.027Z,99.90
2019-04-19T20:51:38.692Z,99.90
2019-04-19T20:54:07.278Z,99.90
2019-04-19T20:56:52.640Z,99.90
2019-04-19T20:59:04.875Z,99.90
2019-04-19T21:01:36.875Z,99.90
2019-04-19T21:04:12.419Z,99.90
2019-04-19T21:06:41.911Z,99.90
2019-04-19T21:09:19.673Z,99.90
2019-04-19T21:11:48.176Z,99.90
2019-04-19T21:14:22.158Z,99.90
2019-04-19T21:16:54.314Z,99.90
2019-04-19T21:19:22.499Z,99.90
2019-04-19T21:21:55.626Z,99.90
2019-04-19T21:24:26.733Z,99.90
2019-04-19T21:27:05.463Z,99.90
2019-04-19T21:29:33.611Z,99.90
2019-04-19T21:32:04.236Z,99.90
2019-04-19T21:34:38.177Z,99.90
2019-04-19T21:37:08.731Z,99.90
2019-04-19T21:39:45.972Z,99.90
2019-04-19T21:42:13.666Z,99.90
2019-04-19T21:44:50.702Z,99.90
2019-04-19T21:47:17.849Z,99.90
2019-04-19T21:49:53.461Z,99.90
2019-04-19T21:52:24.371Z,99.90
2019-04-19T21:55:10.311Z,99.90
2019-04-19T21:57:32.290Z,99.90
2019-04-19T21:59:59.990Z,99.90
2019-04-19T22:02:38.075Z,99.90
2019-04-19T22:05:06.650Z,99.90
2019-04-19T22:07:43.049Z,99.90
2019-04-19T22:10:09.583Z,99.90
2019-04-19T22:12:42.687Z,99.90
2019-04-19T22:15:14.462Z,99.90
2019-04-19T22:17:47.942Z,99.90
2019-04-19T22:20:22.705Z,99.90
2019-04-19T22:22:53.914Z,99.90
2019-04-19T22:25:35.636Z,99.90
2019-04-19T22:27:55.649Z,99.90
2019-04-19T22:30:27.406Z,99.90
2019-04-19T22:33:00.360Z,99.90
2019-04-19T22:35:31.931Z,99.90
2019-04-19T22:38:07.262Z,99.90
2019-04-19T22:40:34.884Z,99.90
2019-04-19T22:43:08.685Z,99.90
2019-04-19T22:45:39.008Z,99.90
2019-04-19T22:48:14.866Z,99.90
2019-04-19T22:50:42.483Z,99.90
2019-04-19T22:53:17.239Z,99.90
2019-04-19T22:55:53.860Z,99.90
2019-04-19T22:58:23.193Z,99.90
2019-04-19T23:00:51.730Z,99.90
2019-04-19T23:03:34.189Z,99.90
2019-04-19T23:06:02.121Z,99.90
2019-04-19T23:08:37.613Z,99.90
2019-04-19T23:11:08.957Z,99.90
2019-04-19T23:13:38.906Z,99.90
2019-04-19T23:16:10.008Z,99.90
2019-04-19T23:18:47.037Z,99.90
2019-04-19T23:21:18.529Z,99.90
2019-04-19T23:23:47.125Z,99.90
2019-04-19T23:26:30.663Z,99.90
2019-04-19T23:28:51.608Z,99.90
2019-04-19T23:31:22.932Z,99.90
2019-04-19T23:34:00.523Z,99.90
2019-04-19T23:36:26.355Z,99.90
2019-04-19T23:39:02.792Z,99.90
2019-04-19T23:41:31.143Z,99.90
2019-04-19T23:44:10.472Z,99.90
2019-04-19T23:46:37.236Z,99.90
2019-04-19T23:49:10.306Z,99.90
2019-04-19T23:51:39.206Z,99.90
2019-04-19T23:54:16.494Z,99.90
2019-04-19T23:56:59.173Z,99.90
2019-04-19T23:59:19.011Z,99.90
